tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c42b5c18f39e9cd6c9d9fc18353e0e8fffc4614fa45be1111d28e26b2ed2d0b,-1,45,1,2.000576,1496410962,Regular,51fc20d32ca49b4ba468b2342dab47b5ea022b59fe12e9d89320089a4ce8969e
d8c9481b1ae09f89357c0f5a73e4f2fc0c4f38920a2a025183e60899e786aa12,-1,31,1,2.002214,1496400979,Regular,a664c9d69e1da690c3dc89792fb68042b3a40da45b3d3eb0d7cd1e47f5a01467
d8c9481b1ae09f89357c0f5a73e4f2fc0c4f38920a2a025183e60899e786aa12,-1,76,1,2.001599,1496400979,Regular,9ce49a15f23ff1792bec6780643350b92773fa6fe16a18582e5d06daea1ea081
dcec5c6757108129caddbad63d66ccc253629eab01d0cd04f78fccf7c108a959,-1,166,1,2.00695,1496383586,Regular,7bba581af432cc8d3a5a512e20d9685b286c0db1284a70451784dfadd9cbbf8e
dcec5c6757108129caddbad63d66ccc253629eab01d0cd04f78fccf7c108a959,-1,237,1,2.004993,1496383586,Regular,71e4be6d9ca6d66b3684390176815a6547b27fed220e34c3d342c0e97d7d9f82
dcec5c6757108129caddbad63d66ccc253629eab01d0cd04f78fccf7c108a959,-1,198,1,2.006131,1496383586,Regular,6dd08d05ef6541bc91cd9e8102013540dd5e871f9ba901563e2d61c7b0b38ac0
dcec5c6757108129caddbad63d66ccc253629eab01d0cd04f78fccf7c108a959,-1,191,1,2.006367,1496383586,Regular,6b7d5aa5c90684a3811ecb6b5a3651de4e41ebac00ec9c9505ecda750fccb898
dcec5c6757108129caddbad63d66ccc253629eab01d0cd04f78fccf7c108a959,-1,190,1,2.006375,1496383586,Regular,923e0e504e5a60f9304884e467bccd91418c5825e3f824d002e46c4647c696b4
dcec5c6757108129caddbad63d66ccc253629eab01d0cd04f78fccf7c108a959,-1,178,1,2.006601,1496383586,Regular,9201340800841d99e599832bc3312f179ed40fea2a06e6ba86ad6cda2f9607fd
dcec5c6757108129caddbad63d66ccc253629eab01d0cd04f78fccf7c108a959,-1,176,1,2.006705,1496383586,Regular,dce7d1ecda4a1153eb8ca805b7937309db7e5b55fdc9124281e8a0ea0e5278c0
dcec5c6757108129caddbad63d66ccc253629eab01d0cd04f78fccf7c108a959,-1,86,1,2.009762,1496383586,Regular,8961f4ff8800c165ff719c5ae1e2393d25b69d1b175a2f731a6f47b23bcd47b5
dcec5c6757108129caddbad63d66ccc253629eab01d0cd04f78fccf7c108a959,-1,91,1,2.009586,1496383586,Regular,15808ae2a9559591fc0d3df2b9864bac2febbfd5ab367845d701c13d42ac1fb7
dcec5c6757108129caddbad63d66ccc253629eab01d0cd04f78fccf7c108a959,-1,94,1,2.009528,1496383586,Regular,93301596859716b925e2019f6c23ad2a0909bbbad3c3435778388b9d83130090
dcec5c6757108129caddbad63d66ccc253629eab01d0cd04f78fccf7c108a959,-1,125,1,2.008217,1496383586,Regular,378d102c1340a3182202ea7908e31346a39b55c212df18d86f14068560b284f0
90e0b72f2ac9606a6c7e6f6adc17e13b82fa019628e80ecd8043a0eaf209af08,1,1,1,1.995407,1496369287,Regular,f1cf3d6e8c403acb2c97df833776250894f1a788e5b513018794bb2d8cc4c007
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,212,1,2.026963,1496326900,Regular,c2a82c79a3f44d04ba3ba0ddce8e57ff31fcdd8a4aed5cbfcd6ea12f47e91770
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,276,1,2.021229,1496326900,Regular,45bf8005679c1508e43e0ed0f1d47eefcb5eb64ce6f5412811cd1ffc8fe06e57
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,394,1,2.014817,1496326900,Regular,7b6d67e99c0e180de1fa97d4e3923b88bdb9db8ca77eb52f48dc016e31ec1773
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,404,1,2.013946,1496326900,Regular,d62f5fc7aaac313ba78ac4d5d87af812909a82f384b252c86b9dbf0bdf9216ea
23d70803bc22884ac5e702571b3e372e6101ad33f74493da627f81618bd771fc,1,1,1,2.003362,1496306398,Regular,2c830c100f57eddcc03c612363e2829022646b04250e7ff5cd09a5fe9ce2ed9b
09e8d4ebda72a10ac15f8bfaa19d6279dbb3ac05b070209dac4ee8a8ca787f81,-1,26,1,2.024909,1496284775,Regular,0b16f3229946d5595d95d7046541bbadcaddc73566927b901931822d02ae68ee
09e8d4ebda72a10ac15f8bfaa19d6279dbb3ac05b070209dac4ee8a8ca787f81,-1,70,1,2.023394,1496284775,Regular,830fa827176430eb392508f7249b4669e351d315d21bd3c1dfd6fefd1e0a7f38
9b89a0598735d7e589e87d4c30ed11c8a69704a954b80b35de432ea71b9d435b,-1,50,1,2.039858,1496232438,Regular,207f82b632a298b1926e568cab198583225e25b080a5917b409683ec9ecc00ba
e499c71dce72bd7324800391b27c605faeb1edfb0a07b8e26e09c8057d4a287c,-1,29,1,2.263963,1496227369,Regular,5a77dc5ff81668cf8929b50413018902af6d7ac5be37a0412feeaa48c06a6b50
5a77dc5ff81668cf8929b50413018902af6d7ac5be37a0412feeaa48c06a6b50,1,0,1,2.263963,1496205259,Regular,e499c71dce72bd7324800391b27c605faeb1edfb0a07b8e26e09c8057d4a287c
923e0e504e5a60f9304884e467bccd91418c5825e3f824d002e46c4647c696b4,1,0,1,2.006375,1496124841,Regular,dcec5c6757108129caddbad63d66ccc253629eab01d0cd04f78fccf7c108a959
49e4d7a96c6da33ab9c4802bebf81740f04fef2a365942d7514b2df1ec627eb5,1,1,1,1.997333,1496052169,Regular,74f37b13fd40f0ed048c0375dc176c409992d8255814277527f2c53e5464b2fd
9ce49a15f23ff1792bec6780643350b92773fa6fe16a18582e5d06daea1ea081,1,0,1,2.001599,1495780214,Regular,d8c9481b1ae09f89357c0f5a73e4f2fc0c4f38920a2a025183e60899e786aa12
8961f4ff8800c165ff719c5ae1e2393d25b69d1b175a2f731a6f47b23bcd47b5,1,0,1,2.009762,1495352279,Regular,dcec5c6757108129caddbad63d66ccc253629eab01d0cd04f78fccf7c108a959
d62f5fc7aaac313ba78ac4d5d87af812909a82f384b252c86b9dbf0bdf9216ea,1,0,1,2.013946,1495301531,Regular,ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445
c2a82c79a3f44d04ba3ba0ddce8e57ff31fcdd8a4aed5cbfcd6ea12f47e91770,1,1,1,2.026963,1495242121,Regular,ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445
378d102c1340a3182202ea7908e31346a39b55c212df18d86f14068560b284f0,1,0,1,2.008217,1495151037,Regular,dcec5c6757108129caddbad63d66ccc253629eab01d0cd04f78fccf7c108a959
279673dfe4ae9bbb270c70d0b4b589f215408e9425b4da0238380ee947044aac,1,0,1,2.004201,1495084696,Regular,5fa1f87f7d509b59019b08bfb1347df2493067ebda6bf125a7fe9e77f7542c0f
93301596859716b925e2019f6c23ad2a0909bbbad3c3435778388b9d83130090,1,0,1,2.009528,1495022063,Regular,dcec5c6757108129caddbad63d66ccc253629eab01d0cd04f78fccf7c108a959
acc40be00b87986a68b47c1bcaf8ec307dc5f5e21cdaefc8f1d7be7a95c559c1,1,1,1,2.001198,1494947325,Regular,0c199439a5e9d17a45ffc1350434b13f0dcd8ee97238d072fb436ab00a2e030c
7b6d67e99c0e180de1fa97d4e3923b88bdb9db8ca77eb52f48dc016e31ec1773,1,0,1,2.014817,1494875763,Regular,ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445
51fc20d32ca49b4ba468b2342dab47b5ea022b59fe12e9d89320089a4ce8969e,1,1,1,2.000576,1494795622,Regular,9c42b5c18f39e9cd6c9d9fc18353e0e8fffc4614fa45be1111d28e26b2ed2d0b
6dd08d05ef6541bc91cd9e8102013540dd5e871f9ba901563e2d61c7b0b38ac0,1,1,1,2.006131,1494725278,Regular,dcec5c6757108129caddbad63d66ccc253629eab01d0cd04f78fccf7c108a959
6b7d5aa5c90684a3811ecb6b5a3651de4e41ebac00ec9c9505ecda750fccb898,1,1,1,2.006367,1494667432,Regular,dcec5c6757108129caddbad63d66ccc253629eab01d0cd04f78fccf7c108a959
85603d9acf3d029368ef47ccac7670905af215fca037857d10ffb227c7590b05,1,1,1,2.002517,1494591466,Regular,5fa1f87f7d509b59019b08bfb1347df2493067ebda6bf125a7fe9e77f7542c0f
71e4be6d9ca6d66b3684390176815a6547b27fed220e34c3d342c0e97d7d9f82,1,1,1,2.004993,1494522149,Regular,dcec5c6757108129caddbad63d66ccc253629eab01d0cd04f78fccf7c108a959
15808ae2a9559591fc0d3df2b9864bac2febbfd5ab367845d701c13d42ac1fb7,1,1,1,2.009586,1494451682,Regular,dcec5c6757108129caddbad63d66ccc253629eab01d0cd04f78fccf7c108a959
a664c9d69e1da690c3dc89792fb68042b3a40da45b3d3eb0d7cd1e47f5a01467,1,0,1,2.002214,1494383113,Regular,d8c9481b1ae09f89357c0f5a73e4f2fc0c4f38920a2a025183e60899e786aa12
9201340800841d99e599832bc3312f179ed40fea2a06e6ba86ad6cda2f9607fd,1,1,1,2.006601,1494311210,Regular,dcec5c6757108129caddbad63d66ccc253629eab01d0cd04f78fccf7c108a959
dce7d1ecda4a1153eb8ca805b7937309db7e5b55fdc9124281e8a0ea0e5278c0,1,1,1,2.006705,1494239592,Regular,dcec5c6757108129caddbad63d66ccc253629eab01d0cd04f78fccf7c108a959
e082ed5a2ea236e09990dbbed2524aa634b3d7e1e94fcdbd86167b07ab640b80,1,1,1,2.002608,1494167743,Regular,5fa1f87f7d509b59019b08bfb1347df2493067ebda6bf125a7fe9e77f7542c0f
76e04c75331c4c2676323ad1cb34be1e0ea6159ee19c9388d019c7b37b1f19a0,1,0,1,2.003237,1494102044,Regular,5fa1f87f7d509b59019b08bfb1347df2493067ebda6bf125a7fe9e77f7542c0f
7bba581af432cc8d3a5a512e20d9685b286c0db1284a70451784dfadd9cbbf8e,1,0,1,2.00695,1494037933,Regular,dcec5c6757108129caddbad63d66ccc253629eab01d0cd04f78fccf7c108a959
954440cff8229097c604d6b8039b3fe8c2e8409bb61df42eb407e57a7c963737,-1,51,1,1.99737,1493982462,Regular,1c135a312406bdaf524f4900df87aebc29eb4383e2cfc4c3f747f4b6508002e6
1c135a312406bdaf524f4900df87aebc29eb4383e2cfc4c3f747f4b6508002e6,1,1,1,1.99737,1493955831,Regular,954440cff8229097c604d6b8039b3fe8c2e8409bb61df42eb407e57a7c963737
c006d08865c69dd03964753dcd3e3cee27e6724b513ba9904bdc0440273e7c34,-1,65,1,2.0089,1493893962,Regular,7cc2160b0df6ad653334b0b453d273b24580a2fb553a218dbc58e75938a547d9
c006d08865c69dd03964753dcd3e3cee27e6724b513ba9904bdc0440273e7c34,-1,60,1,2.006206,1493893962,Regular,e007080aeccd9504887adf28abe9d33a693df87ca716c1f06e665193e62300b6
05e4b316be6114d4b56c2d1e7e57507a938006bff1e0e30a6faad02b1257f922,-1,70,1,1.997415,1493890733,Regular,d139275a5fbb1bdcf0894911c5dbd2daf341747cc18564b12f56a227470ed2f2
7cc2160b0df6ad653334b0b453d273b24580a2fb553a218dbc58e75938a547d9,1,1,1,2.0089,1493880698,Regular,c006d08865c69dd03964753dcd3e3cee27e6724b513ba9904bdc0440273e7c34
d139275a5fbb1bdcf0894911c5dbd2daf341747cc18564b12f56a227470ed2f2,1,0,1,1.997415,1493816702,Regular,05e4b316be6114d4b56c2d1e7e57507a938006bff1e0e30a6faad02b1257f922
e007080aeccd9504887adf28abe9d33a693df87ca716c1f06e665193e62300b6,1,0,1,2.006206,1493750520,Regular,c006d08865c69dd03964753dcd3e3cee27e6724b513ba9904bdc0440273e7c34
48938a6e356f1ea0c42b758224dab4e2f12807ee3077fe6b7f186b0151d5a718,-1,47,1,2.014243,1493723456,Regular,aace404475bf5c8b744a317ce323f4979e5abc835054312aaf84d8ac579b5126
945b21e9ea4c97c6779330c37bca22eb090b3e7a850ba97471cb4bdb17027b14,-1,56,1,2.01351,1493715192,Regular,ffbc6ead7fe59dfc3a2ff7baf3397f1f5eebce6f1ca2518b25b711caa1ab9613
945b21e9ea4c97c6779330c37bca22eb090b3e7a850ba97471cb4bdb17027b14,-1,42,1,2.013316,1493715192,Regular,c58d7138ce590e1646ebf6fdc886fcfeb2b427c96f6f6a1029797fd3268413aa
22df70919b94174ad057d466e04deff390378915768d8bd3c00da1005a2f69e7,-1,67,1,2.012534,1493712746,Regular,6a03c8fb5cc3cc254e634577c80825916e4d80070b7a41fb42d8701f84d81c1a
318cb0f3cefc308d488cb42abfb6402ebf30227e2e9d3241f521c50ef4df6e1a,-1,27,1,2.010541,1493703454,Regular,a4c3fb3e48e1665aee49874c6894895173da919ed628ad9b6713f4b771101b9f
318cb0f3cefc308d488cb42abfb6402ebf30227e2e9d3241f521c50ef4df6e1a,-1,60,1,2.011618,1493703454,Regular,9f69099476b732a129d8c9699331bd2d8d0739d663952d862d70b29b2c0ed6f6
b0f9c7c5135265bf0354af3366a21dd1e2ab96743084655e98c00a32f1e490be,-1,64,1,2.008937,1493695370,Regular,e773b29c506e9d5dec3039ff6d3c15f655dd9a260b1f7db22426a055ca0b5093
f094dbfdd681c735048356042f7dfdef531b99ac1eec51373354450666b26980,-1,74,1,2.008305,1493689297,Regular,798413bbf41479b2c4e0a728e210060fc0954fcaf4f7fce382b942acd973b730
f094dbfdd681c735048356042f7dfdef531b99ac1eec51373354450666b26980,-1,69,1,2.008127,1493689297,Regular,1e718335752039f09001d488da9253ef37ea02f8d1077c5fabb6bc9348cc5150
c58d7138ce590e1646ebf6fdc886fcfeb2b427c96f6f6a1029797fd3268413aa,1,1,1,2.013316,1493687050,Regular,945b21e9ea4c97c6779330c37bca22eb090b3e7a850ba97471cb4bdb17027b14
67e42c173fc65829bf43908771e042198cc692905b02b5dc198db86df329a81f,-1,94,1,2.006836,1493680682,Regular,582f5991b4724520e73356382ebaaef719c473880bee1404168038ee1b7eae1e
67e42c173fc65829bf43908771e042198cc692905b02b5dc198db86df329a81f,-1,91,1,2.006742,1493680682,Regular,629d01411f5e47818f9b8ce58112f19ec0a82f6b36c9d17854ed5f0510a9044e
aed34fb83a0593a80016e889960fcded6667bb087d5bf9e49b40ff68209f357e,-1,69,1,2.003963,1493664486,Regular,1b1627cd64bbc927ecee89660929b4f1092a9c45de46daf4e5b72ce4d70a0ba5
e33ddad4c75eace3f2268c8b93e61614be78f1766d628ea64c1ad3d36c63f216,-1,55,1,2.003043,1493662575,Regular,150b9fa8264207cb9b14c2ebba26238f3121bda8f9c9f2df09a1ab545a305710
e33ddad4c75eace3f2268c8b93e61614be78f1766d628ea64c1ad3d36c63f216,-1,48,1,2.002856,1493662575,Regular,e33135abd9343721836480a7b27e38e146619ab639e1a657d626f2640a6c0797
5c3139be409e656b6cd18486ee66d1bdddb9cfe9de2caf545364d2f7ef2ab376,-1,56,1,2.001965,1493659890,Regular,79333b324f45a42e4a2fe969707e430f262625ee8db6b2abde6f2aa530eb0aca
5fbd2b78a96061847f7a8d30ab69242403c07134c156871932cbc4013e16121a,-1,49,1,2.00081,1493655643,Regular,2a73803589902e3bed4d02163db046d2ae8d9c3ca0296391ec0c1b1b6f31722b
ea679c4888714c32062f93104b2971ee10a416f364f974690178cf4f927a74c9,-1,52,1,1.999534,1493641170,Regular,74b6ece7f15dc69ef4b64e4b7d1c62fddb737aa50e7e0cb7ec57e7c521d7c6f4
ea679c4888714c32062f93104b2971ee10a416f364f974690178cf4f927a74c9,-1,35,1,1.999357,1493641170,Regular,3f0b9cf12ccb7dc5f94febf85ce837619f1359b10945600720df2a1115fbdd32
b4d984c76346fab2a1738e9f8e885b5c690e85d9a3076453319ba3bff49f0e84,-1,73,1,1.99882,1493633978,Regular,3de6b0261b1381b47335d813da47cb7f98ada4a746352f69f97287297e427328
1b1627cd64bbc927ecee89660929b4f1092a9c45de46daf4e5b72ce4d70a0ba5,1,1,1,2.003963,1493622950,Regular,aed34fb83a0593a80016e889960fcded6667bb087d5bf9e49b40ff68209f357e
e1fa530059ded9ae136181fde0d0fead898cbf1a39c33c86af189d549398bc23,-1,76,1,1.998138,1493607755,Regular,bd5b489a12bcb5be9b5de18ad41df8f71507b9984b88ca47560b857e33cf3ccc
79333b324f45a42e4a2fe969707e430f262625ee8db6b2abde6f2aa530eb0aca,1,1,1,2.001965,1493551560,Regular,5c3139be409e656b6cd18486ee66d1bdddb9cfe9de2caf545364d2f7ef2ab376
aace404475bf5c8b744a317ce323f4979e5abc835054312aaf84d8ac579b5126,1,1,1,2.014243,1493500725,Regular,48938a6e356f1ea0c42b758224dab4e2f12807ee3077fe6b7f186b0151d5a718
150b9fa8264207cb9b14c2ebba26238f3121bda8f9c9f2df09a1ab545a305710,1,0,1,2.003043,1493441643,Regular,e33ddad4c75eace3f2268c8b93e61614be78f1766d628ea64c1ad3d36c63f216
3f0b9cf12ccb7dc5f94febf85ce837619f1359b10945600720df2a1115fbdd32,1,0,1,1.999357,1493382639,Regular,ea679c4888714c32062f93104b2971ee10a416f364f974690178cf4f927a74c9
629d01411f5e47818f9b8ce58112f19ec0a82f6b36c9d17854ed5f0510a9044e,1,0,1,2.006742,1493314466,Regular,67e42c173fc65829bf43908771e042198cc692905b02b5dc198db86df329a81f
a1c8186ac565de84a2cd27b6f2795a082b52cf63a8ae2597b5d33256af317c88,-1,44,1,1.997117,1493296070,Regular,0a632661b25a15ed806a5ba84b5f289a281b4d80eaff12b82ddaab99acbb3e5a
0a632661b25a15ed806a5ba84b5f289a281b4d80eaff12b82ddaab99acbb3e5a,1,1,1,1.997117,1493237364,Regular,a1c8186ac565de84a2cd27b6f2795a082b52cf63a8ae2597b5d33256af317c88
e33135abd9343721836480a7b27e38e146619ab639e1a657d626f2640a6c0797,1,0,1,2.002856,1493172902,Regular,e33ddad4c75eace3f2268c8b93e61614be78f1766d628ea64c1ad3d36c63f216
74b6ece7f15dc69ef4b64e4b7d1c62fddb737aa50e7e0cb7ec57e7c521d7c6f4,1,1,1,1.999534,1493126950,Regular,ea679c4888714c32062f93104b2971ee10a416f364f974690178cf4f927a74c9
1e718335752039f09001d488da9253ef37ea02f8d1077c5fabb6bc9348cc5150,1,0,1,2.008127,1493087544,Regular,f094dbfdd681c735048356042f7dfdef531b99ac1eec51373354450666b26980
04dd37085cb496d288d4c03ee9b6dc3b910910830a3f39d9bff81ecaf8be7ced,-1,35,1,1.996213,1493067743,Regular,e4cd70d37e0c4c9ab140e58eb4232b6f660e997bf403bf68316c88a5985efd9b
e773b29c506e9d5dec3039ff6d3c15f655dd9a260b1f7db22426a055ca0b5093,1,1,1,2.008937,1493060553,Regular,b0f9c7c5135265bf0354af3366a21dd1e2ab96743084655e98c00a32f1e490be
207f82b632a298b1926e568cab198583225e25b080a5917b409683ec9ecc00ba,1,0,1,2.039858,1493005907,Regular,9b89a0598735d7e589e87d4c30ed11c8a69704a954b80b35de432ea71b9d435b
830fa827176430eb392508f7249b4669e351d315d21bd3c1dfd6fefd1e0a7f38,1,1,1,2.023394,1492922369,Regular,09e8d4ebda72a10ac15f8bfaa19d6279dbb3ac05b070209dac4ee8a8ca787f81
dc17c4c68f37369aa396d3e6ad79036fe7f75bfbfcab56b1ccc7998da6819b9a,-1,38,1,1.999084,1492862618,Regular,d059dcf2f9fbb409bb5159f6ef99b7ae6946cd4c6f3ffb64f168479ac8a4fdfd
a4c3fb3e48e1665aee49874c6894895173da919ed628ad9b6713f4b771101b9f,1,0,1,2.010541,1492852218,Regular,318cb0f3cefc308d488cb42abfb6402ebf30227e2e9d3241f521c50ef4df6e1a
582f5991b4724520e73356382ebaaef719c473880bee1404168038ee1b7eae1e,1,1,1,2.006836,1492796347,Regular,67e42c173fc65829bf43908771e042198cc692905b02b5dc198db86df329a81f
3de6b0261b1381b47335d813da47cb7f98ada4a746352f69f97287297e427328,1,0,1,1.99882,1492741999,Regular,b4d984c76346fab2a1738e9f8e885b5c690e85d9a3076453319ba3bff49f0e84
45bf8005679c1508e43e0ed0f1d47eefcb5eb64ce6f5412811cd1ffc8fe06e57,1,1,1,2.021229,1492686862,Regular,ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445
9f69099476b732a129d8c9699331bd2d8d0739d663952d862d70b29b2c0ed6f6,1,0,1,2.011618,1492642265,Regular,318cb0f3cefc308d488cb42abfb6402ebf30227e2e9d3241f521c50ef4df6e1a
bd5b489a12bcb5be9b5de18ad41df8f71507b9984b88ca47560b857e33cf3ccc,1,0,1,1.998138,1492579123,Regular,e1fa530059ded9ae136181fde0d0fead898cbf1a39c33c86af189d549398bc23
0b16f3229946d5595d95d7046541bbadcaddc73566927b901931822d02ae68ee,1,1,1,2.024909,1492497705,Regular,09e8d4ebda72a10ac15f8bfaa19d6279dbb3ac05b070209dac4ee8a8ca787f81
e4cd70d37e0c4c9ab140e58eb4232b6f660e997bf403bf68316c88a5985efd9b,1,1,1,1.996213,1492432863,Regular,04dd37085cb496d288d4c03ee9b6dc3b910910830a3f39d9bff81ecaf8be7ced
2a73803589902e3bed4d02163db046d2ae8d9c3ca0296391ec0c1b1b6f31722b,1,1,1,2.00081,1492362201,Regular,5fbd2b78a96061847f7a8d30ab69242403c07134c156871932cbc4013e16121a
ffbc6ead7fe59dfc3a2ff7baf3397f1f5eebce6f1ca2518b25b711caa1ab9613,1,0,1,2.01351,1492286603,Regular,945b21e9ea4c97c6779330c37bca22eb090b3e7a850ba97471cb4bdb17027b14
798413bbf41479b2c4e0a728e210060fc0954fcaf4f7fce382b942acd973b730,1,1,1,2.008305,1492217477,Regular,f094dbfdd681c735048356042f7dfdef531b99ac1eec51373354450666b26980
6a03c8fb5cc3cc254e634577c80825916e4d80070b7a41fb42d8701f84d81c1a,1,1,1,2.012534,1492148253,Regular,22df70919b94174ad057d466e04deff390378915768d8bd3c00da1005a2f69e7
d059dcf2f9fbb409bb5159f6ef99b7ae6946cd4c6f3ffb64f168479ac8a4fdfd,1,1,1,1.999084,1492081001,Regular,dc17c4c68f37369aa396d3e6ad79036fe7f75bfbfcab56b1ccc7998da6819b9a
cb4ef55974a0fb3d3695d5c0aadde07ad5cee099809ab790d0b7dca88d93eac8,1,0,1,0.998838,1492011175,Regular,11e975f56962c77b4e8afaa9ac9fdbb74ffe2270a4976ca5507e8686bc222170
4a5880c154902dabb3671284190ce728b2245071b1337c44374ec5e821dbfab6,1,1,1,1.013251,1491981970,Regular,579a18ca9efd4c4e9fa7a21ecbaf29eb140ac032bb9ee34e292cbdbcde616eb0
b7de77f035093a1a3c6101f0555beaa1852970d627e15c789de9ed1a53673eef,1,0,1,1.003955,1491956324,Regular,9f638f9ea757bed169ce07a801bacee8fadcce8ccef57530c63acd11afaae39d
cf66f31e4eba93eb03aa05f3ef4578154124984759eb058a2302eec0dbd44812,1,0,1,1.000833,1491926130,Regular,ee66d91fe9cd09885ade2fa67b00aea14cab80809002e7e11bc20165951183d6
db1b937cfdeddaefb29d630f0b9d4202aabe33af67b1a80f3977d983495a2724,1,1,1,1.014506,1491886059,Regular,d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef
279d2a4d792812c4ceb7b259f51ad5b6fcc4126524bcda26a4262a6797b06bfd,1,0,1,1.004667,1491837284,Regular,80525c218cc2b30032f8a44196c37418c8b2e48403f883313176060425d21b99
6f03a2cc8a5de140c9cc68544458deb650d2eac57152e3a08893772bdf86db96,1,0,1,0.998705,1491790197,Regular,b904acb33283e0c56137aff3ab5aaa834bd27969b2ec259af891465653df1211
761adfb3bf967af3d909a5e77ba600f775b0a54d7287575bfed97d3e6ad5e623,1,1,1,1.024461,1491761706,Regular,d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef
ffd4650b48f0d87b093f1ad89063704411bb0939b6370e871e92d97dde54d5b4,1,1,1,0.997584,1491726978,Regular,67532ba08539dba00660de0611589988003e06ebae3c4c89bc259a613f8589d7
b1a5e5fd4e36f0ab35c7d3b8cb1962d3b951fa70268c447524298fa493620ce8,1,1,1,0.99863,1491694238,Regular,8c663f3593f2040f1004a38d93cd0bb69dcfb44d69954766057b3e09cd900924
7ae03fdc970b6bd6d5bae5a1ddcf36788b4c4c6980ba4cc21523567120f25e00,1,1,1,1.005184,1491658697,Regular,be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838
7b90835ae1883893dc1823f2ff81300aab06db18983d7d64d607df43a4130597,1,1,1,1.005747,1491626202,Regular,c5e789e491383997f4709ea7a560c70dac81d4a2a60ae4179b2b863e786d7b89
6c82c39d4913e4df36e0fd9418bcf9ae1a8ee69b9dd6ea25b8bce465c31c9b2e,-1,17,1,1.002002,1491605381,Regular,e25b1cd97466d82d95d4ce60488ff04e1b3aaa757dc43b2f53af2853b908220f
e25b1cd97466d82d95d4ce60488ff04e1b3aaa757dc43b2f53af2853b908220f,1,1,1,1.002002,1491603390,Regular,6c82c39d4913e4df36e0fd9418bcf9ae1a8ee69b9dd6ea25b8bce465c31c9b2e
c4e8e2ff8bfb9e185b7b052c9c37a5fdfde4d923a9dcc37e2e452d979815be8d,-1,16,1,1.005792,1491600635,Regular,7be4214adf7444247514e68e3f38b8f9fc609b75e102b627c6e08bd04ab09923
7be4214adf7444247514e68e3f38b8f9fc609b75e102b627c6e08bd04ab09923,1,0,1,1.005792,1491570597,Regular,c4e8e2ff8bfb9e185b7b052c9c37a5fdfde4d923a9dcc37e2e452d979815be8d
47a2e553beda11f792587ec08c0659df68b386c98182396e0ecf61b79aef4930,-1,8,1,1.011585,1491569403,Regular,31600fbdf97a7df09f3f957c7b353566ba062061fba7c349fb3353f80360e1e4
31600fbdf97a7df09f3f957c7b353566ba062061fba7c349fb3353f80360e1e4,1,0,1,1.011585,1491536809,Regular,47a2e553beda11f792587ec08c0659df68b386c98182396e0ecf61b79aef4930
50c36935e325534806ca7d5642354f74cad513661d6e16f253ed935f9636b072,-1,23,1,0.995161,1491513894,Regular,f12b12ceb814be7e340854420ad98dd88f1d010cf5ad7e29b72d57a9ed21c19e
f12b12ceb814be7e340854420ad98dd88f1d010cf5ad7e29b72d57a9ed21c19e,1,1,1,0.995161,1491488817,Regular,50c36935e325534806ca7d5642354f74cad513661d6e16f253ed935f9636b072
6a71ec8704091295071bad4ced2dae3e8a8033de56d4c5d9c7ac31f842c32d69,-1,24,1,0.998657,1491457844,Regular,9d510fba084eafcb7f2ee7135678336367a46c7acfa159947b529d0da3303e94
9d510fba084eafcb7f2ee7135678336367a46c7acfa159947b529d0da3303e94,1,0,1,0.998657,1491456108,Regular,6a71ec8704091295071bad4ced2dae3e8a8033de56d4c5d9c7ac31f842c32d69
d8f0f0c728ab0cdd0d12a979af41c26fa3f210e88f5a50e7e5acc99c325d8e22,-1,18,1,0.99604,1491423367,Regular,308de92b668cd0da307c6bf9d038360b402a1493567ad13ad124be36d01b35c3
308de92b668cd0da307c6bf9d038360b402a1493567ad13ad124be36d01b35c3,1,0,1,0.99604,1491422603,Regular,d8f0f0c728ab0cdd0d12a979af41c26fa3f210e88f5a50e7e5acc99c325d8e22
7a0bbe4323d038a7196e5e99af061b4ca8bf72cef0a2055ec1789bd0af33469b,-1,24,1,1.003972,1491404572,Regular,cb4871e4f4323265a978457048f825b200b4bafef48d433d9c91e7cae0207d30
cb4871e4f4323265a978457048f825b200b4bafef48d433d9c91e7cae0207d30,1,0,1,1.003972,1491373062,Regular,7a0bbe4323d038a7196e5e99af061b4ca8bf72cef0a2055ec1789bd0af33469b
b651ce5282e15662274683a7e2f2902579bb64a5e15542b639659fa75683115b,-1,13,1,1.005999,1491357884,Regular,61c569b200563533764daa5a82d41d98edb8344851ba4e7883e7043bf8cf2d46
