tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a,-1,217,1,0.83434403,1646724964,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,411,1,0.83434403,1646708822,Regular,8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,160,1,0.81022289,1646622552,Regular,600efa83d70f3eb38c047bc982d7bf785bbe5b237c8fdd712a3ee6d57c62075b
334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d,-1,390,1,0.8643488,1646570384,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,343,1,0.8643488,1646533028,Regular,334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d
abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e,-1,87,1,1.15374771,1646492960,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
abfb24ce789f88fcb6419c06214355eaa48e2a36b0b1de4ee90618436cf9893a,-1,26,1,1.07490061,1646492960,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,180,1,1.15374771,1646444839,Regular,abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e
46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c,-1,162,1,0.89072243,1646384625,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c,-1,293,1,0.87347017,1646384625,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,200,1,1.07490061,1646363987,Regular,abfb24ce789f88fcb6419c06214355eaa48e2a36b0b1de4ee90618436cf9893a
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,190,1,0.91520382,1646275627,Regular,cdad6b169b9e64ddcd9b45077ee7e624c7685dd9ff19a288c946ec05d36c423a
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,388,1,0.89072243,1646193018,Regular,46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c
5e87890a797b5688ac6b44e72572f532d00d265d112d7be8f7085658729fad36,-1,12,1,0.89713046,1646152367,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
5e87890a797b5688ac6b44e72572f532d00d265d112d7be8f7085658729fad36,-1,55,1,0.85386874,1646152367,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,329,1,0.87347017,1646104570,Regular,46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c
2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654,-1,168,1,0.90512895,1646037303,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654,-1,368,1,0.93077724,1646037303,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281,-1,61,1,0.89959232,1646037303,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,381,1,0.89959232,1646020077,Regular,b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,477,1,0.89713046,1645926814,Regular,5e87890a797b5688ac6b44e72572f532d00d265d112d7be8f7085658729fad36
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,124,1,0.93077724,1645840261,Regular,2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654
cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091,-1,407,1,0.91903862,1645777912,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1,-1,267,1,0.89615727,1645777912,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,262,1,0.90512895,1645756371,Regular,2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654
21dae0f5e54c61ca612cbc46e98da37696d38dd6d2981563640a6b5d5298ef77,-1,146,1,0.90028728,1645714334,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13,-1,378,1,0.73424097,1645714334,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,479,1,0.89615727,1645672064,Regular,eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,397,1,0.85386874,1645585833,Regular,5e87890a797b5688ac6b44e72572f532d00d265d112d7be8f7085658729fad36
9ebedd11e052ccfca53b985c55a7248bb3efc053fd123acc08d3d29179b76687,-1,174,1,0.86066431,1645529840,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065,-1,384,1,0.9075888,1645529840,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,123,1,0.91903862,1645498419,Regular,cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,382,1,0.9075888,1645417066,Regular,e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,86,1,0.86066431,1645328272,Regular,9ebedd11e052ccfca53b985c55a7248bb3efc053fd123acc08d3d29179b76687
44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766,-1,226,1,0.91746852,1645280186,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766,-1,14,1,0.84447418,1645280186,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,229,1,0.84447418,1645242201,Regular,44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,252,1,0.91746852,1645155056,Regular,44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,469,1,0.90028728,1645067895,Regular,21dae0f5e54c61ca612cbc46e98da37696d38dd6d2981563640a6b5d5298ef77
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,413,1,0.73424097,1644985423,Regular,85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13
9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c,-1,240,1,0.95695071,1644939533,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8,-1,399,1,0.79173398,1644939533,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8,-1,54,1,0.75041497,1644939533,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,404,1,0.75041497,1644896984,Regular,b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8
a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c,-1,175,1,0.89766719,1644831420,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,135,1,0.89766719,1644816963,Regular,a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c
e39c690a935c2db7eeb0b8186552d3634d9e61b4815ead547921f6f5ae3e272b,-1,114,1,0.33867641,1644733798,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
e39c690a935c2db7eeb0b8186552d3634d9e61b4815ead547921f6f5ae3e272b,-1,272,1,0.88856493,1644733798,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
e39c690a935c2db7eeb0b8186552d3634d9e61b4815ead547921f6f5ae3e272b,-1,297,1,0.78739882,1644733798,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,415,1,0.95695071,1644724131,Regular,9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,306,1,0.88856493,1644639259,Regular,e39c690a935c2db7eeb0b8186552d3634d9e61b4815ead547921f6f5ae3e272b
37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c,-1,511,1,0.35068514,1644594806,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,119,1,0.79173398,1644549192,Regular,b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,283,1,0.78739882,1644465138,Regular,e39c690a935c2db7eeb0b8186552d3634d9e61b4815ead547921f6f5ae3e272b
a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271,-1,63,1,0.35460851,1644405194,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933,-1,289,1,0.51049498,1644405194,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,135,1,0.51049498,1644376364,Regular,a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933
229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403,-1,229,1,0.38332217,1644333199,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403,-1,288,1,0.36638714,1644333199,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,146,1,0.35068514,1644289276,Regular,37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,466,1,0.33867641,1644203423,Regular,e39c690a935c2db7eeb0b8186552d3634d9e61b4815ead547921f6f5ae3e272b
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,96,1,0.35460851,1644119918,Regular,a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,464,1,0.36638714,1644030376,Regular,229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403
45e9582ced62e7e63c002d00443cd48436300b82c0e45abfd51707896bc81089,-1,151,1,0.34314736,1643990580,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c,-1,473,1,0.40726539,1643990580,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c,-1,245,1,0.3467572,1643990580,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,464,1,0.40726539,1643941782,Regular,8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,103,1,0.38332217,1643856497,Regular,229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403
66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4,-1,355,1,0.38792588,1643776197,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,224,1,0.38792588,1643769351,Regular,66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,339,1,0.3467572,1643685623,Regular,8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c
1094386040d808bcce3c19ec74e7e20111138f44c7adb1b464b05bc131900286,-1,40,1,0.39862939,1643602989,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
40c38e33b1da31c0f952b236925ead83a50587613514da0583a120e5620c7e95,-1,128,1,0.39386382,1643602989,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
40c38e33b1da31c0f952b236925ead83a50587613514da0583a120e5620c7e95,-1,119,1,0.3666673,1643602989,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
40c38e33b1da31c0f952b236925ead83a50587613514da0583a120e5620c7e95,-1,275,1,0.35426602,1643602989,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,138,1,0.34314736,1643599972,Regular,45e9582ced62e7e63c002d00443cd48436300b82c0e45abfd51707896bc81089
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,296,1,0.39386382,1643511968,Regular,40c38e33b1da31c0f952b236925ead83a50587613514da0583a120e5620c7e95
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,298,1,0.39862939,1643428463,Regular,1094386040d808bcce3c19ec74e7e20111138f44c7adb1b464b05bc131900286
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,138,1,0.3666673,1643342203,Regular,40c38e33b1da31c0f952b236925ead83a50587613514da0583a120e5620c7e95
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,484,1,0.35426602,1643254557,Regular,40c38e33b1da31c0f952b236925ead83a50587613514da0583a120e5620c7e95
6faa9812509c601bee9acf3ca6692ccfe3b1ec321fc1a95de01defb685efa4b9,-1,2,1,0.33445313,1643204063,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9,-1,287,1,0.33607334,1643204063,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,457,1,0.33607334,1643175449,Regular,fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9
89bf0084b0d21145f1dd47e497cc8125c6940903c6b27bf7ff02fc1a7172e2ce,-1,64,1,0.32881267,1643118148,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530,-1,267,1,0.36004683,1643118148,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530,-1,422,1,0.46277352,1643118148,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,449,1,0.32881267,1643081215,Regular,89bf0084b0d21145f1dd47e497cc8125c6940903c6b27bf7ff02fc1a7172e2ce
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,164,1,0.36004683,1642995925,Regular,8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,379,1,0.33445313,1642910882,Regular,6faa9812509c601bee9acf3ca6692ccfe3b1ec321fc1a95de01defb685efa4b9
2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3,-1,471,1,0.33441197,1642859087,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3,-1,137,1,0.39413874,1642859087,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,87,1,0.39413874,1642827423,Regular,2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,168,1,0.46277352,1642737074,Regular,8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530
14b4ecbfb34ab9dc93012f54836b68dd2c0f470122b6709ee2760547cb3f596a,-1,202,1,0.34096728,1642685830,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,249,1,0.34096728,1642652241,Regular,14b4ecbfb34ab9dc93012f54836b68dd2c0f470122b6709ee2760547cb3f596a
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,384,1,0.33441197,1642568130,Regular,2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3
22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e,-1,6,1,0.32403003,1642500535,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
ac65646141b486b11b1acae89ff70bae4a480269cb4e803735a4a93a7389e26b,-1,208,1,0.34474792,1642500535,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
ac65646141b486b11b1acae89ff70bae4a480269cb4e803735a4a93a7389e26b,-1,18,1,0.82362545,1642500535,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,335,1,0.32403003,1642476314,Regular,22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e
bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c,-1,44,1,0.48983749,1642424444,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
c0621b74020fc8732ad5d8c963f24154e79bbfa7b9b5bc9315f30b2e83a6d286,-1,147,1,0.82441244,1642424444,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
d178731de3ad883d4fd2d45c605c2c629f1901ebd672947d24c145f309115c08,-1,254,1,0.66939006,1642424444,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,436,1,0.34474792,1642391599,Regular,ac65646141b486b11b1acae89ff70bae4a480269cb4e803735a4a93a7389e26b
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,122,1,0.48983749,1642305292,Regular,bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,322,1,0.66939006,1642213826,Regular,d178731de3ad883d4fd2d45c605c2c629f1901ebd672947d24c145f309115c08
f33e0a8003bc04f33190ba2a4bf24dc9b38d8acd1bc7d8a99e6852bea3c212cf,-1,70,1,0.7204918,1642158294,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,389,1,0.82441244,1642127526,Regular,c0621b74020fc8732ad5d8c963f24154e79bbfa7b9b5bc9315f30b2e83a6d286
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,71,1,0.82362545,1642041909,Regular,ac65646141b486b11b1acae89ff70bae4a480269cb4e803735a4a93a7389e26b
be958c5c9c037528777d7b7439facdb03fbefa4503c0cbae2a4321ab167d96e5,-1,90,1,0.72067073,1641991374,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
be958c5c9c037528777d7b7439facdb03fbefa4503c0cbae2a4321ab167d96e5,-1,41,1,0.73530682,1641991374,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
be958c5c9c037528777d7b7439facdb03fbefa4503c0cbae2a4321ab167d96e5,-1,22,1,0.72136038,1641991374,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7,-1,278,1,0.76679281,1641991374,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7,-1,277,1,0.72721509,1641991374,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,440,1,0.72721509,1641957311,Regular,fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,164,1,0.73530682,1641866761,Regular,be958c5c9c037528777d7b7439facdb03fbefa4503c0cbae2a4321ab167d96e5
c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea,-1,435,1,0.75531062,1641803658,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae,-1,190,1,0.7201251,1641803658,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,469,1,0.7201251,1641783637,Regular,e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,283,1,0.72067073,1641699482,Regular,be958c5c9c037528777d7b7439facdb03fbefa4503c0cbae2a4321ab167d96e5
8f8a2411d24af85035dd0f6f1b4dc78f72a9596faa899fe855024137cd5042fc,-1,42,1,0.73414305,1641654102,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f,-1,317,1,0.69018864,1641654020,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f,-1,86,1,0.67670531,1641654020,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,115,1,0.73414305,1641612947,Regular,8f8a2411d24af85035dd0f6f1b4dc78f72a9596faa899fe855024137cd5042fc
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,31,1,0.75531062,1641522890,Regular,c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea
7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8,-1,279,1,0.74389336,1641471911,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,242,1,0.72136038,1641439408,Regular,be958c5c9c037528777d7b7439facdb03fbefa4503c0cbae2a4321ab167d96e5
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,226,1,0.76679281,1641355521,Regular,fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,427,1,0.74389336,1641273402,Regular,7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8
a8de2956b875ff65cef4b134a2d58eab688e6f117a66c6d79e8c9195229f9486,-1,273,1,0.70137234,1641218241,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
a8de2956b875ff65cef4b134a2d58eab688e6f117a66c6d79e8c9195229f9486,-1,355,1,0.7028772,1641218241,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
