tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf9e77450ea44a73973ec31bc8dd54e3df7cadae3350f018cc587cc7fc0f58b4,-1,4,1,0.11756249,1673166254,Regular,167d7574da56644115b0010202b212718657e19d1fdfee929c005b4b6c222c4e
167d7574da56644115b0010202b212718657e19d1fdfee929c005b4b6c222c4e,1,12,1,0.11756249,1673147282,Regular,cf9e77450ea44a73973ec31bc8dd54e3df7cadae3350f018cc587cc7fc0f58b4
8917432cd53c329e1a364133a75919d7a024ffed50a0b8ae9eab0f4554cfcabd,-1,4,1,0.13484573,1673098858,Regular,4e7baad254e085a1e8ef685a5fe47978d02f6dad2e81d361a2478e8a35b3fa68
4e7baad254e085a1e8ef685a5fe47978d02f6dad2e81d361a2478e8a35b3fa68,1,11,1,0.13484573,1673065235,Regular,8917432cd53c329e1a364133a75919d7a024ffed50a0b8ae9eab0f4554cfcabd
9ce2b06faacfd0eb1d2545fb7fd4c3d4a48aca12c59ea5b75f5d77afd52b7523,-1,4,1,0.12168345,1673005688,Regular,36a11a774271137555c736c9d33680b83b140b3ea23cd0f537b84874bd18c781
36a11a774271137555c736c9d33680b83b140b3ea23cd0f537b84874bd18c781,1,12,1,0.12168345,1672976112,Regular,9ce2b06faacfd0eb1d2545fb7fd4c3d4a48aca12c59ea5b75f5d77afd52b7523
079ddf9a35f2cb0880f470b0114eccd7ae59b750885b5a8f6be67768798f5d66,-1,6,1,0.16101661,1672899137,Regular,7b2ccf0dca075a9f8dcf1ea975ee7a90a1ed266a58f2dc1abd8e2a7a54702fb7
eeba3901ed1364c304931ff1113f2fda83656b0a6f84e088806e59a45082035a,-1,2,1,0.1121279,1672899137,Regular,995b98c87356c287f002d583e6fdf963ddaab5f0ec92a5295b734713319e3279
995b98c87356c287f002d583e6fdf963ddaab5f0ec92a5295b734713319e3279,1,11,1,0.1121279,1672891919,Regular,eeba3901ed1364c304931ff1113f2fda83656b0a6f84e088806e59a45082035a
7b2ccf0dca075a9f8dcf1ea975ee7a90a1ed266a58f2dc1abd8e2a7a54702fb7,1,11,1,0.16101661,1672802284,Regular,079ddf9a35f2cb0880f470b0114eccd7ae59b750885b5a8f6be67768798f5d66
2419615f69b26d3f344057ec2ddf2f292f6f6277068fc801fd9d5bbae97e994e,-1,0,1,0.12662872,1672723624,Regular,616e69601919ba51f3c1931a11d1b9273bddc743282ca7fea54788388dd9d82e
616e69601919ba51f3c1931a11d1b9273bddc743282ca7fea54788388dd9d82e,1,11,1,0.12662872,1672636788,Regular,2419615f69b26d3f344057ec2ddf2f292f6f6277068fc801fd9d5bbae97e994e
1eca8b51a16508d33bcad00e28f244eebe435a8a77ec9f237239b2db3b118b48,-1,5,1,0.12276672,1672598534,Regular,8e0080fbd161114a9e794550282f3c7a63010fbf3c7cccb227798104a8f840ec
d3aa89e3e942d10ab8ea478b447bcf697d2b8368a39327dd17e9c5bbbe4d3c44,-1,3,1,0.14445,1672598534,Regular,d0f7e20555f341794047c496ee101819812734a5936cf8dde7c571cac3d8b591
8e0080fbd161114a9e794550282f3c7a63010fbf3c7cccb227798104a8f840ec,1,12,1,0.12276672,1672548905,Regular,1eca8b51a16508d33bcad00e28f244eebe435a8a77ec9f237239b2db3b118b48
d0f7e20555f341794047c496ee101819812734a5936cf8dde7c571cac3d8b591,1,12,1,0.14445,1672463328,Regular,d3aa89e3e942d10ab8ea478b447bcf697d2b8368a39327dd17e9c5bbbe4d3c44
ca85bcf5929f9cd67ab54d06f931720bbaf980be6e5912043bab80a97a49e05e,-1,0,1,0.15657476,1672393374,Regular,cb4dc2736e9d52d1bc21b06687dab2fd24dc2390cd6cd5a30c205f416aebb0c0
cb4dc2736e9d52d1bc21b06687dab2fd24dc2390cd6cd5a30c205f416aebb0c0,1,14,1,0.15657476,1672373189,Regular,ca85bcf5929f9cd67ab54d06f931720bbaf980be6e5912043bab80a97a49e05e
04957ab06dc56d93900bcb82d0447160e1063db5223feeed742b9afa543ac25f,-1,5,1,0.11954109,1670750584,Regular,9245fef9310f2c9388c8b43027c2989bf07b7103bc3d3589cbbe81de2520daa0
88c3d28ac42f079f1a15586fd0614b6586ae95e88e227c248cc69af10649345e,-1,4,1,0.15075295,1670749097,Regular,5e2898ad5e9ce3908765d8b2de9c6c6aa684afd030ce9a91569322d6da7fe012
eb892563b49f927b6310b4b2aa514a12244198219ee09cde43c7746a38f11e07,-1,7,1,0.15771511,1670749097,Regular,33861b72105b06eba3194687c9592b0d290978c706fd3d9e946d19accf9d3493
9245fef9310f2c9388c8b43027c2989bf07b7103bc3d3589cbbe81de2520daa0,1,12,1,0.11954109,1670471090,Regular,04957ab06dc56d93900bcb82d0447160e1063db5223feeed742b9afa543ac25f
5e2898ad5e9ce3908765d8b2de9c6c6aa684afd030ce9a91569322d6da7fe012,1,10,1,0.15075295,1670386726,Regular,88c3d28ac42f079f1a15586fd0614b6586ae95e88e227c248cc69af10649345e
33861b72105b06eba3194687c9592b0d290978c706fd3d9e946d19accf9d3493,1,10,1,0.15771511,1670300600,Regular,eb892563b49f927b6310b4b2aa514a12244198219ee09cde43c7746a38f11e07
b5fc38d8bb0fe6a4a3a19104fc5ae56d4931e7a0aaf2845197795f3c7404383d,-1,1,1,0.04082077,1667869264,Regular,26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc
b075a91a30e6795b36c9b4ca5992c662cbd2e1914aba24c589a31446a50b81e1,-1,8,1,0.13950459,1667779384,Regular,4f1ca72fec7e19b1159f526232d5a2dd8da3fba5573aea80fa27ccb034a4e5b6
26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc,1,14,1,0.04082077,1667703133,Regular,b5fc38d8bb0fe6a4a3a19104fc5ae56d4931e7a0aaf2845197795f3c7404383d
e02128d73675bbc4ce46ad7add5c0e47192d0c40afc4758f6ec33015ea66777b,-1,4,1,0.12314183,1667620492,Regular,42f83e399a1b4030cdce28d2bb4ba04f38019bd434a76b5a7e10d253f71d3dee
4f1ca72fec7e19b1159f526232d5a2dd8da3fba5573aea80fa27ccb034a4e5b6,1,71,1,0.13950459,1667615368,Regular,b075a91a30e6795b36c9b4ca5992c662cbd2e1914aba24c589a31446a50b81e1
42f83e399a1b4030cdce28d2bb4ba04f38019bd434a76b5a7e10d253f71d3dee,1,17,1,0.12314183,1667529331,Regular,e02128d73675bbc4ce46ad7add5c0e47192d0c40afc4758f6ec33015ea66777b
21a1ee2f47d4b29e262e284d1394f11935d515944d8eace5603f8a909a23849f,-1,9,1,0.18136875,1667450702,Regular,158a6dd8caa25d92e78bd5c5e16c65ab8989bf74525d546958f43f89d976b08f
21dfb9be9e5b2d3d482f533d7688c81af6ad091064449bd4acfe9150393a660e,-1,8,1,0.18827641,1667450702,Regular,d0a325ac737f81c4389240d914e70307cc7f787436f817d264a9b09067037b76
5a57c2dcdd0abf42acaf52c5cca22b6c06810a122d888855941c4cb272363fec,-1,2,1,0.16924252,1667450702,Regular,d28becde573954e219b0fa88b24535d12dc3d232d7681e10df2de9e7b3f3dfe2
5c8005f042be768ea7778372df9588ef784cd5997f2fbc23eb43f288818b2824,-1,7,1,0.1628532,1667450702,Regular,2557b7820b1dd17007bb077f347a19526bf088e809d650fe8867f41ba21436b0
90c5352a3ae925926436c6f953194e3824e5a19ba52227f36842734680e26de2,-1,6,1,0.19384396,1667450702,Regular,34f4f50ebf07a70c143e248e8fbe1fd306fae5182544b4dfaba1087ac46a26a1
c35d3dfb88c67d98fdb6c38ed287162a822c22f6b4a080802394ce46c59e3846,-1,4,1,0.17035159,1667450702,Regular,592f5137f8bb8a2f2b217552180e46f930e43fb95e353d4453b76559eb67c981
d0a325ac737f81c4389240d914e70307cc7f787436f817d264a9b09067037b76,1,31,1,0.18827641,1667442667,Regular,21dfb9be9e5b2d3d482f533d7688c81af6ad091064449bd4acfe9150393a660e
2557b7820b1dd17007bb077f347a19526bf088e809d650fe8867f41ba21436b0,1,54,1,0.1628532,1667356612,Regular,5c8005f042be768ea7778372df9588ef784cd5997f2fbc23eb43f288818b2824
d28becde573954e219b0fa88b24535d12dc3d232d7681e10df2de9e7b3f3dfe2,1,74,1,0.16924252,1667270308,Regular,5a57c2dcdd0abf42acaf52c5cca22b6c06810a122d888855941c4cb272363fec
34f4f50ebf07a70c143e248e8fbe1fd306fae5182544b4dfaba1087ac46a26a1,1,78,1,0.19384396,1667183496,Regular,90c5352a3ae925926436c6f953194e3824e5a19ba52227f36842734680e26de2
158a6dd8caa25d92e78bd5c5e16c65ab8989bf74525d546958f43f89d976b08f,1,90,1,0.18136875,1667097505,Regular,21a1ee2f47d4b29e262e284d1394f11935d515944d8eace5603f8a909a23849f
592f5137f8bb8a2f2b217552180e46f930e43fb95e353d4453b76559eb67c981,1,58,1,0.17035159,1667010983,Regular,c35d3dfb88c67d98fdb6c38ed287162a822c22f6b4a080802394ce46c59e3846
6a07e2653287039fefa1a6f088855e19b0f41e4e7b5a4d88b04ac323c54db472,-1,7,1,0.22121615,1666951234,Regular,317432c52e32ed29448fa772cd0c8f38830d5bcad5a22360defee84b0c8d680c
317432c52e32ed29448fa772cd0c8f38830d5bcad5a22360defee84b0c8d680c,1,71,1,0.22121615,1666924469,Regular,6a07e2653287039fefa1a6f088855e19b0f41e4e7b5a4d88b04ac323c54db472
dc4dcfea3cb1e971823cdad94f9c1b2fdeb61f23aed2cefffca501367caa7219,-1,4,1,0.2342772,1666852840,Regular,fb9ece0a438abd11ef228987b9f5610fc67cf8a4e040330076198243f5b471b9
fb9ece0a438abd11ef228987b9f5610fc67cf8a4e040330076198243f5b471b9,1,117,1,0.2342772,1666838753,Regular,dc4dcfea3cb1e971823cdad94f9c1b2fdeb61f23aed2cefffca501367caa7219
2572e1f56733a639b69c02baa48b4586d4374eab3adebdd22e664a2f9cbd8abb,-1,3,1,0.22842985,1666784583,Regular,f9ac87e4742ee2ee9b1c607322fd458cd02a424f404fb254d7bfff31910ffa75
ba0742e4a9fb03d22a04a4c45e9cbadf5489742b6624efc67f97b30ac127e27c,-1,5,1,0.19437897,1666784583,Regular,bdc4a6b23d6ec24e4f1c557696b73246cce24f37182ff4e01914701e87705598
f9ac87e4742ee2ee9b1c607322fd458cd02a424f404fb254d7bfff31910ffa75,1,102,1,0.22842985,1666751368,Regular,2572e1f56733a639b69c02baa48b4586d4374eab3adebdd22e664a2f9cbd8abb
bdc4a6b23d6ec24e4f1c557696b73246cce24f37182ff4e01914701e87705598,1,112,1,0.19437897,1666665024,Regular,ba0742e4a9fb03d22a04a4c45e9cbadf5489742b6624efc67f97b30ac127e27c
8a32458f639285db5c90c838f923d55a43e3c6b30d68f78a9f244dc5084048ef,-1,2,1,0.22643808,1666592512,Regular,734ca99942d6321c7dffbe4fc63f9a0f5402f972ef7c16cb510d063b6c5d0b84
a5fc281658231934c57af601b44aa0dc9d27f25008a5a85926bdf5da267b2f45,-1,6,1,0.19957725,1666592512,Regular,4977c99cd311349353528359fce5c432536ca0b51921abbaaf6b122ad1700a54
4977c99cd311349353528359fce5c432536ca0b51921abbaaf6b122ad1700a54,1,109,1,0.19957725,1666578568,Regular,a5fc281658231934c57af601b44aa0dc9d27f25008a5a85926bdf5da267b2f45
734ca99942d6321c7dffbe4fc63f9a0f5402f972ef7c16cb510d063b6c5d0b84,1,9,1,0.22643808,1666492183,Regular,8a32458f639285db5c90c838f923d55a43e3c6b30d68f78a9f244dc5084048ef
48d5847363b93c78317f70621833c040c359a5de0d47e18e2912531226664efe,-1,4,1,0.23347395,1666418566,Regular,e770fc6bf162cb048ac134be1eef7c18b281c354dc4e6fa8b621baf925a81f3a
b4ce99c22ad8a6cbc1a539d3572821258907f93b62b64bbd2701334a39826698,-1,3,1,0.25043627,1666418566,Regular,748e53d198ae623f79a4728e11c9c4f1238a4ba1a6b6bfd2632ef3b9f1a6f0eb
748e53d198ae623f79a4728e11c9c4f1238a4ba1a6b6bfd2632ef3b9f1a6f0eb,1,99,1,0.25043627,1666405770,Regular,b4ce99c22ad8a6cbc1a539d3572821258907f93b62b64bbd2701334a39826698
bd0f6ba7687cdc97ce816efa63677f0507dcd0c07c9a94106ee2e7aaa2e8bc6c,-1,3,1,0.20833117,1666321664,Regular,432e5a8f028129d4743daa0c0393164e9d822c702dee902c21e7389ee1c4dc61
e770fc6bf162cb048ac134be1eef7c18b281c354dc4e6fa8b621baf925a81f3a,1,106,1,0.23347395,1666319368,Regular,48d5847363b93c78317f70621833c040c359a5de0d47e18e2912531226664efe
432e5a8f028129d4743daa0c0393164e9d822c702dee902c21e7389ee1c4dc61,1,17,1,0.20833117,1666233056,Regular,bd0f6ba7687cdc97ce816efa63677f0507dcd0c07c9a94106ee2e7aaa2e8bc6c
14ae5aa2f471b5a8fa4b2484bb93752d6a909be782a49e4e720b7f50740010ad,-1,2,1,0.20813873,1666207463,Regular,a8bfbf9691f744ea08950785eba3e64dbe68a4d99f0a60dad06354bb68cd9bad
a8bfbf9691f744ea08950785eba3e64dbe68a4d99f0a60dad06354bb68cd9bad,1,59,1,0.20813873,1666146595,Regular,14ae5aa2f471b5a8fa4b2484bb93752d6a909be782a49e4e720b7f50740010ad
36eec56ca0a9f7744b94af481bcf7e58b05367bd5629bf5c2ef23b3411490527,-1,8,1,0.21257165,1666086733,Regular,9388a37de459f533f95cd990bfb4b8c66bb1ffd364849861bd1e72e1f311cd08
4779bb8242641e52c590b38618366ce43da1d3db4487a74f99ee9dcc87afa810,-1,8,1,0.25405278,1666086733,Regular,6eece79f911921e221b6c672a308a931f8a2d913465020b9beea6aa94c23f181
6651bfda8552e47440f10392fc973f0d36a9e2159d56d65785725c1524b75f26,-1,8,1,0.21318431,1666086733,Regular,508d1a1f881b01704030f9dceb22e941fc4e9c94079fc748a4cf36293f2dacb0
7313f79376f9224c8cffa7e9f05dc1fbbce37ad082047adb5952f43ed3aec3ee,-1,6,1,0.21965619,1666086733,Regular,ba501e8e7d72ece2d35cdd48a9c7202be2f43012282c520654be4c4cc66fc3b9
b0501ecb8d5fa3af4c476f2d7e0684eb75a8ff58098d62f8682f9feb0272ab3a,-1,2,1,0.22870716,1666086733,Regular,7aff29eb5205777a3e5949d6866ff41c844a2bb48300e032ce6d7525433b5e0d
bafe4e9e2293a6a67cacb7ed98dca28cc9f5cbf3541e7c2264733385f5c0edcb,-1,1,1,0.19435281,1666086733,Regular,14918f17a724c5bfcdc431d6ef7126d4603d1282ca24efad2fd10f5c7d216ce4
f63e37c43db3c1b307b0cdbb452447f527ef9203a13d3542256b5daff18075e8,-1,5,1,0.22280592,1666086733,Regular,dc614a8e5c73ab482c86742a12c090e7a179d92aca670446610255b603aa9a82
508d1a1f881b01704030f9dceb22e941fc4e9c94079fc748a4cf36293f2dacb0,1,1,1,0.21318431,1666061234,Regular,6651bfda8552e47440f10392fc973f0d36a9e2159d56d65785725c1524b75f26
9388a37de459f533f95cd990bfb4b8c66bb1ffd364849861bd1e72e1f311cd08,1,78,1,0.21257165,1665973987,Regular,36eec56ca0a9f7744b94af481bcf7e58b05367bd5629bf5c2ef23b3411490527
dc614a8e5c73ab482c86742a12c090e7a179d92aca670446610255b603aa9a82,1,48,1,0.22280592,1665887432,Regular,f63e37c43db3c1b307b0cdbb452447f527ef9203a13d3542256b5daff18075e8
7aff29eb5205777a3e5949d6866ff41c844a2bb48300e032ce6d7525433b5e0d,1,77,1,0.22870716,1665802276,Regular,b0501ecb8d5fa3af4c476f2d7e0684eb75a8ff58098d62f8682f9feb0272ab3a
14918f17a724c5bfcdc431d6ef7126d4603d1282ca24efad2fd10f5c7d216ce4,1,101,1,0.19435281,1665714778,Regular,bafe4e9e2293a6a67cacb7ed98dca28cc9f5cbf3541e7c2264733385f5c0edcb
6eece79f911921e221b6c672a308a931f8a2d913465020b9beea6aa94c23f181,1,21,1,0.25405278,1665628230,Regular,4779bb8242641e52c590b38618366ce43da1d3db4487a74f99ee9dcc87afa810
ba501e8e7d72ece2d35cdd48a9c7202be2f43012282c520654be4c4cc66fc3b9,1,35,1,0.21965619,1665542199,Regular,7313f79376f9224c8cffa7e9f05dc1fbbce37ad082047adb5952f43ed3aec3ee
0a6d4734758e8aad95c150f2cb8368f0b1cfb78bf673784d88268b0813b11ca4,-1,6,1,0.21194794,1665480062,Regular,518ae229c8105da7253ba9f8ede1addcef8300c17457ab6b79ac02954e4c6c21
1848c3cdff2ad2a0637033fe29d51f60bb0015353a7a998ae0386b4e98665ba8,-1,8,1,0.21826338,1665480062,Regular,75ff8d24dbaa662defcbada96f9560fac63a1269b366604f499844c9b4e92924
3c6df23df5358a3999df67e47efb1e93a92e4dcaaa69699734d3dfe8bab94c48,-1,3,1,0.10219196,1665480062,Regular,e4e53958200d710d3e2e685cd3195d95c8d2220e5e7a9d84eae877c64ae2caf5
69ab31a25ecf8cedd2c6950b7d1b8e35d8b259317b336386fbc18a13d2283a71,-1,2,1,0.22890325,1665480062,Regular,4f5c741c9b8e7df1cf1db1fc208507690bc1d05feede980ac09d4701dd7ce1ce
75e5d25a6966336fdb78a48cd7e90de0c53f6f62b023efd739fd4684cdf74914,-1,5,1,0.23261272,1665480062,Regular,c65ad5afca45d39d2ef119dced0a423bdc398928ff3558cccf0bceb1927b00fe
7bcc3b003ce5463b712e0219476ee794eb67e647820a89c913e790c1334c584f,-1,6,1,0.21058901,1665480062,Regular,ae784343087a933da8cd28e84311cfa2179c23606ee2949d6e5ae367eed736e4
ae784343087a933da8cd28e84311cfa2179c23606ee2949d6e5ae367eed736e4,1,83,1,0.21058901,1665455544,Regular,7bcc3b003ce5463b712e0219476ee794eb67e647820a89c913e790c1334c584f
c65ad5afca45d39d2ef119dced0a423bdc398928ff3558cccf0bceb1927b00fe,1,19,1,0.23261272,1665369068,Regular,75e5d25a6966336fdb78a48cd7e90de0c53f6f62b023efd739fd4684cdf74914
75ff8d24dbaa662defcbada96f9560fac63a1269b366604f499844c9b4e92924,1,74,1,0.21826338,1665283235,Regular,1848c3cdff2ad2a0637033fe29d51f60bb0015353a7a998ae0386b4e98665ba8
518ae229c8105da7253ba9f8ede1addcef8300c17457ab6b79ac02954e4c6c21,1,49,1,0.21194794,1665196223,Regular,0a6d4734758e8aad95c150f2cb8368f0b1cfb78bf673784d88268b0813b11ca4
4f5c741c9b8e7df1cf1db1fc208507690bc1d05feede980ac09d4701dd7ce1ce,1,57,1,0.22890325,1665109767,Regular,69ab31a25ecf8cedd2c6950b7d1b8e35d8b259317b336386fbc18a13d2283a71
e4e53958200d710d3e2e685cd3195d95c8d2220e5e7a9d84eae877c64ae2caf5,1,9,1,0.10219196,1665109113,Regular,3c6df23df5358a3999df67e47efb1e93a92e4dcaaa69699734d3dfe8bab94c48
f3f4c52b0885199e724da63439cbc9790bd4502fd0600dbcc13fb643c8bf9d86,-1,8,1,0.22199606,1665062942,Regular,94ab3d9d68fdf37f5f9f3c3d0d78a47ef09faa936505d7f03e01512d12995417
94ab3d9d68fdf37f5f9f3c3d0d78a47ef09faa936505d7f03e01512d12995417,1,8,1,0.22199606,1665024009,Regular,f3f4c52b0885199e724da63439cbc9790bd4502fd0600dbcc13fb643c8bf9d86
3ef455559a8fb0966a9df4e93aa3e786b0f9d2c55127b5d4aa06313b2d93f324,-1,1,1,0.22536877,1664976634,Regular,ce9481d649f8b0bbd173db4c0429d825b9094342bb947b2be180802c1b76a180
ce9481d649f8b0bbd173db4c0429d825b9094342bb947b2be180802c1b76a180,1,8,1,0.22536877,1664939827,Regular,3ef455559a8fb0966a9df4e93aa3e786b0f9d2c55127b5d4aa06313b2d93f324
163af1bc041169cc4b549c7b9c2411710fab1b7b2008efeccd1dde0a68754466,-1,0,1,0.24245188,1664895012,Regular,0b8862e154c686a23f93eca6373aa4d3bf54a076afaafd51da6c4ca22ecb14f7
0b8862e154c686a23f93eca6373aa4d3bf54a076afaafd51da6c4ca22ecb14f7,1,8,1,0.24245188,1664853421,Regular,163af1bc041169cc4b549c7b9c2411710fab1b7b2008efeccd1dde0a68754466
df1dc08f48053e611115d266cf7eb14dda4bb389877b7a8c34d7fc3844f2958f,-1,3,1,0.26483219,1664774433,Regular,5ec26ca9fdd457df74ba1edbb3365ef4012538e45f61889e765113d36a9f3f39
5ec26ca9fdd457df74ba1edbb3365ef4012538e45f61889e765113d36a9f3f39,1,10,1,0.26483219,1664763546,Regular,df1dc08f48053e611115d266cf7eb14dda4bb389877b7a8c34d7fc3844f2958f
9efd55989c21341ae7a5dc071d9b309f8de0dd6a3444723b2ab4025b1e1e5c16,-1,4,1,0.2183731,1664712319,Regular,a5e376802249c381661d2c6b8a40133694f44e592012d65a7117c0a9b7c0052e
a5e376802249c381661d2c6b8a40133694f44e592012d65a7117c0a9b7c0052e,1,8,1,0.2183731,1664678069,Regular,9efd55989c21341ae7a5dc071d9b309f8de0dd6a3444723b2ab4025b1e1e5c16
4a23fa23709ea66f6d147b4927f8987abc8218b45941761c5fde332bfcecc5ce,-1,1,1,0.23453599,1664618489,Regular,5d002ff841e173da986da838e680b9c263b38ae4c7f18dbe472158f660be904f
5d002ff841e173da986da838e680b9c263b38ae4c7f18dbe472158f660be904f,1,9,1,0.23453599,1664591616,Regular,4a23fa23709ea66f6d147b4927f8987abc8218b45941761c5fde332bfcecc5ce
04449661e365e53f399c96946a9d69e5d8899805e12e23c2e362afed446e3b0c,-1,9,1,0.19448843,1662974434,Regular,67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd
67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd,1,183,1,0.19448843,1662878729,Regular,04449661e365e53f399c96946a9d69e5d8899805e12e23c2e362afed446e3b0c
03a8e2456ba242291ed4c8df5bff7267fd55db2fe615a3306a59023edc11283d,-1,7,1,0.25775043,1662802920,Regular,65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca
65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca,1,178,1,0.25775043,1662784622,Regular,03a8e2456ba242291ed4c8df5bff7267fd55db2fe615a3306a59023edc11283d
830df572b9ffe9c62c132e307e9450ff2b7410650a734692f7cb348b031ac941,-1,5,1,0.32692891,1662664871,Regular,acdec2fcdf31cc17e84f64682e3455eb70c03952afa3e6c6a0806c7958ad4a45
bdfaebb8cf7471e51721432512db14867336c422aec78344f95c5c5f4a5b65ce,-1,8,1,0.2058858,1662664871,Regular,b22566653761d2f4f71f66d499a34db8efde991b7e70941557fa379c3d3a9116
b22566653761d2f4f71f66d499a34db8efde991b7e70941557fa379c3d3a9116,1,9,1,0.2058858,1662520946,Regular,bdfaebb8cf7471e51721432512db14867336c422aec78344f95c5c5f4a5b65ce
acdec2fcdf31cc17e84f64682e3455eb70c03952afa3e6c6a0806c7958ad4a45,1,7,1,0.32692891,1662434662,Regular,830df572b9ffe9c62c132e307e9450ff2b7410650a734692f7cb348b031ac941
2bd3c3dc2e993df1d8dfcad6775cf290052472e300b27dfcc74266c415e895c4,-1,5,1,0.01123491,1662058118,Regular,7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad
5b7450ec45845cc3002115f0a4f1e5baf66306524d108a8f21574c1cc4567e14,-1,8,1,0.2600803,1662058118,Regular,bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70
bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70,1,41,1,0.2600803,1661489078,Regular,5b7450ec45845cc3002115f0a4f1e5baf66306524d108a8f21574c1cc4567e14
7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad,1,161,1,0.01123491,1661399436,Regular,2bd3c3dc2e993df1d8dfcad6775cf290052472e300b27dfcc74266c415e895c4
03c71f19cb96ae3086ab53e9a08302511d9d2528229d4ddec5b2263121d3c10c,-1,0,1,0.31565799,1661280540,Regular,85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192
d81fd43fdbaa52cc921a542c75f4dd4ea597723b80fb9230f8078d355ecf80fb,-1,3,1,0.09968329,1661280540,Regular,dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c
dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c,1,146,1,0.09968329,1661227310,Regular,d81fd43fdbaa52cc921a542c75f4dd4ea597723b80fb9230f8078d355ecf80fb
85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192,1,88,1,0.31565799,1661137612,Regular,03c71f19cb96ae3086ab53e9a08302511d9d2528229d4ddec5b2263121d3c10c
52cfadd3dd8bb63e81a1887c828e2488bea1fa81b9a6ebf55d678e970b0f2200,-1,8,1,0.32765124,1661126559,Regular,d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e
cbb23acb54bac5b2200f7a102a757d37b774331fb2d5eedd53059c4b55f9f2f5,-1,1,1,0.0745778,1660990875,Regular,37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27
37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27,1,26,1,0.0745778,1660880007,Regular,cbb23acb54bac5b2200f7a102a757d37b774331fb2d5eedd53059c4b55f9f2f5
d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e,1,15,1,0.32765124,1660790840,Regular,52cfadd3dd8bb63e81a1887c828e2488bea1fa81b9a6ebf55d678e970b0f2200
ef42ad633f66b55952e2b2f2f6049e634bc13f6d83495333130e9fc40b6db4cf,-1,8,1,0.01076903,1660730532,Regular,ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c
ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c,1,88,1,0.01076903,1660703846,Regular,ef42ad633f66b55952e2b2f2f6049e634bc13f6d83495333130e9fc40b6db4cf
fca8c87d6c650c9569a1a2412d526b7683d62bfc4daa061b5bcd64f1e62e9124,-1,7,1,0.41246446,1660703846,Regular,41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78
41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78,1,114,1,0.41246446,1660447256,Regular,fca8c87d6c650c9569a1a2412d526b7683d62bfc4daa061b5bcd64f1e62e9124
af0294076f1876dd2d9818d73d14d899025ece3418a38f9df9f18ef32fd30936,-1,0,1,0.27831535,1660408832,Regular,7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293
7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293,1,132,1,0.27831535,1660364899,Regular,af0294076f1876dd2d9818d73d14d899025ece3418a38f9df9f18ef32fd30936
4f5faf82b3c60e7c1f285273d90f3ded5d07ee0a5da7e22b0c764301af25479c,-1,3,1,0.12824769,1660225756,Regular,cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad
cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad,1,131,1,0.12824769,1660190881,Regular,4f5faf82b3c60e7c1f285273d90f3ded5d07ee0a5da7e22b0c764301af25479c
26488437224c4cdb0ca80b66f6a568a0d0e5d3698b701c30ac07bbf2bc3449cd,-1,0,1,0.43065208,1660098898,Regular,30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f
30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f,1,110,1,0.43065208,1660095885,Regular,26488437224c4cdb0ca80b66f6a568a0d0e5d3698b701c30ac07bbf2bc3449cd
