tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
937b1f57ad9c026e4e1439612d41558393269205908d1484ad7f8cef28fad4fd,-1,3,1,1.43844178,1655953242,Regular,25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34
25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34,1,130,1,1.43844178,1655948198,Regular,937b1f57ad9c026e4e1439612d41558393269205908d1484ad7f8cef28fad4fd
43d379b28566c22864f1b2e929002afff97257666826b9e9cef4ac5d698a8a07,-1,6,1,1.75433369,1655870856,Regular,ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542
ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542,1,76,1,1.75433369,1655865251,Regular,43d379b28566c22864f1b2e929002afff97257666826b9e9cef4ac5d698a8a07
592fb06ace5a8b894b499f993150238842f1964ce0ef4ac9eb2ea51b0eae3546,-1,0,1,1.37000853,1655780265,Regular,d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20
d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20,1,133,1,1.37000853,1655778500,Regular,592fb06ace5a8b894b499f993150238842f1964ce0ef4ac9eb2ea51b0eae3546
011d47d5d19f8feac8657ded722cf9088c13af0a991f95a6ce200213ac70c743,-1,7,1,1.28011395,1655697925,Regular,ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d
ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d,1,29,1,1.28011395,1655690890,Regular,011d47d5d19f8feac8657ded722cf9088c13af0a991f95a6ce200213ac70c743
7b979332539f49a03d0c7d200af90903598578da00b20bf482a8cb1d17f915ea,-1,1,1,1.36159866,1655610839,Regular,f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b
f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b,1,17,1,1.36159866,1655607569,Regular,7b979332539f49a03d0c7d200af90903598578da00b20bf482a8cb1d17f915ea
95210738434ee92f3e0251a5c71d9c904bf0c477daf2e94584f25de5c4b4f565,-1,0,1,1.47371179,1655524454,Regular,89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee
89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee,1,140,1,1.47371179,1655519474,Regular,95210738434ee92f3e0251a5c71d9c904bf0c477daf2e94584f25de5c4b4f565
e989b1b5528c259b649519f0e6f48c068b8f1ce9ce66a96a46ace53706246825,-1,5,1,1.34284199,1655434671,Regular,6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990
6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990,1,157,1,1.34284199,1655432044,Regular,e989b1b5528c259b649519f0e6f48c068b8f1ce9ce66a96a46ace53706246825
c17f8d169cb3db2d4ed535aa2b3abb625e8cf6b2082b7d575981f7a59a0c7f16,-1,0,1,1.2627785,1655351723,Regular,d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb
d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb,1,178,1,1.2627785,1655348063,Regular,c17f8d169cb3db2d4ed535aa2b3abb625e8cf6b2082b7d575981f7a59a0c7f16
eac063e162ef6b404425368990e7006cfb87540a9746d58da7a9eb8b2b5e3667,-1,1,1,1.26132217,1655262069,Regular,84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e
84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e,1,146,1,1.26132217,1655257591,Regular,eac063e162ef6b404425368990e7006cfb87540a9746d58da7a9eb8b2b5e3667
680a38833fff310c66c53e198aa9884cd18ba6b102658c9197e3f8df53281766,-1,2,1,1.188793,1655179369,Regular,a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703
a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703,1,69,1,1.188793,1655173844,Regular,680a38833fff310c66c53e198aa9884cd18ba6b102658c9197e3f8df53281766
69951ac8a25e52d7aeec4fdaa9cbf92b4d5c426e11d2843d16a97b43eb1a0499,-1,6,1,1.24866237,1655091896,Regular,3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2
3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2,1,146,1,1.24866237,1655088228,Regular,69951ac8a25e52d7aeec4fdaa9cbf92b4d5c426e11d2843d16a97b43eb1a0499
d0a749cfdcb629ab410d1440223653cca53f28577163c461333928ef9c63f89a,-1,2,1,1.19805729,1655013268,Regular,d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9
d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9,1,107,1,1.19805729,1655009124,Regular,d0a749cfdcb629ab410d1440223653cca53f28577163c461333928ef9c63f89a
77b5cc1003eadd4cfb6590a66c745ce4ab5454eac8b6c8732071bf2a5317ccc6,-1,4,1,1.97955321,1654918953,Regular,a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257
a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257,1,22,1,1.97955321,1654915266,Regular,77b5cc1003eadd4cfb6590a66c745ce4ab5454eac8b6c8732071bf2a5317ccc6
1c5adece9850f80d7d10fdfe784410f5cbfa9f93953e090c90f8471dea483e2f,-1,4,1,1.38765233,1654750501,Regular,bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7
bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7,1,17,1,1.38765233,1654747218,Regular,1c5adece9850f80d7d10fdfe784410f5cbfa9f93953e090c90f8471dea483e2f
0d4276eb4e53eceb875685c7202ffaed03965046da7a4c85736513962f20de27,-1,3,1,1.34476058,1654663489,Regular,242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141
242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141,1,88,1,1.34476058,1654659979,Regular,0d4276eb4e53eceb875685c7202ffaed03965046da7a4c85736513962f20de27
1a7a228e7949cc011d675bb9e60a7f2d70c6801e3d0c5ac476205db5ec5f80c1,-1,1,1,1.21621033,1654580665,Regular,d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec
d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec,1,161,1,1.21621033,1654576688,Regular,1a7a228e7949cc011d675bb9e60a7f2d70c6801e3d0c5ac476205db5ec5f80c1
a7a0f31fd2fcd8b2eaa7ead13c9ad6b596815a592989ce3d74e017f6d2a4b551,-1,4,1,1.3204688,1654490772,Regular,b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f
b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f,1,53,1,1.3204688,1654486028,Regular,a7a0f31fd2fcd8b2eaa7ead13c9ad6b596815a592989ce3d74e017f6d2a4b551
0d3dcd09ef4423296abe818aa444bbc5d55cf0032e743ea58efb4d8766179244,-1,1,1,1.41044255,1654404290,Regular,5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215
5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215,1,195,1,1.41044255,1654402276,Regular,0d3dcd09ef4423296abe818aa444bbc5d55cf0032e743ea58efb4d8766179244
285481240647f45a9ea9012e77536042b4a555ec9169dd7d4e221c2cd8e4ea1c,-1,2,1,1.24620865,1654318450,Regular,d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60
d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60,1,80,1,1.24620865,1654314300,Regular,285481240647f45a9ea9012e77536042b4a555ec9169dd7d4e221c2cd8e4ea1c
d2167260b8b2836c9092ef4dd20d0607f7026dd9f773f2aa815f77b537fdf611,-1,3,1,1.16418522,1654231458,Regular,2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef
2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef,1,4,1,1.16418522,1654225415,Regular,d2167260b8b2836c9092ef4dd20d0607f7026dd9f773f2aa815f77b537fdf611
ac1f60746e4a5799ff1d824ca9aafb3e36a485941a97b3332edea83b852cb870,-1,4,1,1.31093122,1654145068,Regular,03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261
03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261,1,176,1,1.31093122,1654140300,Regular,ac1f60746e4a5799ff1d824ca9aafb3e36a485941a97b3332edea83b852cb870
38037a4eadaf5ec6738f793b27c4d0690a967793032267889137de0553977417,-1,1,1,1.21128612,1654055181,Regular,a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7
a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7,1,208,1,1.21128612,1654052910,Regular,38037a4eadaf5ec6738f793b27c4d0690a967793032267889137de0553977417
d6ed6d0d9b611b5fe367d7e682d3024b7293ab67d12dda06e9b6f9cce9cc067a,-1,3,1,3.04710083,1653976185,Regular,a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642
a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642,1,21,1,3.04710083,1653973214,Regular,d6ed6d0d9b611b5fe367d7e682d3024b7293ab67d12dda06e9b6f9cce9cc067a
