tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5c6493ad2466e1a83e32353ee8efc839efa6ffcb08c080f875a1a9789dfb274,1,0,1,75.10799259,1510928746,Ticket,df6b312aa0eb9749a42218d11ad75b903eaa212f89ebf96013ec60908ee6caec
3a5954dd454cf8516ddc7b8cac52bfd0b368c45b8a02c0333658680901330cfc,1,0,1,76.09743234,1510870041,Ticket,9bb0b31b2e561c4e8796211fd707e34df5be48893fcc99cd4f984bc0e588b5cd
d109706f5ea7bf64815df966edd4844266dd09c63b1cbf907bdba5db790f12e5,1,0,1,76.09743234,1510863240,Ticket,04614b43763de025f2f6ef6b2f0807007db3cba30c83ef3811b8ef4b26e4270a
3c04cf7be6928fc87fd736602e7d682dda9fe53264394bbc99600982297740a9,1,0,1,76.09743234,1510859977,Ticket,87cdec7a2946581276a959e77c9874814d544f6e5a85895fa6e4b05a72c3353b
5ea0f8b7b5a0a941d535c814bc440880b37695e8ab21557822da1eea9d2e97f4,-1,1,1,80.77439123,1510851614,Vote,11f138f5ff1a1ed275d77d41bb99dc76d31192ec5ee1718438a7caa3b7d151f5
ec5d7f5d9edc42c0d1916fa611259cf8ce640a6c9329752a567b4c443784ccfa,-1,1,1,65.36432359,1510844286,Vote,148a57965d50e7af88de1b4a0c873daf8f5b409018a39d088b5af53a7e7f5393
8ee95937e4e51215b3d2befdf5da87bc3381b4355c91980095f6f85b595f0faa,1,0,1,76.7331109,1510833151,Ticket,2a9e2abf6a45d038ff4ec84c6eab308e7b228377778208a72eee655ec0faf965
5f5f25c491199744bccd2b1b373493cd346e405d32c07ab751ac600e5643ccd5,-1,1,1,83.60127799,1510787017,Vote,d93d2e3806ebd19d43b5a6ba59148cc1a6bdb9eac120ab41a308f65b966a48e2
a1261e68e0dec48d763a7adea55c2fa7f3bed6d43f1c76a3d9edd1c113b8d91d,1,0,1,77.26345676,1510785031,Ticket,9f2fd4b40c96f840ff208d4d8ebb12523b6a607412dc681adfdc323512ede44c
21fda8977e0609283e292ae9c8b36b372c7f0460c39cfaaa66c98e42f31ce740,-1,1,1,70.38609607,1510775932,Vote,ab1b58b9c3487c5fc046a79dca54728f4e8e75966d7b66a2e194701a027ed528
5977f63f96a375b6ba1463019ee3407c013a30324603e3d5353ceae802d4f5be,-1,1,1,77.65641833,1510768818,Vote,104eba660ed929a81531263f255a9b55c449d8149d259fb417581066e38c063a
0c8306e412f34347f50709b8cb731308eb98390a05da398729779d2d7f85bb8e,-1,1,1,83.60127799,1510761093,Vote,18a284f1fab5d9f950fe11f7883e6f7a0e99fddbf0832d982dc3d64a23e54a2d
f38189800a89fd15584631a8340a1f8ac5f15f6f08a6b864599887fa02b31c45,1,0,1,78.10981821,1510705286,Ticket,2c6b4b1edf2942218c7cb52d7ced66b374be6233b6b5880d5110cadc9a2cf54e
bed229c4e45f788fae88caad2f2b2243295989564a6bd2b4920a1a4eb48bc6f8,1,0,1,78.10981821,1510703355,Ticket,a7694b6153f9bf3e3bd3c8a91ae0b51747f4788e0ec9e2df43831ead73cc3cfc
288a998d627e852f6e224f6c065bf9c257b235dee4f7ed3a1d3e0e5f9676cc1c,1,0,1,78.10981821,1510696908,Ticket,979ccff952aec59c3e1d569f70e3304fd49cad3ce35740697cd58371ac6b74f1
496b5f5643077d759e58f3db4c53faef001a22468e1fa89f0c102410e5ed920f,-1,1,1,69.30832382,1510693140,Vote,e9238b0d1d0e105e6fa0262c6c4bad5871fb142ab7baafd9ee921e01825788e7
e3bb4b6f5a29167ffd4659f92bc4bd8b23aafbb09a5d0d48f51ab41f1f490482,-1,1,1,81.13832229,1510627286,Vote,8ee60220cc4ddb4aab44f7c66cfa23231111e9983038c3c478c9a67ff99b9fdd
cffbc476c07f9ca42126799e72b29b381cc9abc06b55866909a5476985d7259a,1,0,1,78.58166726,1510621215,Ticket,ed98dfac081c74872d10f2671837fe6c5586d229e46f0f727803198b92f56e11
5522252c76d34805d9735c7ff7ab40a6e93fa9828dc48ca3aafb3b274c724ebb,1,0,1,78.58166726,1510617450,Ticket,84e06ed8a1675d4d8722890e271b3c3c9e55f035c160d0d6977fd52f78e0f276
bf128c5c96575339bc3bf4c0d2f825dd56a6a29c7020d713588aeae9c568cdc7,-1,1,1,67.10224016,1510606855,Vote,565e282b0891f1615e51ffd0f186cc995aca59e5253d938593c08b5aa510bcd6
af3806cfa87773d44fc5d1ccfba12bfc9fae4a509a8a7d199dc2d06d4b18b83e,-1,1,1,64.75243629,1510605977,Vote,7bde279156fc78828b67c206c70cbdacfa29af608aa8e7c427f8dfa4fff908ef
e904f5035ae9021bc794af439686a46f0bc20845836bed69b11cf364a02ab4b4,1,0,1,78.95518817,1510579148,Ticket,33cb2be77d690e09f6d704181d89a16dbf6f12392d6ea848088b4b9af4b30c9b
8d4e609d44fccc72665e129387ee0017ac3e907225d4118b1c025df77e2ac9b6,-1,1,1,62.74913203,1510548229,Vote,9c23fbea97106dd8047688afde0ea36195e1e46084a83b92cfc75fdb3fbb39e7
0fc070a2171271072ecdeed2e9cb4b13512f3086ea6785ccf4acc423eccddbb7,-1,1,1,71.26386153,1510545060,Vote,292a411e2647b47c53dd95b03214a34588eecd64a60d9fda12feaf12133fbaba
b62b3d30b6342294ca713dba3800c507b674ee670548a1540918e892f3632731,-1,1,1,71.00489685,1510505114,Vote,0cfea8d341e7152cc13c1a2aa70144565abf4c45bfaa0a35f1593ed662eef020
314cf9bc1f754ad6f3fce574a0e51c2900ed434e5ae5ba25cbe63d453cfbebe2,-1,1,1,80.77439123,1510455247,Vote,bb4d5f676b829b0b876a729feef7caba35883bf419cab2b0ee81e9820d5cd836
d43154765ca2f2c0403a2c1c799515ed77b1a88700195d2c9db465a119d8d637,-1,1,1,65.20355035,1510406875,Vote,cd34b7775f87f0aae912513d4175613e96c5688ef52c168bd4fe2d58909479ce
d97f5c9e9ab8ea6bbd8d4cd657432d9ece33156568dd976ac0c39cbe0dc59d6e,-1,1,1,80.61529415,1510401207,Vote,3b6d139afd89da6b13ba4c4dc307f201b03b9b5ab285af3c9ece2ac54dd2b827
3dd80cefeda920c103efcc2cdbc685671fc67fa5b5ef2687e542beba7760cc9f,-1,0,1,38.25177849,1510399390,Revocation,f39ecf47793b8f06385de7a15f84e90b8be64993723c446cc370ede1344f66fc
c48d71afcf4946aeff31c79d5f202d0ef310fd618287c0e385a95bd15a0678f5,1,0,1,79.78324567,1510399390,Ticket,0d4923db2316f650c6ce4ab0451e9b92b65a0719007954cc38589f274726ceb2
77cf0ae783cf120ecd530c9dfc06e6e3a76740b574a0076be0971d4fa063ada5,1,0,1,79.78324567,1510398967,Ticket,301be3ff7d67de0b293489e4d670a5bd4da12c1656fe703a7f261d2b26bc1779
6e12455612d34ac00da85e52c6b8547da9b77c5bd3f1a54b2e7db905867f0ad7,1,0,1,79.78324567,1510390588,Ticket,ec0320244d1bebd026e75d038e5a19b0f0962abdb45157fbc324e2a4c0e81ed5
8c560bdb198daaec381409d081ec9870fa174db8652787d959caed451b925b51,1,0,1,79.78324567,1510389809,Ticket,4643b1a90a82fdebbf8beb83acdb76a7086dcb4867ae7b97afe6f930c7af3074
77583be9e8b50bea15d1cfef60fefa5339b539eafb843b603dbe4ab7000af7bc,-1,1,1,70.76646622,1510384853,Vote,26a5a170c34f4ea3d8f7a298fec37b9cec290fc43b377475309b7c52738a816c
6f6b0d45282fe5e05862dd71d9a2bafe38b8b5bb6f9f403cb712c8e7255a8927,1,0,1,79.78324567,1510351704,Ticket,92c68a1fa86db73c4c77e77d8ef9c7244290326b89767d1a175f640382293d8a
96c9fdf6a6651852e1da27766ba98ef70cc0f7fab49dce13a6955e480ad984ea,1,0,1,79.43891533,1510343920,Ticket,9da81ea122c4dee0d86f0671aca71dd102953a78d08a80ee2eb3d727538f3a66
43219c305eec517a28e1dfb42256dc0be7ce885c27fdae967d50fe32d7bdc738,-1,1,1,81.09427386,1510341637,Vote,d604b58ec409df41f6e57dd07748358cd8b520d50a5c04ea1b8c1ae2611833a7
d240e97f1ff0dabb5d8781ab08f52a9d8c2c9f852af8685a8dd85960d02a8ca9,-1,1,1,84.70620943,1510320007,Vote,7853e61dcf90ed3398c87385a88daa42d828c30e67b31d3c7e4918d888a69569
4b2e1b0247e880f8f463b61c19a3bacba5f466d356265bfb1cc136d559b94265,-1,1,1,67.43169786,1510311936,Vote,2cc612658cb24d1a9d878a49d10f75186c754d3b643b864a0d9fafb4e6df5676
8bdf5c5f300a1867c1ec8a67c4ed95d42b96e77f093008cb4d196990103e0d77,-1,1,1,61.03228663,1510309990,Vote,905d5ee7f9f025a1921d2b56855a389a3c694c32bf222831ff43425574e978e6
16493c62868de4ec4ad67ffad1809e2055524f48b8e9ec831cd8ed32b670ce40,-1,1,1,83.60127799,1510285170,Vote,0a293cc00a58deeffeac9ca2c90df3d78251826491de0ecee631697e75b2a2a6
803fdba42ee4532b0cd44891cc23a2978d62a7f07ef1d3aab9b3dc5a08690327,-1,1,1,83.60127799,1510281985,Vote,2b06747a0a637847b2833e240dc5fc132ac2a356f08cb9c61f9790c42b59c100
f7d2e2f967e701b6618085438fcf9633296b88e2938f5af8b0a0d09d56f55f70,-1,1,1,67.58871551,1510270072,Vote,9cbe9ac019928ea00f791b74e7d878e4e165339ea3fb3b041df6c38d8b02d214
9613707aa1543cfa599c87d95323cf71524bc05c09d7c0a2556664e07fd06035,1,0,1,80.61529415,1510260597,Ticket,1784d5ebae7690430ac840d3e8c27a2b94977fa3a4e7e53d8dae191806ac35e8
3b6d139afd89da6b13ba4c4dc307f201b03b9b5ab285af3c9ece2ac54dd2b827,1,0,1,80.61529415,1510254966,Ticket,d97f5c9e9ab8ea6bbd8d4cd657432d9ece33156568dd976ac0c39cbe0dc59d6e
8ee60220cc4ddb4aab44f7c66cfa23231111e9983038c3c478c9a67ff99b9fdd,1,0,1,81.13832229,1510231534,Ticket,e3bb4b6f5a29167ffd4659f92bc4bd8b23aafbb09a5d0d48f51ab41f1f490482
556db137649466b7484cee36ead5c89e056a1d1fce175010be440412dc96c547,1,0,1,80.77439123,1510187360,Ticket,c2556a839dea4a3170770f10156dbbf1d0e7d2ddbe25a841b031aa02c60b3752
11f138f5ff1a1ed275d77d41bb99dc76d31192ec5ee1718438a7caa3b7d151f5,1,0,1,80.77439123,1510186190,Ticket,5ea0f8b7b5a0a941d535c814bc440880b37695e8ab21557822da1eea9d2e97f4
967c975c0ad3289b98608f5ed6022e2c9a776332699ab0a186ca4b9bcd5662ab,-1,1,1,83.24535576,1510183935,Vote,33d3ca9b0e513c0880f283f680390c042aa365098b41ad380bce9538712fd16c
bf2fb662faa1eeddef89b4654149dbe2837b472fba8b59531aad2fd14ef94498,-1,1,1,83.60127799,1510171849,Vote,4740b9935364f7c1d1c8e358c8d9db366ce91fb6a1e7c593e90c96fb1c268491
bb4d5f676b829b0b876a729feef7caba35883bf419cab2b0ee81e9820d5cd836,1,0,1,80.77439123,1510157963,Ticket,314cf9bc1f754ad6f3fce574a0e51c2900ed434e5ae5ba25cbe63d453cfbebe2
7f4b077b62b1e1bd750cd6f552c8397559b7529e7e14eb92d8774bbaa629a9ed,-1,1,1,83.60127799,1510155672,Vote,463944d1e63cc96e16c5c93913f80772b9f9b9e5f73d09fa26676a9099748949
2d5a565bc4c86593b1cff6cf785bb5c2f0e2d835856bde328259aaf8fffa02a2,-1,1,1,83.60127799,1510102732,Vote,6372f5c2ddd1f76f406cb5699a4c9c5124197097a46bee3a29587bc4825105a7
f3c02a07f5d724338ed56f367a6f6d566ba97a0880ce5faf16334ce7b1f418c9,-1,1,1,83.60127799,1510102279,Vote,d1aff10b26bf00d653dfe05b857634bb2fcbd08be8192a9d2c9637b502a188c1
d604b58ec409df41f6e57dd07748358cd8b520d50a5c04ea1b8c1ae2611833a7,1,0,1,81.09427386,1510099163,Ticket,43219c305eec517a28e1dfb42256dc0be7ce885c27fdae967d50fe32d7bdc738
384360d66353d4202c7c56d2c1b9e994f92e335d6f989258e414cb3e300540bd,1,0,1,79.80718123,1510098296,Ticket,137b6af02e6623203383003c8e2a024ebdc8e4d502d172ed7257cab2e56f3fa5
4fee65684492d2f0b6c39c449f021a54e6fbc3bf50a3f63bf17817c22fe2963f,-1,1,1,65.48569059,1510065521,Vote,965b735dacdb5846270788fadc56117fcff7cf58f3301ba0dc8fd8b4678520a6
1886f7d57bfa45d765929906bd79d9ebde4f1379f4cf3cd8c23c51a0b97a6e7a,-1,1,1,72.41533202,1510018679,Vote,ae1e6725d8bb4f4dd12f2f0a9ac1cd9d151ac4b176ed1a80a02c58bc1884ca31
1aeeb653c8382ba13c37f774ae9a1e9654d91368f0398d2251c7b0976633eca2,-1,1,1,63.77405665,1510012952,Vote,2f762af2b50d967d84ea74f49a25cd631ecd5f6515b9f3e3b721c549feb06975
2dc5f16bf9565cc590ba27a2748a89e7a3d4e857942cc9e887cb15579651bb06,1,0,1,83.24535576,1509918229,Ticket,54f8347307772e882246c1c699f7fdbb285b321e70c06d9827a4959fb0f9646e
33d3ca9b0e513c0880f283f680390c042aa365098b41ad380bce9538712fd16c,1,0,1,83.24535576,1509913205,Ticket,967c975c0ad3289b98608f5ed6022e2c9a776332699ab0a186ca4b9bcd5662ab
99e358ed8377d2bca6169056cc863706d02c590ed101c0e73cacebc15c0fdb07,1,0,1,84.20912802,1509886243,Ticket,29ced5dd2cb80292d7930ea2de2735f5529f35fb1d67bfa16c9b27938d99e37e
e4249d4fa6edb730bb83a80a058df93dd21a8b796336c88f462344ea60353265,-1,1,1,66.3114981,1509884217,Vote,35c8920a393384ec373a0ffd1c32a08a65724a43cf16a0aa498d7479cc35f3f6
831e73622144b103f5c66488ea49e3d53b4ffb09f64b8f8e5f4b74e077b2e01f,1,0,1,84.20912802,1509882900,Ticket,b44cb68dc052d6f15f9829ed820a63106b484bbcdb9f379383a448e52bddc202
fe60005d7740602f2c9c722b0b46c7b13b9a75dd136f4634dd78116b5dfae18a,1,0,1,84.20912802,1509877192,Ticket,ea98f040bdaf031a2db699541a1083bc5b94714e7dfa5bee2f88e76a0e724b74
7d394281e1a7f2d0287b5c1e90eead94d6de2453b37a5cf7809a98659f0b089f,-1,1,1,63.54093526,1509837126,Vote,b1c418f4847f2a4f762c8a3d77e3caa6a160d37b776e1c0cfad86652a430a678
ebe1c041256a07c9cf596e17695392ca94c8a46f6981407cef455c68a765f47e,-1,1,1,64.49678661,1509824441,Vote,2dbf36fd518201bb556128d63612527c1d00512c82188b038e7c5fbc5cb6c12b
9701bf7b3f247e12dcf9d402c3b9ac798a25973dec6bd7c344481c35d39a2aef,-1,1,1,69.00226343,1509805391,Vote,53ce9fc532f277dffc2014f6309186540821bbe79d09f6c7e73e7acb1be3f51e
4504faf81899ada4e5a6d77db3367a15f30c6b8d4c77aeaa02889a55ddd4c90e,1,0,1,84.70620943,1509803793,Ticket,8e53c750f7fbfc63872ada73c76a6d40431ff9427cecb34ea812bd9788adc23f
7853e61dcf90ed3398c87385a88daa42d828c30e67b31d3c7e4918d888a69569,1,0,1,84.70620943,1509803793,Ticket,d240e97f1ff0dabb5d8781ab08f52a9d8c2c9f852af8685a8dd85960d02a8ca9
4abdc58959de9a94ff1f1b90ffc344514245933e66d104939c190fe47c65223f,-1,1,1,71.00489685,1509792094,Vote,b679d9a8bc307d7cac9c2713e64a79a3a3ad80b04a16f67a8a5a492206bdfb2c
d0cd007974da409c66a7cba9d4869fb90c9c5ad8f23ec1f93552b0bd418a9091,-1,1,1,62.17837993,1509777294,Vote,2472429462d3d19d20dad9561c75e8a9dca0d062006109888f8a7e3315dec34e
9e3af74867322c0bdc022c83ee8610b9b50489f0204e3d7a4044bea6c3ca7c67,-1,1,1,70.95672429,1509699262,Vote,7d7d3cc56b16a2e74e3ffc1d3710ed3fe344e346da38d64c70f3a23eddc03b26
37b7131ffcc508a789ca0721d45b64050f7bc3b2c7974763e788ac3ae14068c4,-1,1,1,65.73417018,1509697584,Vote,7dc0bbbfc30ddabad5a52a70005545bec1a468aa215508dd5e15e90a2a617a13
efac672aebba902eacbe113d56bbb3916e548aa940d5b1de91639ebc175021d2,-1,1,1,69.64087938,1509694628,Vote,689c6ea87777bda684dcdc7ba391a71dbb9003aa81ac1ca1885d1ba3733ead14
44f6aeb76f455cdba786730d4b5045bd96a8456b358ff61ec56b62dea7f6aff6,1,0,1,83.60127799,1509620732,Ticket,da53d5cd4eac53420249d0bd683b0c644cc4f058075941818efe80a494d385d0
d1aff10b26bf00d653dfe05b857634bb2fcbd08be8192a9d2c9637b502a188c1,1,0,1,83.60127799,1509619243,Ticket,f3c02a07f5d724338ed56f367a6f6d566ba97a0880ce5faf16334ce7b1f418c9
ef581c9d42e58ec6df8ddd4919561ff2122cdb751e9a38b3bcd42faa5d0364fb,1,0,1,83.60127799,1509616057,Ticket,b1c5eec1cc60b7d213797bc69e3dd4812eb8a496f019e2bb0aec8d828627342c
d0a788adc2be45bf3482e5a9f366a5653a3965a30dee3b1ba2651ac8a09d2a58,1,0,1,83.60127799,1509615429,Ticket,cfcf28a375f0682dc68e04837908e600148e60874313005acd0a185dd48f2508
308b37d4b788c200d9d6f6ae003fc1ea8f2321a4b233b05937345b9fd6b85815,1,0,1,83.60127799,1509612846,Ticket,e3a01b490d650a19f42d908b3e48230d2f2b9af216048169cbb451157f9bea1d
0a293cc00a58deeffeac9ca2c90df3d78251826491de0ecee631697e75b2a2a6,1,0,1,83.60127799,1509607809,Ticket,16493c62868de4ec4ad67ffad1809e2055524f48b8e9ec831cd8ed32b670ce40
18a284f1fab5d9f950fe11f7883e6f7a0e99fddbf0832d982dc3d64a23e54a2d,1,0,1,83.60127799,1509606524,Ticket,0c8306e412f34347f50709b8cb731308eb98390a05da398729779d2d7f85bb8e
463944d1e63cc96e16c5c93913f80772b9f9b9e5f73d09fa26676a9099748949,1,0,1,83.60127799,1509590220,Ticket,7f4b077b62b1e1bd750cd6f552c8397559b7529e7e14eb92d8774bbaa629a9ed
dbc95df542931eab887db32cf93b776c5c1fe90ef69f9c0923ebdfb19fb362e5,1,0,1,83.60127799,1509587195,Ticket,454ee05f881341bc5015844035186c9ca5bb6d9ce95c828ae661de3d466aa00a
4740b9935364f7c1d1c8e358c8d9db366ce91fb6a1e7c593e90c96fb1c268491,1,0,1,83.60127799,1509582238,Ticket,bf2fb662faa1eeddef89b4654149dbe2837b472fba8b59531aad2fd14ef94498
6372f5c2ddd1f76f406cb5699a4c9c5124197097a46bee3a29587bc4825105a7,1,0,1,83.60127799,1509579560,Ticket,2d5a565bc4c86593b1cff6cf785bb5c2f0e2d835856bde328259aaf8fffa02a2
2b06747a0a637847b2833e240dc5fc132ac2a356f08cb9c61f9790c42b59c100,1,0,1,83.60127799,1509578518,Ticket,803fdba42ee4532b0cd44891cc23a2978d62a7f07ef1d3aab9b3dc5a08690327
5c07e94d8bdd8b7279c1f4701794c481fe8d358481691ff8b26a7538d1039c1e,1,0,1,83.60127799,1509578518,Ticket,7b514ece2540031050d1a69c80b95fdfcde2f40be39f86f48cdf3436e69b2cb1
79e58a18967a9093988ccf407a3b2c0435259779cff2d7495a68ee73ad2c63c6,1,0,1,83.60127799,1509578518,Ticket,bb1631f0c06e4a1fbf88103fc7b999e44903961ee1fc78de244042dc18c13bc7
ad292476081c4ce814268a5d1f1ec7618a318a704e843f4dfaee7b1b43593966,1,0,1,83.60127799,1509578518,Ticket,005a04fc16220cd934740d3c3c005967c14ec6a347ede7b532d59e3613df4707
d93d2e3806ebd19d43b5a6ba59148cc1a6bdb9eac120ab41a308f65b966a48e2,1,0,1,83.60127799,1509578518,Ticket,5f5f25c491199744bccd2b1b373493cd346e405d32c07ab751ac600e5643ccd5
f3592b0b66c7fbb8a1ab9c04c8f0474685e331fe5ba864aa357530dc9f00cfd6,-1,1,1,70.95672429,1509538013,Vote,85403f9a0aec107a07edcbaa87318c8aa601cd934af1bb91e0b119e83896126b
2ac748c4c05701435b9de1f0a0563494e40a000723264d1f3b7129c0e6fb8e82,-1,1,1,62.74210772,1509469109,Vote,b23017eb51a862a959f34508fb86555146afccc42114041fdacf834e541c47b7
f544cf7fd363e2195b5c6e4b34d9bbcc2d516f374c38656086d456173376b2bb,-1,1,1,67.58871551,1509392923,Vote,c860709116599f6a638e6904cf0e3a58a904943cca8728fbf23f86121f3f3add
5194f023c00640649ea097eed6bad7a845219f9e02c845375a34c7f30ffd3c66,-1,1,1,67.53593863,1509357435,Vote,7fb9f861e89c751e11a01407e7d796dea3f13f4f91bdcfc0bb582b8a25d319e8
36a68cda0b696c9f9e1e6264a6fe71c302267222afbb73c94555c1ac69567d25,-1,1,1,67.87783653,1509277024,Vote,a5be03c18d71570860eb2443ccea5de9fbc92ffc70baceff5a8dc201cf65ea52
31f87b6f95e411eae05ba6d17dac0cfe7497b78698aa50b5f2a4bc1ab098e821,-1,1,1,70.94805097,1509262972,Vote,d35a7bf8ed22e276df1f7d280cfd1c3ce14ca13396b281bd1e13a117c7467b79
2bba227e98df9fe720f76d1f04ea4ff70c26dff12a495944e0272d66120265df,-1,1,1,74.13822981,1509219290,Vote,e44c46e5df71a5129ad541a102e997c51421a8b3309da811e6ee5f99e3be8f97
5e6c2f4e459dcfa7ec23cfad45442282a147230cac377439e7352bd5dba49fb8,-1,1,1,66.88405097,1509143096,Vote,b9876e0811ae8073023d43e71fbd69d84ecbfdd3a1e37f94b2ff4f8c6049bb3c
9582e563cbaa9ad3db06b638ec34347565f1de0937fbd40e9f7d2d820da3838f,-1,1,1,69.99013447,1509139729,Vote,78e14998236db02e9a200c480fb264c0d1a7638ae66bc90e52e278ae182cb7c7
2491fe5e885bdd3dd7a39f9ad63453e8d3abee2b7b997a71fbdd468176839518,-1,1,1,69.64087938,1509070799,Vote,b7f169a726707b394a356966fa1763cfd87e285d164ba0d001c2dbb1bbdca634
f3a98bfc07d56dac68a4c2238828a1b7f4ad827afb4c5af096081493d0a41504,-1,1,1,67.73943761,1509036705,Vote,a43d37e0c9a27f95f5386f3eda542153f783b225bd7816c10a94c3465e949dd3
d4cca8db387d4bd17f360d227b793b8c838a1ecd4cb393313d906a019b402587,-1,1,1,65.68285331,1509034896,Vote,5fecf0fbe50de48a4a9ab8ba115752863e23f41dd53f10da2413d73338e03c7b
b982860dd6ff643c25293b4f13a4a55b551e43a0978c1ad04b5efaba64946b42,-1,1,1,66.87079733,1509011518,Vote,c6ccfbb592f1b6bdf34ec5853e5a4dcea23de461d82f5143e6cdb7e07df21b22
649f532c5cf335629ceefdd8f384c72def79f148751a2246d4c9402851fc4dae,-1,1,1,68.20149389,1508986513,Vote,cb94514ba635ce271ff548140cbee25459a3936bd2bdc1e776e2d72b304ea176
62af59d2759e2d4ff70119a908611e003f355035451469f7ba9223dfb8dc5fcc,-1,1,1,70.57210964,1508983344,Vote,c5ed828a3a7f7716d989596b80876aee5a670bfb58bc11570866dcf40e562c2e
24d380f84b595e36d22b58ae320f0b4a166bb61a994705558cf56b1dd1de6c9d,-1,1,1,67.81195192,1508979629,Vote,f022b99e8e7351c71b22d0fc7c17853fc31a470ab581ba6f2b55c790344b840e
236cc4d26abe2a81f097031dad21c55486b14c7c3f7963b8d00cd93c0def85d1,-1,1,1,70.57210964,1508961076,Vote,e85166f802ce38f5474f7f7ba032a65c865020c61e83c807d36a6d73050e958c
104eba660ed929a81531263f255a9b55c449d8149d259fb417581066e38c063a,1,0,1,77.65641833,1508834508,Ticket,5977f63f96a375b6ba1463019ee3407c013a30324603e3d5353ceae802d4f5be
207613f164643f55938f00bfa996ee736fc7ee085abb18265c22364f3f77a6d3,1,0,1,77.65641833,1508828492,Ticket,3136ef8dd82beab81e7763613483bdf1ce26b8dfb845f93b24b6293076c15a19
6cbd7cf2bdceee3f065021ff0f20408b808bfb34572577984ee98535603d0299,-1,1,1,62.74913203,1508826537,Vote,55684b92d1c7901b9035f8eedf6738e4c5ebd9486d0c04e943f0a846821e812c
519ba091f80f1739393f1e6715c8ef247b1bf451170f414ea229fc4c90d3e6c4,1,0,1,77.65641833,1508825814,Ticket,6e948a8768fc56efc6b844123d09656906e14dde4efd228a52c1e60b5a27d415
ef1556de5e94d79bc9094413088ec1a5db6743ec5f3a3c82ec35fa3899073109,-1,1,1,70.82533196,1508795016,Vote,d5ed2c93f544313b701d718004b4e9800bd8f2f3f12d8a257ed2f0710d184a95
e44c46e5df71a5129ad541a102e997c51421a8b3309da811e6ee5f99e3be8f97,1,0,1,74.13822981,1508769439,Ticket,2bba227e98df9fe720f76d1f04ea4ff70c26dff12a495944e0272d66120265df
64188cbef62f98a5534382fff7126446d29e86378c1d7fe93fa427f4e1b74a03,-1,1,1,67.58871551,1508755859,Vote,819e50bbf2bcbfff4d35a3d7f7f0a5e37ea5ea4dfcf8fea6671b8d8c00743272
25da7462baa5ca0cba3a89989bb91ce40971d0a91dbd3801047e43d8990cc433,-1,1,1,66.29318403,1508749260,Vote,e0dff628814bcbc4b9bd4f5e4538eb0b4a3225c493a6426db91826abfde8ab8e
c01608a8cc5613d5346c0885996f8c742d301ac60bce77403c89910ffa5f4e4a,-1,1,1,62.74210772,1508740380,Vote,450cb451529bdc13a48cf9015161436863c0ed971fc4299ab4580842da39a099
f832a93613f0c38f00e46f3dd2b6fcee0e4b28decc5372cc254b7b416f17c0fd,-1,1,1,63.54093526,1508691574,Vote,5458dfb162d3042ece13b1d5987d4e2453a74d04e118f6f861f2c0c39db1f299
5f93b2f955abffd484ed94d2ed827d70242e1fe5e287fe1407afe59592bb935a,-1,1,1,64.29427832,1508686661,Vote,a55a12ecc4a1194b27c8d041d3b30ff199274d35e4b9b6d5f3b55ba811512be2
ae1e6725d8bb4f4dd12f2f0a9ac1cd9d151ac4b176ed1a80a02c58bc1884ca31,1,0,1,72.41533202,1508668113,Ticket,1886f7d57bfa45d765929906bd79d9ebde4f1379f4cf3cd8c23c51a0b97a6e7a
432c43283a857292ac815e8aaee6f769f388fd3736f31b1a84aa9a8707c414d5,1,0,1,72.41533202,1508662794,Ticket,7922e1da0d50bdfde7deca2afea559b339e2f7f36cdf3a8bfd5a4703b4140ed5
0358232c3cdd8b6738fece1859a9e58f060d7926d80ffb0beec79dff598f63f5,1,0,1,71.27993095,1508605622,Ticket,98ff99ba0ee4b977fb8feb3703140866dd0fce56642d63f97f2d5255884763a7
72519d8e2ed185b912121b75eb1e34ce51048fa7589cabb83a544905caa43bac,-1,1,1,68.35687505,1508589695,Vote,805767970763e7ffc977d3b23585e3970623f7136bcfb2efe2fda720067cd92f
78e14998236db02e9a200c480fb264c0d1a7638ae66bc90e52e278ae182cb7c7,1,0,1,69.99013447,1508584358,Ticket,9582e563cbaa9ad3db06b638ec34347565f1de0937fbd40e9f7d2d820da3838f
0044b7f5f2309b3729e61537e0f1cada94f06b17ca86ccaf28d662fdb042fd9b,-1,1,1,65.92141118,1508579079,Vote,9fa3cb700915401f539f614f6c2763b113f7b7f0eff15279dc4709de01d7321f
d5ac0f1f11e317460c65646b2306ffd7589e8f9c3abafcdbaf1cf24054d36011,-1,1,1,63.68196419,1508531431,Vote,17b7fa5385907d59a442802901d0ad08af7e6ecb1b97cf52652406453f8fdf94
1308d033ce2ebd230ec7c836bae5f657e91c8b4f4cec6d15ed1d39335b72f3f2,-1,1,1,65.43259802,1508504915,Vote,ec694097d005740ffc6fd28a65fcacd79906e2ba3d9f189db28a626cf6277f5a
d5ed2c93f544313b701d718004b4e9800bd8f2f3f12d8a257ed2f0710d184a95,1,0,1,70.82533196,1508494876,Ticket,ef1556de5e94d79bc9094413088ec1a5db6743ec5f3a3c82ec35fa3899073109
