tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,91,1,0.1967521,1659756023,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,92,1,0.19676607,1659756023,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,93,1,0.20354373,1659756023,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,94,1,0.22167067,1659756023,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,95,1,0.22693216,1659756023,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,96,1,0.22725464,1659756023,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,97,1,0.22547486,1659756023,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,98,1,0.20562016,1659756023,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
06bcf7564dc2450cba5ee752cdbac45033e8cf7935c3c3b9fd081882725e71ce,-1,0,1,0.04595859,1659753089,Regular,f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b
06bcf7564dc2450cba5ee752cdbac45033e8cf7935c3c3b9fd081882725e71ce,1,1,1,0.02093319,1659753089,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b,1,30,1,1.2188317,1659319274,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c,1,20,1,1.14023558,1658891152,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d,1,122,1,1.11132758,1658290753,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
cad92b2dd93620ac5e4042c3127172f1545e43676ad5e4b8851f9a7f05f0f9bf,1,0,1,0.30702975,1658248946,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362,1,76,1,0.11904362,1657246577,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e,1,48,1,0.1117709,1657159628,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454,1,89,1,0.11754736,1657074429,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462,1,24,1,0.1131414,1656989872,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11,1,102,1,0.10192835,1656900271,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b,1,150,1,0.11270905,1656814669,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af,1,64,1,0.11404975,1656731470,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1,1,13,1,0.11736077,1656641241,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74,1,19,1,0.1005878,1656556029,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8,1,121,1,0.10764682,1656465680,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a,1,127,1,0.11957531,1656383970,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3,1,128,1,0.12006024,1656295293,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc,1,137,1,0.11851176,1656204184,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c,1,63,1,0.11354732,1656125653,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c,1,61,1,0.10459311,1656036988,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34,1,35,1,0.11882382,1655948198,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542,1,136,1,0.12867542,1655865251,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20,1,89,1,0.100107,1655778500,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d,1,151,1,0.06392162,1655690890,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b,1,45,1,0.04595859,1655607569,Regular,06bcf7564dc2450cba5ee752cdbac45033e8cf7935c3c3b9fd081882725e71ce
89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee,1,31,1,0.10703408,1655519474,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990,1,102,1,0.10060554,1655432044,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb,1,122,1,0.09062153,1655348063,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e,1,52,1,0.09456044,1655257591,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703,1,186,1,0.09224598,1655173844,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2,1,23,1,0.09167223,1655088228,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9,1,103,1,0.09103078,1655009124,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257,1,166,1,0.08849868,1654915266,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2,1,37,1,0.09218176,1654828006,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7,1,43,1,0.10059059,1654747218,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141,1,134,1,0.09747133,1654659979,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec,1,218,1,0.08843548,1654576688,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f,1,212,1,0.09700744,1654486028,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215,1,188,1,0.10204424,1654402276,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60,1,98,1,0.09199972,1654314300,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef,1,135,1,0.09232135,1654225415,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261,1,175,1,0.09759117,1654140300,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7,1,241,1,0.08931178,1654052910,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642,1,142,1,0.08460133,1653973214,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd,1,27,1,0.08847516,1653878163,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208,1,94,1,0.0903659,1653796770,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101,1,88,1,0.08610368,1653707847,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc,1,140,1,0.07608521,1653618254,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3,1,43,1,0.0900914,1653544451,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb,1,69,1,0.10928325,1653447132,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f,1,245,1,0.11435528,1653366185,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad,1,143,1,0.11031573,1653284102,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03,1,240,1,0.10469336,1653185787,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585,1,156,1,0.08653443,1653102999,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c,1,135,1,0.08113371,1653013332,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef,1,138,1,0.08622452,1652931694,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54,1,232,1,0.08140723,1652842187,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819,1,175,1,0.07755033,1652757422,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465,1,108,1,0.07930977,1652670083,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338,1,288,1,0.08446346,1652583880,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f,1,20,1,0.07447497,1652495846,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086,1,108,1,0.07695668,1652407729,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,313,1,0.0832231,1652322998,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,256,1,0.05616023,1652239261,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,366,1,0.03983451,1652152092,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,365,1,0.09075343,1652067419,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,294,1,0.21914322,1651979102,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,391,1,0.22135014,1651891812,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,92,1,0.21411587,1651807400,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,180,1,0.21731116,1651718013,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,154,1,0.21793742,1651633187,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,193,1,0.118208,1651549826,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,135,1,0.18781004,1651459647,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,266,1,0.23852442,1651379594,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,306,1,0.23625781,1651293298,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,191,1,0.21450853,1651200161,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,484,1,0.24190073,1651116137,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,205,1,0.2390447,1651027106,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,499,1,0.21248719,1650940190,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,111,1,0.21897826,1650855532,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,119,1,0.22044614,1650775755,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,274,1,0.18543204,1650682865,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,246,1,0.19832344,1650596747,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,422,1,0.22136044,1650513134,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,24,1,0.22002605,1650422797,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,180,1,0.20814214,1650342318,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,487,1,0.2019082,1650251378,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,55,1,0.20150153,1650166840,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,162,1,0.19887742,1650085990,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,422,1,0.23155652,1649992527,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,423,1,0.25043319,1649910766,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,222,1,0.22221661,1649819867,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,473,1,0.1967521,1649738076,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,125,1,0.19676607,1649648211,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,223,1,0.20354373,1649558651,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,426,1,0.22167067,1649477399,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,239,1,0.22693216,1649387202,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,230,1,0.22725464,1649301205,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,277,1,0.22547486,1649212693,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,146,1,0.20562016,1649138092,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,108,1,0.24476047,1649044816,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,262,1,0.25012881,1648957979,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,484,1,0.23959377,1648871780,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,500,1,0.21643604,1648783377,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,102,1,0.22263999,1648700467,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,147,1,0.22501202,1648612468,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,474,1,0.20901501,1648523117,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,56,1,0.2097717,1648439013,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,200,1,0.21183229,1648356223,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,39,1,0.22043204,1648265869,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,147,1,0.22809319,1648175879,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,7,1,0.23492467,1648094617,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,353,1,0.22622473,1648002429,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,126,1,0.24403665,1647918226,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,87,1,0.22421429,1647831426,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,105,1,0.23992066,1647747600,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,197,1,0.2500831,1647664311,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,269,1,0.2480874,1647574603,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,286,1,0.21074492,1647488292,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,375,1,0.21866353,1647400948,Regular,8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e
