tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c,-1,297,1,0.10117629,1643990580,Regular,9f4a9055549da12a57bae3fc363aabc486336785a8b22a00a11e3f9dc86a808f
ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7,-1,127,1,0.10319184,1643990580,Regular,0522e238c33d2d618d5efd75edcd79a67f2192eb5808b48fed766405adb0fc45
ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7,-1,260,1,0.10849316,1643990580,Regular,f93261b162fd4a9d991bac97c90fea3c0df994bcf7fc9933805eeb33f851451b
5c6e9b5a3e06f723bb76509db83857ee04553e6d9efdbc653497f834557cdd4f,1,4,1,0.10318587,1643958248,Regular,45e9582ced62e7e63c002d00443cd48436300b82c0e45abfd51707896bc81089
9a113b3626d3abd540e9904d8d4040a23409ad20e9ed285ff4c7e2b4706a925a,1,4,1,0.10099932,1643918513,Regular,37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c
9f4a9055549da12a57bae3fc363aabc486336785a8b22a00a11e3f9dc86a808f,1,5,1,0.10117629,1643878999,Regular,8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c
6acdaa74547a61a9da772d9455d76a27d8057ca1f67b359b4c0c970e76eab06b,1,2,1,0.10135827,1643839504,Regular,229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403
0522e238c33d2d618d5efd75edcd79a67f2192eb5808b48fed766405adb0fc45,1,2,1,0.10319184,1643796560,Regular,ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7
c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb,-1,217,1,0.10744534,1643776197,Regular,bef341a693b7a9db4d3e8371ee2e86b2cd08e431c1a13e0b69f453d2c2f9b409
e48bcfd01eb859bca3d826260646875bd8788b867c73fec0bd240008264858c7,-1,174,1,0.10835637,1643776164,Regular,2fd18ad8a2337b82dfa0125a96f7cbbe96e502dbd209fdd68a5ac25660ddcac5
2fd18ad8a2337b82dfa0125a96f7cbbe96e502dbd209fdd68a5ac25660ddcac5,1,3,1,0.10835637,1643752843,Regular,e48bcfd01eb859bca3d826260646875bd8788b867c73fec0bd240008264858c7
6c25c475971eade2f32ed1d95c40669a8ae9f6640595eccc0aa9a7e83c439f07,1,4,1,0.10112432,1643709910,Regular,a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271
4a80bce299dab53843133b2d4b70d33a93648f50550e4529ab920bdb5cf353f8,1,5,1,0.10011147,1643666684,Regular,9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729
f72fdd4f12431299a8d680c84246b32fae8b5d8c46d5a5d8583a4a72405422d7,1,0,1,0.10507533,1643620637,Regular,9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729
ae410f2d5816f3c8932ca0f075fefbfc4c41eb90edb0ad068687488ddfb58f53,-1,196,1,0.10610849,1643602989,Regular,b7ebaa3e75d00a0177aa01e4389213a8648515c94e22e7e80e2afdd8f5342d7a
ae410f2d5816f3c8932ca0f075fefbfc4c41eb90edb0ad068687488ddfb58f53,-1,47,1,0.10587467,1643602989,Regular,45d4f0f3e8e2abb7650bae8b6093c284950281681f3bc08a2331e946b91f67a1
c4e79c319d1850fd2c1f2d7a0c86e1eed2be805e219387f9c1f4c51807db9250,1,2,1,0.10557242,1643569353,Regular,7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df
e0a69cc8a3fcf8836ec9fd5e114ddd787b0fae776dc74515aeedfaa9721bb32e,1,3,1,0.10182193,1643518878,Regular,7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df
f93261b162fd4a9d991bac97c90fea3c0df994bcf7fc9933805eeb33f851451b,1,1,1,0.10849316,1643475687,Regular,ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7
bef341a693b7a9db4d3e8371ee2e86b2cd08e431c1a13e0b69f453d2c2f9b409,1,7,1,0.10744534,1643433054,Regular,c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb
45d4f0f3e8e2abb7650bae8b6093c284950281681f3bc08a2331e946b91f67a1,1,3,1,0.10587467,1643390285,Regular,ae410f2d5816f3c8932ca0f075fefbfc4c41eb90edb0ad068687488ddfb58f53
19266bebc4ba9314287db64f422b24d65876e1e9b3e385e2902dcdceed04f044,-1,28,1,0.10300063,1643379605,Regular,b0ead89cea1afc37731ecbabdcac9cf4009641572a3c1ac8a7cc2f6e874d030e
b0ead89cea1afc37731ecbabdcac9cf4009641572a3c1ac8a7cc2f6e874d030e,1,12,1,0.10300063,1643346030,Regular,19266bebc4ba9314287db64f422b24d65876e1e9b3e385e2902dcdceed04f044
b7ebaa3e75d00a0177aa01e4389213a8648515c94e22e7e80e2afdd8f5342d7a,1,18,1,0.10610849,1643303138,Regular,ae410f2d5816f3c8932ca0f075fefbfc4c41eb90edb0ad068687488ddfb58f53
1384cd4df25f5344be28c92e8b5e94d3cd030812aac92f8cdc57c4c78bc51741,-1,225,1,0.10278409,1643299268,Regular,c54afca0249057ea5a61a2fb811beff4a862403d46cb0e5f60b5f86d94967496
1384cd4df25f5344be28c92e8b5e94d3cd030812aac92f8cdc57c4c78bc51741,-1,119,1,0.10729206,1643299268,Regular,fa885054534a9d0fa16d068f2b761c53750ef0f045bc52e55569ead339ad6fd3
1399ee37c9f109af9ac444905133f9bc6aa612dfd6e20c39802829b40d591825,-1,61,1,0.15989762,1643299268,Regular,ccfb24dbe0a3d3e520b1f863b6b1795c9b0179e7b0d742f720ff0f459a613dcf
31ffcc8d3525e6a319cbf681bda8ffde768b5566343d232aa6261b13f95c89e1,-1,138,1,0.10584411,1643299268,Regular,dade17a11d736f1f3a39bbcf78ff09c327ba60be87454bca08b30d02fe22248e
c54afca0249057ea5a61a2fb811beff4a862403d46cb0e5f60b5f86d94967496,1,13,1,0.10278409,1643256037,Regular,1384cd4df25f5344be28c92e8b5e94d3cd030812aac92f8cdc57c4c78bc51741
dade17a11d736f1f3a39bbcf78ff09c327ba60be87454bca08b30d02fe22248e,1,11,1,0.10584411,1643209596,Regular,31ffcc8d3525e6a319cbf681bda8ffde768b5566343d232aa6261b13f95c89e1
fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9,-1,41,1,0.10604003,1643204063,Regular,1769a404e24af955ab4774b85d776c86c74ec6253bb1c229004c99ac9b218d4d
fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9,-1,105,1,0.10437619,1643204063,Regular,737bc1fe1b56e660e2cc7412178084077858234b4c288b88235f36f8bec1b6b8
ccfb24dbe0a3d3e520b1f863b6b1795c9b0179e7b0d742f720ff0f459a613dcf,1,9,1,0.15989762,1643162868,Regular,1399ee37c9f109af9ac444905133f9bc6aa612dfd6e20c39802829b40d591825
85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca,-1,12,1,0.10742424,1643118148,Regular,babc98235cea42d9b63c7c207727fec9c6c859ed0924b2565a9741d1c4a895f8
85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca,-1,82,1,0.10540464,1643118148,Regular,ac93f3025884fa019eea4cb0a457fca05ec005be010e8034d63cf50215b8e2cc
85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca,-1,9,1,0.10105693,1643118148,Regular,7a150e2c8c3638526fdd224f9b979eed98e1d4ac311f652ecbc0420122e9249d
85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca,-1,154,1,0.10158367,1643118148,Regular,e510782ace9ba5a550017710a9e81ae38395695e17592f4333bd75fd1fb3f6cd
85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca,-1,102,1,0.10686226,1643118148,Regular,75c62cdf7f2f1169a4cff56f25e349d174d73b8f46bc1c5a7f49c4afd6d8674b
89bf0084b0d21145f1dd47e497cc8125c6940903c6b27bf7ff02fc1a7172e2ce,-1,353,1,0.10650143,1643118148,Regular,ea70e0347231a700f80d49416923930bcfe8ef0236442247462c328eaa5a9724
8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530,-1,109,1,0.10622853,1643118148,Regular,b4b2829c3c65b1dd96157ac6f0a947dcc6c4e303c1b517cb697ffef538bb9958
fa885054534a9d0fa16d068f2b761c53750ef0f045bc52e55569ead339ad6fd3,1,7,1,0.10729206,1643090703,Regular,1384cd4df25f5344be28c92e8b5e94d3cd030812aac92f8cdc57c4c78bc51741
ac93f3025884fa019eea4cb0a457fca05ec005be010e8034d63cf50215b8e2cc,1,2,1,0.10540464,1643036538,Regular,85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca
75c62cdf7f2f1169a4cff56f25e349d174d73b8f46bc1c5a7f49c4afd6d8674b,1,3,1,0.10686226,1642986838,Regular,85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca
737bc1fe1b56e660e2cc7412178084077858234b4c288b88235f36f8bec1b6b8,1,5,1,0.10437619,1642940029,Regular,fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9
ea70e0347231a700f80d49416923930bcfe8ef0236442247462c328eaa5a9724,1,0,1,0.10650143,1642892588,Regular,89bf0084b0d21145f1dd47e497cc8125c6940903c6b27bf7ff02fc1a7172e2ce
2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3,-1,279,1,0.10290332,1642859087,Regular,c2a8b5ff5a95763ea1385996cda6879d056a70c10e40be50d54682c934a1d273
2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3,-1,68,1,0.10697014,1642859087,Regular,e6dcdea864682d696b12d85567a08c8f00733fa9d1e3f0eba76c113a682cd0db
f6f400cc4328aabffa2d7d2c23090a9f88a66893c996defd67fc7c3bbbbb30ab,-1,228,1,0.10099389,1642859087,Regular,7374f11f442fe396d807be76c0b0e6a160cfaea8dc6207ee5c7c3db0b6b41656
b4b2829c3c65b1dd96157ac6f0a947dcc6c4e303c1b517cb697ffef538bb9958,1,6,1,0.10622853,1642842224,Regular,8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530
c2a8b5ff5a95763ea1385996cda6879d056a70c10e40be50d54682c934a1d273,1,1,1,0.10290332,1642791657,Regular,2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3
e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357,-1,380,1,0.10141262,1642766962,Regular,56332e13852dc203544efb19d7276357ec3fa9f64ab7ccf91bd7391bfce02f71
e6dcdea864682d696b12d85567a08c8f00733fa9d1e3f0eba76c113a682cd0db,1,9,1,0.10697014,1642748614,Regular,2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3
7374f11f442fe396d807be76c0b0e6a160cfaea8dc6207ee5c7c3db0b6b41656,1,1,1,0.10099389,1642712445,Regular,f6f400cc4328aabffa2d7d2c23090a9f88a66893c996defd67fc7c3bbbbb30ab
32816db8875007850939bcc26d871500a984d56524f9f16b5569e5b162f2321f,-1,148,1,0.10887557,1642685830,Regular,1d758f031f785d5afaf790bc8a62445fca94531f8778372467e185655d63b751
1d758f031f785d5afaf790bc8a62445fca94531f8778372467e185655d63b751,1,2,1,0.10887557,1642680140,Regular,32816db8875007850939bcc26d871500a984d56524f9f16b5569e5b162f2321f
7a150e2c8c3638526fdd224f9b979eed98e1d4ac311f652ecbc0420122e9249d,1,12,1,0.10105693,1642640536,Regular,85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca
1769a404e24af955ab4774b85d776c86c74ec6253bb1c229004c99ac9b218d4d,1,3,1,0.10604003,1642593793,Regular,fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9
e510782ace9ba5a550017710a9e81ae38395695e17592f4333bd75fd1fb3f6cd,1,3,1,0.10158367,1642543839,Regular,85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca
22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e,-1,216,1,0.10380727,1642500535,Regular,0f2c4dedb295466c15c5b3b66a3ded9f939dd8d7cc0044b48d55773906b4a280
22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e,-1,438,1,0.10232496,1642500535,Regular,95b8adb82263f9888da6a103ea34d2089b3c555851041d2b9048ab23fed7c849
56332e13852dc203544efb19d7276357ec3fa9f64ab7ccf91bd7391bfce02f71,1,8,1,0.10141262,1642493278,Regular,e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357
0f2c4dedb295466c15c5b3b66a3ded9f939dd8d7cc0044b48d55773906b4a280,1,3,1,0.10380727,1642442758,Regular,22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e
bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c,-1,173,1,0.1057892,1642424444,Regular,9ee9f30215c3fb61ce4fa13eba246077b9c6d0c9e1176865f330a16517a2dbe9
bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c,-1,293,1,0.1017902,1642424444,Regular,c0ac5965953c8725ccf7fdaa406ae04fd8d2ed10a2683b0290d1570a90f40407
c0621b74020fc8732ad5d8c963f24154e79bbfa7b9b5bc9315f30b2e83a6d286,-1,26,1,0.10143739,1642424444,Regular,28891b76eee7b4bca6cd4fa87db07d24cb18087685bf3f9062ffe1ed59df1e9c
d178731de3ad883d4fd2d45c605c2c629f1901ebd672947d24c145f309115c08,-1,245,1,0.10392212,1642424444,Regular,f5dc278d9c89a9cf6fd8100c652ce28fa5d15dcb9428be4caa58a66bc1e1e7f1
d178731de3ad883d4fd2d45c605c2c629f1901ebd672947d24c145f309115c08,-1,184,1,0.10406113,1642424444,Regular,df2dbcead049c96649db49ca3a217708536f2978fe24e829e6978d39663fdc6c
95b8adb82263f9888da6a103ea34d2089b3c555851041d2b9048ab23fed7c849,1,4,1,0.10232496,1642388631,Regular,22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e
28891b76eee7b4bca6cd4fa87db07d24cb18087685bf3f9062ffe1ed59df1e9c,1,5,1,0.10143739,1642338133,Regular,c0621b74020fc8732ad5d8c963f24154e79bbfa7b9b5bc9315f30b2e83a6d286
c0ac5965953c8725ccf7fdaa406ae04fd8d2ed10a2683b0290d1570a90f40407,1,6,1,0.1017902,1642291248,Regular,bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c
9ee9f30215c3fb61ce4fa13eba246077b9c6d0c9e1176865f330a16517a2dbe9,1,3,1,0.1057892,1642244902,Regular,bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c
0e40b1d6d3f225c35b338554ea580e6e4f5a7ecce7ad1914e9422ea79959e8e9,-1,213,1,0.10231096,1642236551,Regular,18511e3bb25211c7dbc23029503d8efcb36d96ac1e76800eb7e868249b96c22b
335cbdf5e4e564d0ae5656237c7366462f45b7601afe2564f0f62ae198727abb,-1,225,1,0.10545977,1642236551,Regular,3091525e6d47acd316952eb8da5e35e4e1b86cf67b8653583e5c5d3778df8e0d
472f26bb2695c4faf93558d38a314266c95f6d7df9d008c94e0b29eb92571e3a,-1,18,1,0.10727721,1642236551,Regular,fb255cbf3c9aead3be2a70c8853fded5a2cc0ec86681bd96be3e6bcb277996d5
472f26bb2695c4faf93558d38a314266c95f6d7df9d008c94e0b29eb92571e3a,-1,155,1,0.10682667,1642236551,Regular,6d80e04354c332776cf79632e02e5d39387871334e001067bb7cc36db715634c
18511e3bb25211c7dbc23029503d8efcb36d96ac1e76800eb7e868249b96c22b,1,0,1,0.10231096,1642194034,Regular,0e40b1d6d3f225c35b338554ea580e6e4f5a7ecce7ad1914e9422ea79959e8e9
c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6,-1,92,1,0.10112272,1642158294,Regular,f57498e93c1a47798b0d9137a206433611569ce50cfbc6fcf6bf88bbac8b99f9
f33e0a8003bc04f33190ba2a4bf24dc9b38d8acd1bc7d8a99e6852bea3c212cf,-1,94,1,0.10171901,1642158294,Regular,5c036d6ef1a84723a499cd1fbb150506b863b0e26ed7abf0fbefb9b661bf2523
fb255cbf3c9aead3be2a70c8853fded5a2cc0ec86681bd96be3e6bcb277996d5,1,0,1,0.10727721,1642147336,Regular,472f26bb2695c4faf93558d38a314266c95f6d7df9d008c94e0b29eb92571e3a
6d80e04354c332776cf79632e02e5d39387871334e001067bb7cc36db715634c,1,6,1,0.10682667,1642100707,Regular,472f26bb2695c4faf93558d38a314266c95f6d7df9d008c94e0b29eb92571e3a
3091525e6d47acd316952eb8da5e35e4e1b86cf67b8653583e5c5d3778df8e0d,1,8,1,0.10545977,1642061536,Regular,335cbdf5e4e564d0ae5656237c7366462f45b7601afe2564f0f62ae198727abb
babc98235cea42d9b63c7c207727fec9c6c859ed0924b2565a9741d1c4a895f8,1,9,1,0.10742424,1642024994,Regular,85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca
373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c,-1,246,1,0.101869,1641991374,Regular,cb9a05b598d8c4947ac7d96c63531b567c922ad22eac04a88b5cf57e792c43f0
be958c5c9c037528777d7b7439facdb03fbefa4503c0cbae2a4321ab167d96e5,-1,147,1,0.1027763,1641991374,Regular,ee116e4f96e14c421c717a1a2ebac60965b16c5e047e82e2fa099dfb5aee3126
fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7,-1,255,1,0.10152656,1641991374,Regular,4166951bd5483490b111def906f353b00902e9aa8470ab1ecd245e725a983535
fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7,-1,384,1,0.10409392,1641991374,Regular,4d17249afad16ae6bbbea35cb63cc6d053cd5497d302277e711979c55fbc1776
fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7,-1,13,1,0.10208352,1641991374,Regular,203888cb01b01fc76bdc1c215733677396cc4253467b657b8f397e5aa8fcbd3d
ee116e4f96e14c421c717a1a2ebac60965b16c5e047e82e2fa099dfb5aee3126,1,8,1,0.1027763,1641985487,Regular,be958c5c9c037528777d7b7439facdb03fbefa4503c0cbae2a4321ab167d96e5
df2dbcead049c96649db49ca3a217708536f2978fe24e829e6978d39663fdc6c,1,3,1,0.10406113,1641945767,Regular,d178731de3ad883d4fd2d45c605c2c629f1901ebd672947d24c145f309115c08
cb9a05b598d8c4947ac7d96c63531b567c922ad22eac04a88b5cf57e792c43f0,1,4,1,0.101869,1641902431,Regular,373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c
203888cb01b01fc76bdc1c215733677396cc4253467b657b8f397e5aa8fcbd3d,1,6,1,0.10208352,1641859974,Regular,fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7
4d17249afad16ae6bbbea35cb63cc6d053cd5497d302277e711979c55fbc1776,1,0,1,0.10409392,1641816330,Regular,fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7
4166951bd5483490b111def906f353b00902e9aa8470ab1ecd245e725a983535,1,0,1,0.10152656,1641773796,Regular,fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7
f57498e93c1a47798b0d9137a206433611569ce50cfbc6fcf6bf88bbac8b99f9,1,1,1,0.10112272,1641729661,Regular,c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6
5c036d6ef1a84723a499cd1fbb150506b863b0e26ed7abf0fbefb9b661bf2523,1,1,1,0.10171901,1641687287,Regular,f33e0a8003bc04f33190ba2a4bf24dc9b38d8acd1bc7d8a99e6852bea3c212cf
11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f,-1,255,1,0.10343529,1641654020,Regular,fc131c867859791f5b8fed3d091e18e7658e7b3d0cad048ec923f127775a16ed
11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f,-1,120,1,0.10778028,1641654020,Regular,738cbee86dcb6f03ae36403ed12a58d8e8d1758e528922697db91b40465549ca
5413227fa1d1d2ee51ebaa22ba3da9c5706bcd3ac796124a48ce6697e750b4d9,-1,50,1,0.10642302,1641654020,Regular,89432658b89b699b56a2d41d1e91dbe58a8c9ca5051ef5bba519feb54b9a8599
5413227fa1d1d2ee51ebaa22ba3da9c5706bcd3ac796124a48ce6697e750b4d9,-1,254,1,0.10800054,1641654020,Regular,a6b0515ba2cc2b9472efdd6db6a7f6f96e5ccbe98661c561de9c5a89ec2e415d
5413227fa1d1d2ee51ebaa22ba3da9c5706bcd3ac796124a48ce6697e750b4d9,-1,313,1,0.10504531,1641654020,Regular,568130d197a63e26b4b88e9a68756a47adfd6df308ab15de3d9ea85a358f6dbd
5413227fa1d1d2ee51ebaa22ba3da9c5706bcd3ac796124a48ce6697e750b4d9,-1,257,1,0.10036447,1641654020,Regular,ebf54432e61301d4fabf63b30d5b56fd8895359ab4cc6e2c63df136e1a8dc91a
5413227fa1d1d2ee51ebaa22ba3da9c5706bcd3ac796124a48ce6697e750b4d9,-1,46,1,0.10173389,1641654020,Regular,125bb2fb34e6f62469b5bfe314d5a2d1992c19e9d265f39673d9eeaba2e07318
5413227fa1d1d2ee51ebaa22ba3da9c5706bcd3ac796124a48ce6697e750b4d9,-1,219,1,0.10800159,1641654020,Regular,22d630faefe6e83fd9ba833fae83617b25bfc2104fe9bcb2904ce225903cf85a
fe4d1c7f78a50093a35742a1b9f4a8341410d2318cd2fddeb97764d19b043f08,-1,382,1,0.10812496,1641654020,Regular,56fdd629f8678041a1485f79b098d71563c33c109831576cfe9f1b6e2a62d4fd
ebf54432e61301d4fabf63b30d5b56fd8895359ab4cc6e2c63df136e1a8dc91a,1,5,1,0.10036447,1641643293,Regular,5413227fa1d1d2ee51ebaa22ba3da9c5706bcd3ac796124a48ce6697e750b4d9
89432658b89b699b56a2d41d1e91dbe58a8c9ca5051ef5bba519feb54b9a8599,1,4,1,0.10642302,1641600065,Regular,5413227fa1d1d2ee51ebaa22ba3da9c5706bcd3ac796124a48ce6697e750b4d9
568130d197a63e26b4b88e9a68756a47adfd6df308ab15de3d9ea85a358f6dbd,1,8,1,0.10504531,1641556889,Regular,5413227fa1d1d2ee51ebaa22ba3da9c5706bcd3ac796124a48ce6697e750b4d9
738cbee86dcb6f03ae36403ed12a58d8e8d1758e528922697db91b40465549ca,1,3,1,0.10778028,1641513820,Regular,11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f
194cbc33864c8bff5e50e234fc895f4dc03c5b68b2729c76af66a1f5541bbb85,-1,178,1,0.10187285,1641471911,Regular,15f3b79a392575cbc08e87d678fb461639cad1ae8d573ae6bbedd13f42d81bed
7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8,-1,45,1,0.10330096,1641471911,Regular,502faf52ac1f59ef96aaabd1dddc5b2dc21b1aeb6bb90ccc99546b795e594019
7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8,-1,199,1,0.10458294,1641471911,Regular,15bf8738cce15139695f445014d519b9fa6b2ec87892c1379f336461c35ee597
da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c,-1,345,1,0.10678036,1641471911,Regular,836b2bc1181143bd22e506ffabc49d647cf573f2d16139fbe760160863c26c9b
da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c,-1,72,1,0.10449323,1641471911,Regular,836693412208a98d2c9c0abbcbb0a018011cd6de5cc0090bb213568c7d114113
836b2bc1181143bd22e506ffabc49d647cf573f2d16139fbe760160863c26c9b,1,4,1,0.10678036,1641471041,Regular,da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c
125bb2fb34e6f62469b5bfe314d5a2d1992c19e9d265f39673d9eeaba2e07318,1,8,1,0.10173389,1641428219,Regular,5413227fa1d1d2ee51ebaa22ba3da9c5706bcd3ac796124a48ce6697e750b4d9
502faf52ac1f59ef96aaabd1dddc5b2dc21b1aeb6bb90ccc99546b795e594019,1,5,1,0.10330096,1641384082,Regular,7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8
22d630faefe6e83fd9ba833fae83617b25bfc2104fe9bcb2904ce225903cf85a,1,5,1,0.10800159,1641340868,Regular,5413227fa1d1d2ee51ebaa22ba3da9c5706bcd3ac796124a48ce6697e750b4d9
836693412208a98d2c9c0abbcbb0a018011cd6de5cc0090bb213568c7d114113,1,4,1,0.10449323,1641297899,Regular,da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c
56fdd629f8678041a1485f79b098d71563c33c109831576cfe9f1b6e2a62d4fd,1,4,1,0.10812496,1641258148,Regular,fe4d1c7f78a50093a35742a1b9f4a8341410d2318cd2fddeb97764d19b043f08
137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1,-1,209,1,0.10668591,1641218241,Regular,c7f7524194f54f3a453ad7a251dd99e232552fa5fe15853d171170e90c038d24
137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1,-1,141,1,0.10061019,1641218241,Regular,8dd63efd53b08736b8cb4c89baf260d7365f2a8312bfd46fb58047dca203530d
6ba20c17829e25796b119ea1f7f0a6df8a50aa292e53fee8adc9a83f8a2d0e32,-1,412,1,0.10406746,1641218241,Regular,7b273662b4fc9aa49b30ee8e30e952f720c3faaf3db4fa7002714c66af6b1cf6
e6583f723e22163de1fb208c061d4e65002db8f37d206701fa50cbe705c8a4a3,-1,411,1,0.10442427,1641216994,Regular,85573944f557e90e9dd941991748137d705e3d1ef8a120eaa5c19248f3843ef2
f5dc278d9c89a9cf6fd8100c652ce28fa5d15dcb9428be4caa58a66bc1e1e7f1,1,7,1,0.10392212,1641214872,Regular,d178731de3ad883d4fd2d45c605c2c629f1901ebd672947d24c145f309115c08
a6b0515ba2cc2b9472efdd6db6a7f6f96e5ccbe98661c561de9c5a89ec2e415d,1,7,1,0.10800054,1641174908,Regular,5413227fa1d1d2ee51ebaa22ba3da9c5706bcd3ac796124a48ce6697e750b4d9
15bf8738cce15139695f445014d519b9fa6b2ec87892c1379f336461c35ee597,1,3,1,0.10458294,1641125290,Regular,7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8
c7f7524194f54f3a453ad7a251dd99e232552fa5fe15853d171170e90c038d24,1,3,1,0.10668591,1641078039,Regular,137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1
c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9,-1,396,1,0.10633483,1641049977,Regular,d7bc0d14135dad540aa715d4af649cb253ee9879d837dc91691c4d7bca06517e
c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9,-1,471,1,0.100293,1641049977,Regular,97d9c8af310be4aa0e11f1f07cf98db05735338340676c4c3aa91422cf2444fb
