tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10137cd4b3763a0467b6e16a0dcb37f3275a4b34667b9cd46017d1e8855afe2c,1,62,1,0.1372083,1577241342,Regular,733b6e5c6740437ca833a049235a4f54b018748ea94be9afc2a19a02f0d901a8
d6849c9a4084d70cc463fc9272732b83a24d3a444014eb96f90ba1df3c1a5615,-1,2,1,0.14873033,1577179126,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
f1f6dfc8c70c196978c84e6e56c1ffd9b5e42f97405ae3d7be71898d27ce9f44,1,39,1,0.13488828,1577068486,Regular,9bad35bd641b169f488efcbd36fd50c2f32621e0bb36fff810e7f2b476739a39
07107cfbc3941d9722de3ecb1d61a5a6a24d582fb863f02e53260607e7e38852,1,18,1,0.11945559,1576896190,Regular,36b6d93f6b76806a871069a5cdb577dddda24b68e8b2ed00c69f57a4e65e08c6
2111ff1f77b163724c3fed3e93274b44216c15d5ff5176777f8c777c54958031,1,12,1,0.12386754,1576722666,Regular,133bb31f76275238d78cb882a6532eb30af797889cabe642792e48ea311f0dc4
dbfdada9239b786a34f5bff1955d9ef24666a5f66028bedb7e0d6a717d4fe155,-1,9,1,0.10033982,1576694140,Regular,fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656
dbfdada9239b786a34f5bff1955d9ef24666a5f66028bedb7e0d6a717d4fe155,-1,7,1,0.10027405,1576694140,Regular,0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60
dbfdada9239b786a34f5bff1955d9ef24666a5f66028bedb7e0d6a717d4fe155,-1,10,1,0.10037793,1576694140,Regular,0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99
7907ca353f0cc01cf4c74249700e80d9bba09155dcf52d2e4659b120ab1ba941,1,13,1,0.10574754,1576550189,Regular,5c72ac0f807c7d2e95d706e1833d5aa0dca43444440b4aaf9da185ed675b99a1
e26b715d23c20262077a9679aa8f2b8b105e56dcc982006e7ab5bde653c00908,1,42,1,0.10620611,1576377154,Regular,bd3ca532de5ec8d53be919e30012adf547447558d7df6e838665ec49c41004f7
cf7e3d9faf2e5c5649fdea61be8e34bb0257c951beb02fb09f78f7f48687fb80,1,28,1,0.10533424,1576205877,Regular,26fdd5961b5af717d6cb5d44af8fb90f709783333bd4120f8a6f890cdf9391c9
dbcfafd38038b1774d370a78965c628de3d35614d15e093059e407f6a9281cde,-1,0,1,0.15084477,1576205877,Regular,cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314
7e997f3a6daa4b5b057d1c86f0f176ed50a13586d7ed1a9e29efa96a82cdfd96,-1,5,1,0.15363496,1576192724,Regular,f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328
a6b27f73c83f8c9fbf73e1d8d5f3a3b679786847dce5b9c98cc620304207a763,-1,2,1,0.15757835,1576180631,Regular,3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a
40eea3625b611f676f9308703d778cb0f214ee8e4f478e93eff2fb8ded03682c,1,12,1,0.14605521,1576031780,Regular,40f9bca036d606fd9346b5de6be06c443b35cb46882f2b56dfd4838c70bbabc8
5c70f23a861808f034e9d4f1d4cc44d8ff59589a40e0a07a14e648bb36eafc4d,1,2,1,0.10523399,1575772176,Regular,26fdd5961b5af717d6cb5d44af8fb90f709783333bd4120f8a6f890cdf9391c9
f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c,1,47,1,0.1258665,1575599587,Regular,0075f3c3798bc6c6349f13d53ec44203e96f91d1f08fc022e78ec0195200f4d6
8b8fbac154aa3749d09a6065362b4dc5339f01d26ada0a678bf0218892a79a8e,-1,14,1,0.10007045,1575542996,Regular,09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676
ed3d01ec73031905ba2736f1e157e0c9bddc9f4a261be21b52976f88079e1d05,1,79,1,0.10547892,1575253891,Regular,26fdd5961b5af717d6cb5d44af8fb90f709783333bd4120f8a6f890cdf9391c9
aebaac66eddc125114b800404cd3a9e8710780170887720d621581bc3e281a9c,1,65,1,0.13378377,1575081164,Regular,7c5f840e8d8e1a6a2fc1988af333bd1babad6365a5e6def35df9519d2acd7be9
075a3d36642f73dbae13257af6b3092dd180adbcf3412a3bf55a28b9828755e9,1,34,1,0.12348595,1574821796,Regular,855dd692d7c0b2095dc7a05a5d3af7103e131a88bce0479ffc08efcbd20af4fd
22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd,1,26,1,0.1443782,1574562666,Regular,15e5010e229e7956609c90a7de270ede44ba70783155f0529c1d1ca848106af8
f19f38171908d702e54956127b8af2ac8ad0826efa8b1f487b4f596112a87756,1,72,1,0.11617817,1574217135,Regular,939133fc6e546d56d5072f121d13a37bb2ba77d900f7fc597c17f99cca6acb11
4d662028769ff21c55cc37d601f8ae3c94735f6d9bb4522519664139383ef28a,1,71,1,0.11083901,1574045704,Regular,3325dc35525ffe954828d0eb57e6c7bfcc8bdcc9955c8799389647fea98030a8
802ac118aebef2b87e2e232f4536ade4958b060573a55867d8cc4c0549d0280b,1,14,1,0.14767402,1573871429,Regular,f945b74f3c250451a526aaf1bf736bff40940123e4925db1e8383bcabad4d788
5a1d3df97badfbff83341aa4ff7d948c0c3ae4fe6cbfea8a21606a53e2a301f1,1,33,1,0.10400222,1573440025,Regular,6c9ffdcb0f83a39e379b7c190b83b7fd474a613afac42aafd960c7e2ad036808
8380900f59cc047dee7c816f65fbc268e69de302d967225cdecef502999c22d8,1,89,1,0.10515618,1573268080,Regular,26fdd5961b5af717d6cb5d44af8fb90f709783333bd4120f8a6f890cdf9391c9
c60bca205512e569a4a5ee16dd767751f6de427f5b41b84b82825baa0815bdb7,-1,2,1,0.10301874,1572856803,Regular,44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7
c60bca205512e569a4a5ee16dd767751f6de427f5b41b84b82825baa0815bdb7,-1,8,1,0.10325691,1572856803,Regular,310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7
c60bca205512e569a4a5ee16dd767751f6de427f5b41b84b82825baa0815bdb7,-1,10,1,0.10333261,1572856803,Regular,73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b
9c13c1f1d25dd40ee5d36e26e70d1af239c4496f8fc62a2d8fbaff19679b61d9,1,68,1,0.10128274,1572750488,Regular,3976ed92cb0f6c88357cfd4c941515a9417a13642668319a67c83cf3d2b0b478
a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7,1,28,1,0.14010061,1572577435,Regular,f55848efdae69bf35f2832743f3618747e41db83539b5b56c8c6601716e71291
67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037,1,73,1,0.12195921,1572316260,Regular,42b4a2860f1c703ce780c98e122a4df624e0c322e0a81be19612dc7972ac4f27
93a44a0914dbcfd7a0f7dc8d148a2cadccf1407aff98d60b66e3bf32c53a8321,1,15,1,0.11177831,1572143505,Regular,e3ae039916438b0fbdac3344d334d876485d963fc1761925f06c1776eb4771b2
8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5,1,39,1,0.10475002,1571970595,Regular,784a1dcf42232df006b1bfc0f54e3f440560edf128644a4488a101fc4be7d609
3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a,1,61,1,0.15757835,1571797820,Regular,a6b27f73c83f8c9fbf73e1d8d5f3a3b679786847dce5b9c98cc620304207a763
d1c8e137c21ff234a53b0135ae23f1a037ab1e8d38c66ca5699ddd9fcd2e4ea0,-1,2,1,0.16065145,1571772616,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00,1,41,1,0.14442162,1571538557,Regular,15e5010e229e7956609c90a7de270ede44ba70783155f0529c1d1ca848106af8
5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914,1,26,1,0.13781543,1571279529,Regular,16dcd843a87a06a14254c65fdf3d123c0799e6d9d08bd071af26a8c884e4a3ac
43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b,1,42,1,0.14599113,1571020392,Regular,40f9bca036d606fd9346b5de6be06c443b35cb46882f2b56dfd4838c70bbabc8
9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234,1,96,1,0.12724959,1570761675,Regular,2cf9f16c03f7e48ecbd9ed0c9269e3e6f29735eb09f63237ce85138214e2c39e
b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997,1,91,1,0.12919115,1570501803,Regular,2a4f9e78c3210926fa290e508a0968dd3543b0ee9db0044740d405f530e7cf44
ad47ea4e9f3e8215ed1a5023fe1eb2751f626b3d1898d96742d4336e170bc937,-1,0,1,0.12508341,1570310856,Regular,a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b
cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9,1,86,1,0.13228872,1570242559,Regular,147ce8856468ee99fc13d3f81542b0362d9b80d367bdbb82e49b4c2eb23872d7
dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93,1,2,1,0.1348938,1569983696,Regular,9bad35bd641b169f488efcbd36fd50c2f32621e0bb36fff810e7f2b476739a39
b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3,1,26,1,0.14005295,1569724192,Regular,f55848efdae69bf35f2832743f3618747e41db83539b5b56c8c6601716e71291
da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb,1,12,1,0.1287267,1569465530,Regular,c93468f7f391546ac15198457742b259af5586e687016b330620b4a7a6b60f09
bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da,1,34,1,0.13598808,1569205850,Regular,1c1e72e1ee02a1ebf65fd98d4da93aae5dc4754fdde5299a69459c832a66f95b
a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b,1,42,1,0.12508341,1568946888,Regular,ad47ea4e9f3e8215ed1a5023fe1eb2751f626b3d1898d96742d4336e170bc937
b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9,1,26,1,0.1341554,1568687699,Regular,9b82b84e98a61081d9e71e4bdbeea91070a3d82aa381ce01fe12df9c6d3c0012
796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6,1,94,1,0.13143762,1568428417,Regular,55bd6d31568cf42df9d1487211726be73d8986ce598fe699ba15553c8bcad9ae
3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0,1,43,1,0.13254415,1568169966,Regular,1fd0d3f5d5684e9e8968fee0f2de16d63e1ad2c1bca1314cbdfdf9b5e023bfb2
094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33,1,68,1,0.13042353,1567909778,Regular,de6e5861063e1cf9e478a536325501b79b8cb8c6261f5c26ed01987e462649d2
e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90,1,99,1,0.12932902,1567651144,Regular,9a97ce9bc54898e3c39ba883b22fa32cf201b6bc3ad0ef7fc24baa17fa9704cd
aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9,1,12,1,0.13032899,1567391431,Regular,de6e5861063e1cf9e478a536325501b79b8cb8c6261f5c26ed01987e462649d2
1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608,1,25,1,0.13791202,1567132387,Regular,556922f4578987377b74148a325cd8f8019e32190eeaeff3d90cc4f73e6925c2
3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433,1,60,1,0.12760865,1566873264,Regular,c379d7caa4df0a8eb3a3e80bf6456e8075f65902c54cf606151795121413ef14
fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a,1,84,1,0.14094391,1566613783,Regular,5a7ea32f9a8e81e7a12dc064febb340ebbdc413e1edf4673de978b1e0ff60660
0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228,1,0,1,0.13798126,1566355176,Regular,556922f4578987377b74148a325cd8f8019e32190eeaeff3d90cc4f73e6925c2
7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d,1,29,1,0.14183493,1566096612,Regular,4ea77320de70fd591bf66edf2cfb673071799bff4ac41a417bdaf40d26f8afea
195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c,1,91,1,0.10793725,1565836265,Regular,9287a78dfef663fa5fcde0da1a131d498d5131e8a79a4557a97eb4362ca8bdc4
f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7,1,98,1,0.10518196,1565664326,Regular,26fdd5961b5af717d6cb5d44af8fb90f709783333bd4120f8a6f890cdf9391c9
04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028,1,82,1,0.10560862,1565491135,Regular,26fdd5961b5af717d6cb5d44af8fb90f709783333bd4120f8a6f890cdf9391c9
b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2,1,104,1,0.1172816,1565317827,Regular,916595739444420c0ea8453eeeccafce125065187ee788f466d2a0466ea275c9
11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251,1,90,1,0.14202188,1564972288,Regular,977cd34f3cec298a480ac82adddb59aee7c714a71554d20a8538c3f91bedddbb
b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152,1,29,1,0.13762383,1564713046,Regular,733b6e5c6740437ca833a049235a4f54b018748ea94be9afc2a19a02f0d901a8
8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380,1,94,1,0.11163166,1563936426,Regular,a3d9fec73836309abf0eef7387bb59d203f3855f165054d1e036eee0dfbeb0dd
cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb,1,79,1,0.13997312,1563676400,Regular,d06a5d6646f60955d6c11c1808076be886208ef55237604f116578def4a6b5e2
09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d,1,31,1,0.14142226,1563417778,Regular,965654b8617b1b1a5fede458b9cc83e822018f543ec930978e6713ce83a4abc2
e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802,1,41,1,0.13793888,1563158552,Regular,556922f4578987377b74148a325cd8f8019e32190eeaeff3d90cc4f73e6925c2
09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676,1,6,1,0.10007045,1562899556,Regular,8b8fbac154aa3749d09a6065362b4dc5339f01d26ada0a678bf0218892a79a8e
c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c,1,69,1,0.14620176,1562725760,Regular,40f9bca036d606fd9346b5de6be06c443b35cb46882f2b56dfd4838c70bbabc8
ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8,1,6,1,0.14574714,1562035205,Regular,3b665f9db2abcaf81f33609fc44e7b23b1f2e9aad43b34756347215c29c75e3b
053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649,1,59,1,0.1038398,1561775591,Regular,6c9ffdcb0f83a39e379b7c190b83b7fd474a613afac42aafd960c7e2ad036808
f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c,1,124,1,0.10294569,1561603189,Regular,8951a51d571e5e6d68e07962d9f4264fd70cfbe8bad9d2df9c0e66b0d273d62c
77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460,1,109,1,0.1106679,1561430508,Regular,4e4ad9615779d9ceaeae525f79b7aa31bcc6008014aa6425fb871ee54a7798f0
3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f,1,26,1,0.11324366,1561257138,Regular,a9ef37768235d3c3ed39fa8b1805cd3ced9b1d08dd1dbb057d6330c35ce0e2d6
0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99,1,48,1,0.10037793,1561084329,Regular,dbfdada9239b786a34f5bff1955d9ef24666a5f66028bedb7e0d6a717d4fe155
cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314,1,29,1,0.15084477,1560911395,Regular,dbcfafd38038b1774d370a78965c628de3d35614d15e093059e407f6a9281cde
3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713,1,102,1,0.11389843,1560652412,Regular,80efbeabca39b42d63c8515573576a99e4e04657d170a80c9e42986446b2fb1f
960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920,1,56,1,0.11020998,1560479647,Regular,0ff89201487a83e39ce27b13ad6794a688fc1a6e8bf3cbb3c5aab3d44d2ef8a6
60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51,1,11,1,0.1050705,1560306631,Regular,26fdd5961b5af717d6cb5d44af8fb90f709783333bd4120f8a6f890cdf9391c9
37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a,1,36,1,0.10261876,1560134148,Regular,37d36763542bcfd3957d49114a3bc4bc1fa655ca1d2892765cab2a8d080ddef1
f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b,1,3,1,0.10297761,1559961598,Regular,8951a51d571e5e6d68e07962d9f4264fd70cfbe8bad9d2df9c0e66b0d273d62c
310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7,1,39,1,0.10325691,1559788649,Regular,c60bca205512e569a4a5ee16dd767751f6de427f5b41b84b82825baa0815bdb7
fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656,1,18,1,0.10033982,1559528960,Regular,dbfdada9239b786a34f5bff1955d9ef24666a5f66028bedb7e0d6a717d4fe155
8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c,1,18,1,0.10263272,1559356694,Regular,37d36763542bcfd3957d49114a3bc4bc1fa655ca1d2892765cab2a8d080ddef1
f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328,1,58,1,0.15363496,1559183579,Regular,7e997f3a6daa4b5b057d1c86f0f176ed50a13586d7ed1a9e29efa96a82cdfd96
73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b,1,41,1,0.10333261,1558924422,Regular,c60bca205512e569a4a5ee16dd767751f6de427f5b41b84b82825baa0815bdb7
51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521,1,62,1,0.10783375,1558751433,Regular,9287a78dfef663fa5fcde0da1a131d498d5131e8a79a4557a97eb4362ca8bdc4
1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4,1,123,1,0.11726759,1558578679,Regular,b7edfe6ac4a0658270bd2af2ad6f2a0813e36cee1062f37e6ad091dcfcd6ec39
682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1,1,126,1,0.10606031,1558319528,Regular,bd3ca532de5ec8d53be919e30012adf547447558d7df6e838665ec49c41004f7
a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034,1,78,1,0.11724792,1558146775,Regular,b7edfe6ac4a0658270bd2af2ad6f2a0813e36cee1062f37e6ad091dcfcd6ec39
34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947,1,28,1,0.10688314,1557974016,Regular,b0a247462fd909e8526239cc1987e46fb5cd9e91e20ead4b198971bbba4b1bc3
afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257,1,40,1,0.10179185,1557801236,Regular,83f20a657640e2e7767f5af99c40f076fcdfa61136fe394fbb34f9c4bde4fc91
d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626,1,23,1,0.1414395,1557628235,Regular,965654b8617b1b1a5fede458b9cc83e822018f543ec930978e6713ce83a4abc2
bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643,1,127,1,0.14096833,1557370033,Regular,5a7ea32f9a8e81e7a12dc064febb340ebbdc413e1edf4673de978b1e0ff60660
5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a,1,9,1,0.14141083,1557110771,Regular,965654b8617b1b1a5fede458b9cc83e822018f543ec930978e6713ce83a4abc2
fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6,1,88,1,0.13778806,1556850907,Regular,733b6e5c6740437ca833a049235a4f54b018748ea94be9afc2a19a02f0d901a8
2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b,1,123,1,0.13873108,1556591355,Regular,9bb4256f323933f6170e773aaf0e619d52b9f04670bf8c62f7674f79944d501d
ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34,1,23,1,0.10081172,1556332408,Regular,3976ed92cb0f6c88357cfd4c941515a9417a13642668319a67c83cf3d2b0b478
44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7,1,135,1,0.10301874,1556159645,Regular,c60bca205512e569a4a5ee16dd767751f6de427f5b41b84b82825baa0815bdb7
824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b,1,123,1,0.14183764,1555986821,Regular,4ea77320de70fd591bf66edf2cfb673071799bff4ac41a417bdaf40d26f8afea
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,17,1,0.12938638,1555727479,Regular,9a97ce9bc54898e3c39ba883b22fa32cf201b6bc3ad0ef7fc24baa17fa9704cd
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,80,1,0.1471074,1555555915,Regular,308a1f3dc460c5586beb54484661150ea9d9bf5a7009c7980794fbede2d9bca2
b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d,1,154,1,0.14372174,1555295526,Regular,81c65a80ea3e696755b270c1047d5a611fdb7e1e86e643fef8cb140b6d5563f6
a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158,1,60,1,0.10070782,1555036466,Regular,3976ed92cb0f6c88357cfd4c941515a9417a13642668319a67c83cf3d2b0b478
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,93,1,0.11868808,1554865173,Regular,57609f488cd04b3fe28eacdf4347411bb85be2566cf144bda546b78336f6b5ac
77de33eecd17e05917ed2e050f6deeddc7effdc6ec9b0210ac2824e269896601,-1,0,1,0.1118155,1554734232,Regular,ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd
77de33eecd17e05917ed2e050f6deeddc7effdc6ec9b0210ac2824e269896601,-1,1,1,0.11189906,1554734232,Regular,6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7
ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd,1,165,1,0.1118155,1554694671,Regular,77de33eecd17e05917ed2e050f6deeddc7effdc6ec9b0210ac2824e269896601
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,11,1,0.11138678,1554517829,Regular,25aee056f704651f1a35b0d2bf719d32759d4ababf6195911fc823c43098d75c
db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5,1,82,1,0.11540931,1554345233,Regular,a8c7f18da0f794d37af7c2c850572d34e69f85985440e1bfe4fbd2a3e9e23f7e
6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7,1,79,1,0.11189906,1554172415,Regular,77de33eecd17e05917ed2e050f6deeddc7effdc6ec9b0210ac2824e269896601
0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60,1,27,1,0.10027405,1553999501,Regular,dbfdada9239b786a34f5bff1955d9ef24666a5f66028bedb7e0d6a717d4fe155
6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc,1,24,1,0.10252922,1553826578,Regular,37d36763542bcfd3957d49114a3bc4bc1fa655ca1d2892765cab2a8d080ddef1
a435946c9ed4156c26a0df911258d2b4a35dd9cbe4ecb1ae6bd8a6b83577c83f,-1,2,1,0.17265838,1553670917,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e,1,139,1,0.113876,1553654535,Regular,80efbeabca39b42d63c8515573576a99e4e04657d170a80c9e42986446b2fb1f
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,182,1,0.10927034,1553481310,Regular,c84ff0e8c3d0acc2690c003cceaee550a8ea93e328d4e80a0bc3a478a63cb19c
ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305,1,99,1,0.11861009,1553308242,Regular,108fc42d38cd2fa9611dfd0b39e1cee9c13e928ea53f9a780b5248efc087ee3b
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,208,1,0.13870828,1553135774,Regular,68065298fc9ce67b8b85445d7cd2328c2f1008b78f0c0dd2cf54cd4d5c0499d9
f01750c782e7bf1937ec8c46de9d9222fd5143a2d55e8d119fe8f54396086dc9,-1,4,1,0.13867894,1552981156,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,30,1,0.14667076,1552962618,Regular,46b18e479b2634502d845300e7a9d74b30f693357c98b01f0e4fe2f65143c23c
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,234,1,0.13885096,1552791123,Regular,9bb4256f323933f6170e773aaf0e619d52b9f04670bf8c62f7674f79944d501d
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,175,1,0.16065145,1552617355,Regular,d1c8e137c21ff234a53b0135ae23f1a037ab1e8d38c66ca5699ddd9fcd2e4ea0
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,223,1,0.17265838,1552444273,Regular,a435946c9ed4156c26a0df911258d2b4a35dd9cbe4ecb1ae6bd8a6b83577c83f
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,229,1,0.14873033,1552271952,Regular,d6849c9a4084d70cc463fc9272732b83a24d3a444014eb96f90ba1df3c1a5615
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,161,1,0.13867894,1552099169,Regular,f01750c782e7bf1937ec8c46de9d9222fd5143a2d55e8d119fe8f54396086dc9
