tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eeb22425f29651d40f9de38d2ee2f172de24bca9c6cedf2648c0bbe5048426bc,1,2,1,36.38099928,1479578133,Vote,39792eb197ee093d35d73646f5be8bce99183f68e19d6497e46fba12ae1ed0e9
133819ead023955797adb59841287ad66b5987d8a1c12190f3bcb56b4913a99f,1,2,1,20.76459955,1479578057,Vote,39792eb197ee093d35d73646f5be8bce99183f68e19d6497e46fba12ae1ed0e9
bb2a7fc0e5092ff14d0a474cb9f2375d593789abd15726a4c187481f4e625b58,1,2,1,22.9655239,1479571008,Vote,39792eb197ee093d35d73646f5be8bce99183f68e19d6497e46fba12ae1ed0e9
1be7dabbffd43b740d1b5258e53cbd986b493f32910e47d4e0f44ebc203b8e20,1,2,1,20.51142358,1479567669,Vote,f5376aecd2a2f4924a4efba6bfea33fb32dda538ec0942ba7489cdaa8cbffb31
1be7dabbffd43b740d1b5258e53cbd986b493f32910e47d4e0f44ebc203b8e20,-1,1,1,18.86678722,1479567669,Vote,b72791f146ee09f278ed8b3ab2854c4a280834645779d6cb90c760d28eea6007
380146bad5f70d886703d8855ee3f981cd64adefeb82accda4f11c04f82fda9e,1,2,1,36.38099928,1479565320,Vote,39792eb197ee093d35d73646f5be8bce99183f68e19d6497e46fba12ae1ed0e9
d0d5c3f0158fc18628edf7e31a71e808054fca7a3c2a15b570dc54ebfa476d70,1,2,1,37.99791914,1479552547,Vote,39792eb197ee093d35d73646f5be8bce99183f68e19d6497e46fba12ae1ed0e9
4eb4cd41d1af07d51ea590a68ce772870965b80b1e237fb8010ea5b43e975928,-1,1,1,33.80423571,1479551974,Vote,a1ba28b47f88347f4871bcd53c6a72afdb2ccad8191f203b9c0476fd9cbc5cdb
4eb4cd41d1af07d51ea590a68ce772870965b80b1e237fb8010ea5b43e975928,1,2,1,35.44887207,1479551974,Vote,f5376aecd2a2f4924a4efba6bfea33fb32dda538ec0942ba7489cdaa8cbffb31
58b6d966f988d874befce97fccc858ae8dd5dfd1b5b5d4be0b7598cf91171128,-1,1,1,33.80423571,1479541076,Vote,9ccefb81a19a88b69564ec33300e2cdcdfec1925ef78630d1d2109e942319b7b
58b6d966f988d874befce97fccc858ae8dd5dfd1b5b5d4be0b7598cf91171128,1,2,1,35.44887207,1479541076,Vote,f5376aecd2a2f4924a4efba6bfea33fb32dda538ec0942ba7489cdaa8cbffb31
7a5c94788d2e24d0278d0d74f0348fa6e808baa89e5967d408f7b99584f71b2a,1,2,1,20.76459955,1479539874,Vote,f5376aecd2a2f4924a4efba6bfea33fb32dda538ec0942ba7489cdaa8cbffb31
4271be189234dd47ee42e91306fc2dcb36337f6701cc295815ef0c776c90f633,-1,1,1,33.80423571,1479536125,Vote,fb9bfcc6e34b7c4346a03755e9078ed6440124a17e28128321f3d2546daa2afa
4271be189234dd47ee42e91306fc2dcb36337f6701cc295815ef0c776c90f633,1,2,1,35.44887207,1479536125,Vote,f5376aecd2a2f4924a4efba6bfea33fb32dda538ec0942ba7489cdaa8cbffb31
03c9e7a7c47492440db0ac3d530759adf5d9e5c804493a47e92fddb22e13c24d,1,2,1,35.44887207,1479528493,Vote,39792eb197ee093d35d73646f5be8bce99183f68e19d6497e46fba12ae1ed0e9
fe26a652fb1ba6d91ba69f8eb7ba6ba9eeb481e65fddf548bc04ee3a507a9a85,1,2,1,34.79840574,1479522157,Vote,39792eb197ee093d35d73646f5be8bce99183f68e19d6497e46fba12ae1ed0e9
92533126e8b6dc8c038caf1fea1043bcf8c172445bf7d3a4370e8321041007de,1,2,1,34.58934173,1479514384,Vote,39792eb197ee093d35d73646f5be8bce99183f68e19d6497e46fba12ae1ed0e9
207d2c227d5e372385f8081faa89d84663647ca73c39506a54192c7af24a6588,1,2,1,36.38099928,1479499734,Vote,39792eb197ee093d35d73646f5be8bce99183f68e19d6497e46fba12ae1ed0e9
c001bddf1959bf7218785bcc51e6804f0edd8fedaffbfb7798235620942172e9,1,2,1,17.77993881,1479498760,Vote,39792eb197ee093d35d73646f5be8bce99183f68e19d6497e46fba12ae1ed0e9
e308d2514de69f286a5cee5a84c0d6dc6be5cae875b9d089b2e2296fd4c1b6df,1,2,1,20.76459955,1479495701,Vote,39792eb197ee093d35d73646f5be8bce99183f68e19d6497e46fba12ae1ed0e9
df73c23bf38c34adc3dfc3060d556c1792282b52fc56e8cf9239e9e459248460,1,2,1,35.44887207,1479493460,Vote,39792eb197ee093d35d73646f5be8bce99183f68e19d6497e46fba12ae1ed0e9
df73c23bf38c34adc3dfc3060d556c1792282b52fc56e8cf9239e9e459248460,-1,1,1,33.80423571,1479493460,Vote,b79ec0cea6e216e3cf74004f8f38b2c37666e152308e47cd2f9aebe4aafc1526
ab2b90b600497aaf1dce77c37546ab3fdddee634a8fc9683bc9a41b02429bf48,-1,11,1,36.38099928,1479490736,Regular,1d611458359deee9651864186a55684a77673089d4c3571b891cec9b2daaf79c
ab2b90b600497aaf1dce77c37546ab3fdddee634a8fc9683bc9a41b02429bf48,-1,0,1,35.44887207,1479490736,Regular,50ad5f8b10ea1663f53cc08f059b8fb7f299b6687c12efd928d720a9d9964e19
ab2b90b600497aaf1dce77c37546ab3fdddee634a8fc9683bc9a41b02429bf48,-1,1,1,36.6305033,1479490736,Regular,a0106ed150fb1638f225984ebd00646a0db91269a8eb933a6098a7d5f6e77320
ab2b90b600497aaf1dce77c37546ab3fdddee634a8fc9683bc9a41b02429bf48,-1,70,1,36.6305033,1479490736,Regular,66b08ba549d45327abe068b0f5653685ee5c441ade33789c9b8a648c303b75f0
ab2b90b600497aaf1dce77c37546ab3fdddee634a8fc9683bc9a41b02429bf48,-1,21,1,20.51142358,1479490736,Regular,665560f7e9aa185e2aadc28e26110c6ec229d73448f2eff9f6197950bba70cd9
ab2b90b600497aaf1dce77c37546ab3fdddee634a8fc9683bc9a41b02429bf48,-1,20,1,36.13033925,1479490736,Regular,b86a4562c7fbbad1fb95520b027d2bc618e25f8828e1d393118f176e6b6267ce
ab2b90b600497aaf1dce77c37546ab3fdddee634a8fc9683bc9a41b02429bf48,-1,19,1,30.74280544,1479490736,Regular,369e33c247f6dd7e4a92b3c6426c81acfff8088f331ce921fe8c2749267e1aca
ab2b90b600497aaf1dce77c37546ab3fdddee634a8fc9683bc9a41b02429bf48,-1,18,1,22.9655239,1479490736,Regular,cdc0f4e6705d703f10cb041929611f54503218f66ac74208370fc6f9fc70e6c6
ab2b90b600497aaf1dce77c37546ab3fdddee634a8fc9683bc9a41b02429bf48,-1,14,1,34.60392627,1479490736,Regular,cf38078d67fa2711153437f3bb9fcdce6b9c1a45a03a7a89bb646e08342633b1
ab2b90b600497aaf1dce77c37546ab3fdddee634a8fc9683bc9a41b02429bf48,-1,13,1,34.40432151,1479490736,Regular,25ba717b2f5ccebbbec116d08027a4c78fde5be0a3cc766b65fbbc1909975cb0
ab2b90b600497aaf1dce77c37546ab3fdddee634a8fc9683bc9a41b02429bf48,-1,12,1,36.38099928,1479490736,Regular,cac245bba021c8e0eb98788a3737d1dfdb23fd35306b20275ce37f5206288a9f
ab2b90b600497aaf1dce77c37546ab3fdddee634a8fc9683bc9a41b02429bf48,-1,10,1,35.44887207,1479490736,Regular,3fcbe81b8605d9c816aa1eceea4b77c1b652fb6530cbdc199ba7139f1565ea8d
ab2b90b600497aaf1dce77c37546ab3fdddee634a8fc9683bc9a41b02429bf48,-1,9,1,34.79840574,1479490736,Regular,f6c1c243edfedb6fd95cc4f985ba00d1fb5fe1b3decc92d53df876c5fce42780
ab2b90b600497aaf1dce77c37546ab3fdddee634a8fc9683bc9a41b02429bf48,-1,8,1,34.24027409,1479490736,Regular,4ac2439cfdc7d5a514d6fdd9ea4edb0196f40e9d9e0687c6eb4f4584c2e7f674
ab2b90b600497aaf1dce77c37546ab3fdddee634a8fc9683bc9a41b02429bf48,-1,7,1,36.38099928,1479490736,Regular,f95391ef7b04b6b9f0ae23733e8c32b52448f9f518cac86ff0fbf408faee536f
ab2b90b600497aaf1dce77c37546ab3fdddee634a8fc9683bc9a41b02429bf48,-1,6,1,34.79840574,1479490736,Regular,064acd5cc68faa8d4e003beff8de5511319a37fc926ee84ffea1d97faea9a267
ab2b90b600497aaf1dce77c37546ab3fdddee634a8fc9683bc9a41b02429bf48,-1,5,1,20.76459955,1479490736,Regular,5da8fb579c43a007d34c1a6f9c458d67b292c1d402a222869582eaf0b3d35e5d
ab2b90b600497aaf1dce77c37546ab3fdddee634a8fc9683bc9a41b02429bf48,-1,4,1,35.44887207,1479490736,Regular,29cce580a0dee856ef057d61729f982f159cd2c36d1e63743efcd239a7936753
ab2b90b600497aaf1dce77c37546ab3fdddee634a8fc9683bc9a41b02429bf48,-1,3,1,20.51142358,1479490736,Regular,4afa3f927986c200360491a0972617e1e495ca5b2a86656eedb185a491713651
ab2b90b600497aaf1dce77c37546ab3fdddee634a8fc9683bc9a41b02429bf48,-1,2,1,35.44887207,1479490736,Regular,9b951a2d7bfc53758b712a30ed948b9e59b6f07a17d1c3ae908cb3bf5574ea2c
c5bb89b4bbd0f4f4be7c94a656a9863db7c458f6b10142430dbbef997aae26be,1,2,1,36.38099928,1479488662,Vote,39792eb197ee093d35d73646f5be8bce99183f68e19d6497e46fba12ae1ed0e9
d4f93b579d7c67b3b4c5d8a710d3824c0fba6356368cb03ca6d8b7129a9bbc88,1,2,1,20.76459955,1479486665,Vote,39792eb197ee093d35d73646f5be8bce99183f68e19d6497e46fba12ae1ed0e9
e95ecaf73bc44e8984409aa35096022398f0e42cc5f3c31800d1b156477db627,1,2,1,20.51142358,1479481327,Vote,f5376aecd2a2f4924a4efba6bfea33fb32dda538ec0942ba7489cdaa8cbffb31
c548c8f821321c3a4a87bfdcf5dd68d9e7b6d1af2013787a9573b527b2eef409,1,2,1,36.38099928,1479478073,Vote,f5376aecd2a2f4924a4efba6bfea33fb32dda538ec0942ba7489cdaa8cbffb31
9c17842b2272991c3ddcb0398dfad9a9f371ba4eca040d177df874cabedbf1fa,1,2,1,22.9655239,1479443389,Vote,39792eb197ee093d35d73646f5be8bce99183f68e19d6497e46fba12ae1ed0e9
bd59e015c25512c1d9c12de6c6504fb3c67e6f6ce3b706274043670f9662067d,1,2,1,20.76459955,1479439350,Vote,39792eb197ee093d35d73646f5be8bce99183f68e19d6497e46fba12ae1ed0e9
a951b57b19537dfd0136624cea4fc48d5d2adce316776e53c36715894153e5e8,1,2,1,22.9655239,1479434399,Vote,39792eb197ee093d35d73646f5be8bce99183f68e19d6497e46fba12ae1ed0e9
1c41ced7c585b294c9833a1863d30b050c33d379c70369bd1a84cb27612a7976,1,2,1,31.61852628,1479424689,Vote,39792eb197ee093d35d73646f5be8bce99183f68e19d6497e46fba12ae1ed0e9
310260defd3146e7f51a6338b99716faaf44db489484f7322b12f1f8b7ea9e4b,1,2,1,20.76459955,1479422210,Vote,39792eb197ee093d35d73646f5be8bce99183f68e19d6497e46fba12ae1ed0e9
cd8ebbcd84e5d3840da6ff18a77882397924fb151c13000bdde7948016d6a026,1,2,1,36.38099928,1479416408,Vote,f5376aecd2a2f4924a4efba6bfea33fb32dda538ec0942ba7489cdaa8cbffb31
37bbac03412add9281da2a7fe91d213cc0e6ef45dd4044493ee125aab33d24d5,1,2,1,36.45881366,1479410918,Vote,39792eb197ee093d35d73646f5be8bce99183f68e19d6497e46fba12ae1ed0e9
37bbac03412add9281da2a7fe91d213cc0e6ef45dd4044493ee125aab33d24d5,-1,1,1,34.8141773,1479410918,Vote,2163818c061456b7980b25c4edd8f507164341932095459ca9b3c5aebe00f7a6
50ad5f8b10ea1663f53cc08f059b8fb7f299b6687c12efd928d720a9d9964e19,1,2,1,35.44887207,1479402653,Vote,ab2b90b600497aaf1dce77c37546ab3fdddee634a8fc9683bc9a41b02429bf48
50ad5f8b10ea1663f53cc08f059b8fb7f299b6687c12efd928d720a9d9964e19,-1,1,1,33.80423571,1479402653,Vote,e56ed082f29a0c59785a50bd205561ee6ca2a44ed5fd4ee511571a09428aecf7
665560f7e9aa185e2aadc28e26110c6ec229d73448f2eff9f6197950bba70cd9,1,2,1,20.51142358,1479395437,Vote,ab2b90b600497aaf1dce77c37546ab3fdddee634a8fc9683bc9a41b02429bf48
665560f7e9aa185e2aadc28e26110c6ec229d73448f2eff9f6197950bba70cd9,-1,1,1,18.86678722,1479395437,Vote,238b1ab941df87d361083988c0d876f20d9a5b77066d096a57f1b41ad7727e51
29cce580a0dee856ef057d61729f982f159cd2c36d1e63743efcd239a7936753,1,2,1,35.44887207,1479387921,Vote,ab2b90b600497aaf1dce77c37546ab3fdddee634a8fc9683bc9a41b02429bf48
29cce580a0dee856ef057d61729f982f159cd2c36d1e63743efcd239a7936753,-1,1,1,33.80423571,1479387921,Vote,62b8e67f7e6cc4c47420a818e06f59584374cbee077a09f14ab95c7220b92188
4ac2439cfdc7d5a514d6fdd9ea4edb0196f40e9d9e0687c6eb4f4584c2e7f674,1,2,1,34.24027409,1479382500,Vote,ab2b90b600497aaf1dce77c37546ab3fdddee634a8fc9683bc9a41b02429bf48
cac245bba021c8e0eb98788a3737d1dfdb23fd35306b20275ce37f5206288a9f,1,2,1,36.38099928,1479376625,Vote,ab2b90b600497aaf1dce77c37546ab3fdddee634a8fc9683bc9a41b02429bf48
66b08ba549d45327abe068b0f5653685ee5c441ade33789c9b8a648c303b75f0,-1,1,1,34.98586694,1479372055,Vote,a1df1d15a493f66920ccb969cbdfb167c99ec1ebc771ee4537307412a8cb42af
66b08ba549d45327abe068b0f5653685ee5c441ade33789c9b8a648c303b75f0,1,2,1,36.6305033,1479372055,Vote,ab2b90b600497aaf1dce77c37546ab3fdddee634a8fc9683bc9a41b02429bf48
25ba717b2f5ccebbbec116d08027a4c78fde5be0a3cc766b65fbbc1909975cb0,1,2,1,34.40432151,1479368312,Vote,ab2b90b600497aaf1dce77c37546ab3fdddee634a8fc9683bc9a41b02429bf48
b86a4562c7fbbad1fb95520b027d2bc618e25f8828e1d393118f176e6b6267ce,1,2,1,36.13033925,1479362807,Vote,ab2b90b600497aaf1dce77c37546ab3fdddee634a8fc9683bc9a41b02429bf48
4afa3f927986c200360491a0972617e1e495ca5b2a86656eedb185a491713651,-1,1,1,18.86678722,1479358339,Vote,721c1e85aaf025f4525753b6ed0e29ec2106fbaa5d61505a33d26a5231066a08
4afa3f927986c200360491a0972617e1e495ca5b2a86656eedb185a491713651,1,2,1,20.51142358,1479358339,Vote,ab2b90b600497aaf1dce77c37546ab3fdddee634a8fc9683bc9a41b02429bf48
3fcbe81b8605d9c816aa1eceea4b77c1b652fb6530cbdc199ba7139f1565ea8d,1,2,1,35.44887207,1479357632,Vote,ab2b90b600497aaf1dce77c37546ab3fdddee634a8fc9683bc9a41b02429bf48
3fcbe81b8605d9c816aa1eceea4b77c1b652fb6530cbdc199ba7139f1565ea8d,-1,1,1,33.80423571,1479357632,Vote,974db645616e859465141f9fc1401c3c91afe425ae3100270ef21eb5e5a8a729
2282935e0c129753615204f683284685cb7822aaffc4c1b81d4af7753edff2c4,-1,0,1,36.13033925,1479351312,Regular,dc97ba0f41028c1fb23ca00ff1084ba7a28d97da7a4f21f57f9727f385f5128a
369e33c247f6dd7e4a92b3c6426c81acfff8088f331ce921fe8c2749267e1aca,1,2,1,30.74280544,1479348704,Vote,ab2b90b600497aaf1dce77c37546ab3fdddee634a8fc9683bc9a41b02429bf48
1d611458359deee9651864186a55684a77673089d4c3571b891cec9b2daaf79c,1,2,1,36.38099928,1479340436,Vote,ab2b90b600497aaf1dce77c37546ab3fdddee634a8fc9683bc9a41b02429bf48
02b82e728989230bb0097a8940022b82465ef48263b16fa60c42797f3eaa5cca,-1,0,1,36.38099928,1479339179,Regular,24e49f64ff719e8bc16c149c9ed7f8e3c608cd5f055de57c779e033b008e236b
9ff72df83c6e69842ff4cd498f874c2ce29a21c349941ba4fc61375d8cd511f3,-1,0,1,35.44887207,1479334655,Regular,94af3c359a52b885f2cfb0fbbba8a9f2b1b40bf50a7fe97c7a06f12067373d13
064acd5cc68faa8d4e003beff8de5511319a37fc926ee84ffea1d97faea9a267,1,2,1,34.79840574,1479321243,Vote,ab2b90b600497aaf1dce77c37546ab3fdddee634a8fc9683bc9a41b02429bf48
3c59e761b2aa9017c4c127f16524488dc5eb0360b70889dcbae4e21ef36d12dd,-1,2,1,22.9655239,1479319430,Regular,b7b4193c86966333c224f3ba9713df8dbcc97f9ee4d90b7976265743035af529
3c59e761b2aa9017c4c127f16524488dc5eb0360b70889dcbae4e21ef36d12dd,-1,13,1,22.9655239,1479319430,Regular,5dd733a56a421bdb6fce15f00cef6ca12698043d8b91fa601de6344a3912d0ef
3c59e761b2aa9017c4c127f16524488dc5eb0360b70889dcbae4e21ef36d12dd,-1,12,1,30.12883447,1479319430,Regular,8ece7e8f1332c1c0831bc938083b3c43456633f0e84d17f27def18ad4c4aece6
3c59e761b2aa9017c4c127f16524488dc5eb0360b70889dcbae4e21ef36d12dd,-1,11,1,35.44887207,1479319430,Regular,6133d212126b72d22f2965a41da8901ff011a50ee8028d4a06663b80a44543d4
3c59e761b2aa9017c4c127f16524488dc5eb0360b70889dcbae4e21ef36d12dd,-1,10,1,36.45881366,1479319430,Regular,54e15ac007a8f16d294867dd7aeeea88f93e1f4acdcd1f1a1304831e577555d3
3c59e761b2aa9017c4c127f16524488dc5eb0360b70889dcbae4e21ef36d12dd,-1,9,1,20.76459955,1479319430,Regular,267481b44df28b876ce0a89154d5dbf904691afa27f1e9ed4dccddefd25911c8
3c59e761b2aa9017c4c127f16524488dc5eb0360b70889dcbae4e21ef36d12dd,-1,1,1,36.6305033,1479319430,Regular,25dade59514b80e033defadb18d1efc88c110d691e0bf75387366a936112e308
3c59e761b2aa9017c4c127f16524488dc5eb0360b70889dcbae4e21ef36d12dd,-1,8,1,22.9655239,1479319430,Regular,d8942bd0842dc2000cb4fe927ad45cb93ab1065ae0a998d5b56045933d6aa5c3
3c59e761b2aa9017c4c127f16524488dc5eb0360b70889dcbae4e21ef36d12dd,-1,7,1,35.44887207,1479319430,Regular,6dc0a604bef38e8a88d5604185330fac3f81f4169d4331fc2e7d30bbe35a83bd
3c59e761b2aa9017c4c127f16524488dc5eb0360b70889dcbae4e21ef36d12dd,-1,5,1,34.48322289,1479319430,Regular,4ede2ecc8ab15f4802e224f1d3903c1f727c2aa28ad1bf51268c71a0d9788157
3c59e761b2aa9017c4c127f16524488dc5eb0360b70889dcbae4e21ef36d12dd,-1,4,1,20.76459955,1479319430,Regular,03e889f4fe81dfb121ee35b7e2c34e58502a6511afe6e814e6adf344fb644156
3c59e761b2aa9017c4c127f16524488dc5eb0360b70889dcbae4e21ef36d12dd,-1,3,1,35.44887207,1479319430,Regular,d70492d117741bf1535226df6db946ea317e6b207b2e4c8d6a37bdc9c14dce36
3c59e761b2aa9017c4c127f16524488dc5eb0360b70889dcbae4e21ef36d12dd,-1,0,1,20.51142358,1479319430,Regular,bf7bb20948eca3b6146b211cb75d072605e2f597771fcecfdaef5c69130b9a00
5da8fb579c43a007d34c1a6f9c458d67b292c1d402a222869582eaf0b3d35e5d,1,2,1,20.76459955,1479318746,Vote,ab2b90b600497aaf1dce77c37546ab3fdddee634a8fc9683bc9a41b02429bf48
f95391ef7b04b6b9f0ae23733e8c32b52448f9f518cac86ff0fbf408faee536f,1,2,1,36.38099928,1479314367,Vote,ab2b90b600497aaf1dce77c37546ab3fdddee634a8fc9683bc9a41b02429bf48
f6c1c243edfedb6fd95cc4f985ba00d1fb5fe1b3decc92d53df876c5fce42780,1,2,1,34.79840574,1479314113,Vote,ab2b90b600497aaf1dce77c37546ab3fdddee634a8fc9683bc9a41b02429bf48
cf38078d67fa2711153437f3bb9fcdce6b9c1a45a03a7a89bb646e08342633b1,1,2,1,34.60392627,1479298784,Vote,ab2b90b600497aaf1dce77c37546ab3fdddee634a8fc9683bc9a41b02429bf48
cdc0f4e6705d703f10cb041929611f54503218f66ac74208370fc6f9fc70e6c6,1,2,1,22.9655239,1479296074,Vote,ab2b90b600497aaf1dce77c37546ab3fdddee634a8fc9683bc9a41b02429bf48
9b951a2d7bfc53758b712a30ed948b9e59b6f07a17d1c3ae908cb3bf5574ea2c,1,2,1,35.44887207,1479295130,Vote,ab2b90b600497aaf1dce77c37546ab3fdddee634a8fc9683bc9a41b02429bf48
a0106ed150fb1638f225984ebd00646a0db91269a8eb933a6098a7d5f6e77320,1,2,1,36.6305033,1479293591,Vote,ab2b90b600497aaf1dce77c37546ab3fdddee634a8fc9683bc9a41b02429bf48
dc97ba0f41028c1fb23ca00ff1084ba7a28d97da7a4f21f57f9727f385f5128a,1,2,1,36.13033925,1479278937,Vote,2282935e0c129753615204f683284685cb7822aaffc4c1b81d4af7753edff2c4
24e49f64ff719e8bc16c149c9ed7f8e3c608cd5f055de57c779e033b008e236b,1,2,1,36.38099928,1479257004,Vote,02b82e728989230bb0097a8940022b82465ef48263b16fa60c42797f3eaa5cca
94af3c359a52b885f2cfb0fbbba8a9f2b1b40bf50a7fe97c7a06f12067373d13,1,2,1,35.44887207,1479253674,Vote,9ff72df83c6e69842ff4cd498f874c2ce29a21c349941ba4fc61375d8cd511f3
94af3c359a52b885f2cfb0fbbba8a9f2b1b40bf50a7fe97c7a06f12067373d13,-1,1,1,33.80423571,1479253674,Vote,71977dd979e0c1467e737253ce3c3ce82452f449962a0191719f4c3abd90ccad
4ede2ecc8ab15f4802e224f1d3903c1f727c2aa28ad1bf51268c71a0d9788157,1,0,1,34.48322289,1479220499,Revocation,3c59e761b2aa9017c4c127f16524488dc5eb0360b70889dcbae4e21ef36d12dd
8ece7e8f1332c1c0831bc938083b3c43456633f0e84d17f27def18ad4c4aece6,1,2,1,30.12883447,1479217147,Vote,3c59e761b2aa9017c4c127f16524488dc5eb0360b70889dcbae4e21ef36d12dd
f418d9f3f3ebb64b2e8efe3f068a25c7e944266612a8839b1af313b0a7b7ea89,-1,0,1,20.76459955,1479181009,Regular,84630f0129f05721492c1d459a8a6248e745cd500072774e93b4686c5bebb6b9
d70492d117741bf1535226df6db946ea317e6b207b2e4c8d6a37bdc9c14dce36,1,2,1,35.44887207,1479180390,Vote,3c59e761b2aa9017c4c127f16524488dc5eb0360b70889dcbae4e21ef36d12dd
d70492d117741bf1535226df6db946ea317e6b207b2e4c8d6a37bdc9c14dce36,-1,1,1,33.80423571,1479180390,Vote,0a8e335c4844e95afa10e499db0188855af5e367ae19a55ab60c43aa2462ffc9
d7f2fa0d3234f777ca317a442a80b37218c66ce559f4a5339850cdfd5fc0bdbe,-1,14,1,35.46531843,1479169229,Regular,eff2db0ef236acebc81d075bd51329e1c1f82c53a80f5c997a768f471fce5672
d7f2fa0d3234f777ca317a442a80b37218c66ce559f4a5339850cdfd5fc0bdbe,-1,55,1,20.76459955,1479169229,Regular,a47d2b807388facbf26ade39973dbf21fff38a28f4a1696471751ebf7708c1f6
d7f2fa0d3234f777ca317a442a80b37218c66ce559f4a5339850cdfd5fc0bdbe,-1,54,1,17.77993881,1479169229,Regular,0b98a438f8c10e736332528363dba8bf81960b8093ae407b0bc01e28b4d020ec
d7f2fa0d3234f777ca317a442a80b37218c66ce559f4a5339850cdfd5fc0bdbe,-1,53,1,35.44887207,1479169229,Regular,aef6f93f173efd919b5b37ad7182180f3507aed91947e75b540686c4444a3be9
d7f2fa0d3234f777ca317a442a80b37218c66ce559f4a5339850cdfd5fc0bdbe,-1,52,1,37.90317667,1479169229,Regular,ff16300c1d50d607f15a5260892328a7efcaff8002132cfa9f6409f205f5bde7
d7f2fa0d3234f777ca317a442a80b37218c66ce559f4a5339850cdfd5fc0bdbe,-1,51,1,34.79840574,1479169229,Regular,aa6ad4ff708beef1c873c973f6a686c2a512ddf838a60b4a3ec83dda3d9280e4
d7f2fa0d3234f777ca317a442a80b37218c66ce559f4a5339850cdfd5fc0bdbe,-1,50,1,22.98197026,1479169229,Regular,c6819a914895a2bb5fff60583da8613847188ce06c91ac27cdce897ac0948ce2
d7f2fa0d3234f777ca317a442a80b37218c66ce559f4a5339850cdfd5fc0bdbe,-1,49,1,35.46531843,1479169229,Regular,43c88fc857358994c6e7b6c5e4a59c81fa8416a9089222c65460e356998075e0
d7f2fa0d3234f777ca317a442a80b37218c66ce559f4a5339850cdfd5fc0bdbe,-1,48,1,22.9655239,1479169229,Regular,3c6b0429195ea3f7e992c9c7dc6fb3a244ad93d4e1c4117ab66486412c52a6dc
d7f2fa0d3234f777ca317a442a80b37218c66ce559f4a5339850cdfd5fc0bdbe,-1,47,1,20.78104591,1479169229,Regular,99e3adc4032de747becf018e82e9a2385a6d9e52e38f6f0c0ccb8e21ab5831dc
d7f2fa0d3234f777ca317a442a80b37218c66ce559f4a5339850cdfd5fc0bdbe,-1,46,1,38.71710707,1479169229,Regular,4057203d9c7c258c254aa8a16765f3ac49c17d6efef3b6dec26dbf47fcf453d3
d7f2fa0d3234f777ca317a442a80b37218c66ce559f4a5339850cdfd5fc0bdbe,-1,45,1,20.78104591,1479169229,Regular,2f464c3d73563496e147ce5590578428dc81fbb465f9504346960c07cd3b3cd1
d7f2fa0d3234f777ca317a442a80b37218c66ce559f4a5339850cdfd5fc0bdbe,-1,44,1,36.6305033,1479169229,Regular,e529d790baf5bb68c4918c9adda97da656e9639ad5beff7f735b17473beb96d0
d7f2fa0d3234f777ca317a442a80b37218c66ce559f4a5339850cdfd5fc0bdbe,-1,43,1,22.98197026,1479169229,Regular,d25aa50b3c6118e4722b9b254b4ccf5142f12d98ae2c3bcadb26c9794bf87fcd
d7f2fa0d3234f777ca317a442a80b37218c66ce559f4a5339850cdfd5fc0bdbe,-1,42,1,35.46531843,1479169229,Regular,6f5664f39cc9882c756c5049ddcaa35e09539ff48760caf14465054b8115c3c8
d7f2fa0d3234f777ca317a442a80b37218c66ce559f4a5339850cdfd5fc0bdbe,-1,41,1,50.3187808,1479169229,Regular,5f0d76c6cedbc4a37c7027c90ae51c33e414b752883de19494fc3ddd493a08c0
d7f2fa0d3234f777ca317a442a80b37218c66ce559f4a5339850cdfd5fc0bdbe,-1,29,1,36.64694966,1479169229,Regular,42ea143cbf3821c308dd582c6c606598c10909c35e9092a14e6617d99ea751b2
d7f2fa0d3234f777ca317a442a80b37218c66ce559f4a5339850cdfd5fc0bdbe,-1,28,1,37.90317667,1479169229,Regular,29dbfbcf2b6657811fe7d0d0e809c8cb488fefc357eee1fe2942b3e85b8836b0
d7f2fa0d3234f777ca317a442a80b37218c66ce559f4a5339850cdfd5fc0bdbe,-1,27,1,20.78104591,1479169229,Regular,8d96187a53fe4aa25af844928f33ad8b1a91051ba29775ee3b03683551fe33aa
d7f2fa0d3234f777ca317a442a80b37218c66ce559f4a5339850cdfd5fc0bdbe,-1,26,1,22.9655239,1479169229,Regular,d78443e0a45a444cc1e1d37b4de7362f71c6d7f21833e813737a21734958d3a8
d7f2fa0d3234f777ca317a442a80b37218c66ce559f4a5339850cdfd5fc0bdbe,-1,25,1,22.98197026,1479169229,Regular,042a357dfe0a94731bb0a7041524424b484afd35e4212c4c8b89537479312ca0
d7f2fa0d3234f777ca317a442a80b37218c66ce559f4a5339850cdfd5fc0bdbe,-1,24,1,34.42076787,1479169229,Regular,96081d11d8e6f4a5efda6f50105b4ffdd7b0285998fbf7b0d2dad9435223548d
d7f2fa0d3234f777ca317a442a80b37218c66ce559f4a5339850cdfd5fc0bdbe,-1,23,1,36.5292737,1479169229,Regular,7ea09061b67208f887a3f9fb3319926f21af95e291ade072edc550b764cc7b8b
d7f2fa0d3234f777ca317a442a80b37218c66ce559f4a5339850cdfd5fc0bdbe,-1,22,1,20.78104591,1479169229,Regular,191817cad555f7525d903d1ba281d01e53630212aba4ce2df11507f5f7604587
