tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49,1,43,1,0.36052948,1630209189,Regular,1ae002280646349b28a1578e8d3be70498b19f453bafa3156fedd2986958182d
98ee3d3087466d13ab6694d3a64e733378806cc9ea3b4dec405b1fa8873f1332,-1,7,1,0.05720299,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,10,1,0.05720299,1630035456,Regular,98ee3d3087466d13ab6694d3a64e733378806cc9ea3b4dec405b1fa8873f1332
4110d15c37791a9833589e9e7af43eb284f866910a9d2e56bb41b6c609c79e11,-1,8,1,0.21586437,1630025559,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,155,1,0.21586437,1629952174,Regular,4110d15c37791a9833589e9e7af43eb284f866910a9d2e56bb41b6c609c79e11
c345f02507012b0cdb8e7e13fa572b4ae076799eb71d78ed6cc31273fc680620,-1,9,1,0.21334935,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,230,1,0.21334935,1629865344,Regular,c345f02507012b0cdb8e7e13fa572b4ae076799eb71d78ed6cc31273fc680620
6264d121ca0c2651b195c5df39053600ce8f84c98debda994e9f080542aaf93e,-1,5,1,0.20237178,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,25,1,0.20237178,1629778214,Regular,6264d121ca0c2651b195c5df39053600ce8f84c98debda994e9f080542aaf93e
e53daee9acf48bef52f7905502be161f60f7da16c7b0900538ed9c51e43c9a87,-1,0,1,0.20867517,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,25,1,0.20867517,1629687875,Regular,e53daee9acf48bef52f7905502be161f60f7da16c7b0900538ed9c51e43c9a87
0660cb3953c96967a3bf45b492c069236a43813844bce94225f94b75c7ad9eff,-1,4,1,0.22777922,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,444,1,0.22777922,1629605418,Regular,0660cb3953c96967a3bf45b492c069236a43813844bce94225f94b75c7ad9eff
2d1e24026c4456c27e1e78f8e52397ce2c52c898ba575b5677c07e94344276da,-1,8,1,0.23634902,1629591044,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,235,1,0.23634902,1629518543,Regular,2d1e24026c4456c27e1e78f8e52397ce2c52c898ba575b5677c07e94344276da
efb95bfd59b79956c6a71b96214d80dd0d2a2e7f81fa6874b0735a0e46ca91d5,-1,9,1,0.22422749,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,451,1,0.22422749,1629435643,Regular,efb95bfd59b79956c6a71b96214d80dd0d2a2e7f81fa6874b0735a0e46ca91d5
747e3fc1883e4319f9efeda2503d5b3f676bd669e8ac684ec208167b06df89ae,-1,0,1,0.24435916,1629425152,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,370,1,0.24435916,1629346095,Regular,747e3fc1883e4319f9efeda2503d5b3f676bd669e8ac684ec208167b06df89ae
86d3a4cff3f37316ffda3fc8969155a33e6618b14177c26e9cc846cd5202d843,-1,5,1,0.33025814,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,411,1,0.33025814,1629255196,Regular,86d3a4cff3f37316ffda3fc8969155a33e6618b14177c26e9cc846cd5202d843
8bee1a605540e2e87c8db817ca363e35667aa18ca49efcee293a05e65dc39abb,-1,6,1,0.3016336,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,382,1,0.3016336,1629169837,Regular,8bee1a605540e2e87c8db817ca363e35667aa18ca49efcee293a05e65dc39abb
28671eeec9fdc1793ded9057ff258cead7344c7b87bb5a820c356ecac9debb73,-1,3,1,0.28607501,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,377,1,0.28607501,1629084034,Regular,28671eeec9fdc1793ded9057ff258cead7344c7b87bb5a820c356ecac9debb73
cbdcc9b45e5632a5c70565693e7032e099b53a6ce15920de04fc64b2194585b1,-1,9,1,0.31212929,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,344,1,0.31212929,1629001031,Regular,cbdcc9b45e5632a5c70565693e7032e099b53a6ce15920de04fc64b2194585b1
5be74df15153667657abc19900b7e301d3843646962ecb39b4ea3d473cba415d,-1,4,1,0.38744225,1628982067,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,208,1,0.38744225,1628914626,Regular,5be74df15153667657abc19900b7e301d3843646962ecb39b4ea3d473cba415d
080787c2cc114da2c6cf3c79df388ef9b08b77d922c015d464c3741f17195623,-1,5,1,0.34924045,1628889107,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,462,1,0.34924045,1628826254,Regular,080787c2cc114da2c6cf3c79df388ef9b08b77d922c015d464c3741f17195623
73fb71aa06c77fa634d145998bb1491d7b065e0d38424bd4111b9028339c4155,-1,7,1,0.25269977,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
42201c1f5ce552c46b23f9568723c72de37a11bfc5cc220fc708f3be6e288fb4,-1,7,1,0.24162052,1628748810,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,217,1,0.25269977,1628737743,Regular,73fb71aa06c77fa634d145998bb1491d7b065e0d38424bd4111b9028339c4155
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,168,1,0.24162052,1628648544,Regular,42201c1f5ce552c46b23f9568723c72de37a11bfc5cc220fc708f3be6e288fb4
1c2e223a74b7f45d3b0dd84bccb0c71e93411806eee25cb38101dc2d5d1abedc,-1,3,1,0.24394751,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,484,1,0.24394751,1628566524,Regular,1c2e223a74b7f45d3b0dd84bccb0c71e93411806eee25cb38101dc2d5d1abedc
e3b4ad18cfeb6b10863eb459c27a765df08a55aa69345d94d0d5d7f47d21990b,-1,4,1,0.24481929,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,147,1,0.24481929,1628479650,Regular,e3b4ad18cfeb6b10863eb459c27a765df08a55aa69345d94d0d5d7f47d21990b
7d29014e621ce72c097f29fa68dba6c6cec4ca340712b546737269f7f11af76b,-1,8,1,0.25025133,1628467552,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,118,1,0.25025133,1628397059,Regular,7d29014e621ce72c097f29fa68dba6c6cec4ca340712b546737269f7f11af76b
96406b30b2384d2effd601cd57dd946e905cfad8d904015838abf4f6271e2d72,-1,5,1,0.2175159,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,5,1,0.2175159,1628309652,Regular,96406b30b2384d2effd601cd57dd946e905cfad8d904015838abf4f6271e2d72
4b139b5e72cf843da8b23efb169557b73f225bdaa2b641262a4e78020892284e,-1,8,1,0.21735643,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,146,1,0.21735643,1628220395,Regular,4b139b5e72cf843da8b23efb169557b73f225bdaa2b641262a4e78020892284e
2e45bfb7635b2af59ace246712d7262f306aedff70ba93a82efe7cd69342cad2,-1,7,1,0.22872145,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,284,1,0.22872145,1628136407,Regular,2e45bfb7635b2af59ace246712d7262f306aedff70ba93a82efe7cd69342cad2
dc9cd3b28022b46dfecf6ef8eddc1973878545bbcbf82de82315a84d15f33862,-1,0,1,0.23562627,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,240,1,0.23562627,1628050320,Regular,dc9cd3b28022b46dfecf6ef8eddc1973878545bbcbf82de82315a84d15f33862
5332b94325562c254738e263e130451124af178b5ac68701416b573215f2498a,-1,9,1,0.22915915,1628030023,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,376,1,0.22915915,1627961903,Regular,5332b94325562c254738e263e130451124af178b5ac68701416b573215f2498a
484ce2fe61b02208b9df358d955789f1de1ed3b0c63c6c0d0c38edd4ea748875,-1,1,1,0.21854909,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,36,1,0.21854909,1627869914,Regular,484ce2fe61b02208b9df358d955789f1de1ed3b0c63c6c0d0c38edd4ea748875
cc7b4357a3d1f679d8304441e9aa1d07ca5537e690b2af3cd3d06a228c6f146e,-1,5,1,0.24678175,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,208,1,0.24678175,1627781613,Regular,cc7b4357a3d1f679d8304441e9aa1d07ca5537e690b2af3cd3d06a228c6f146e
7060a7c475a896aa7e39cd27e2d11b9304f929ce28599ef6662befa99d807f97,-1,0,1,0.23636042,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,389,1,0.23636042,1627700524,Regular,7060a7c475a896aa7e39cd27e2d11b9304f929ce28599ef6662befa99d807f97
80d769de8a2bb227f6b334ba5fdf57c34a53ca983d5c33daaab593bb10a1c634,-1,3,1,0.25477727,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,206,1,0.25477727,1627621320,Regular,80d769de8a2bb227f6b334ba5fdf57c34a53ca983d5c33daaab593bb10a1c634
0f1cde4699bfe50669b6f724bf3fc41c6f91935e5cd7790590308449cfd47513,-1,0,1,0.25954938,1627585582,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,228,1,0.25954938,1627523961,Regular,0f1cde4699bfe50669b6f724bf3fc41c6f91935e5cd7790590308449cfd47513
fb9ba80fe0a97aefd5ecb4d3ab423a6cab045e20a36f9ff99b03dca4f95d35b1,-1,2,1,0.24597442,1627521396,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,96,1,0.24597442,1627443944,Regular,fb9ba80fe0a97aefd5ecb4d3ab423a6cab045e20a36f9ff99b03dca4f95d35b1
e3908e56d789e53a0c7d57d0b0336c1a928ccf8de5d3b0cf0342525fbf8a46e2,-1,8,1,0.2212579,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,369,1,0.2212579,1627352342,Regular,e3908e56d789e53a0c7d57d0b0336c1a928ccf8de5d3b0cf0342525fbf8a46e2
c25115c4e4f59d976744a8e04df4a02c96aea54f0f6150a2561fe616583e5332,-1,0,1,0.2135496,1627344042,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
10952a793e4ef743fe870cea4def798c62ca0ebedea00c33caa3ffa0330c35d6,-1,5,1,0.24879544,1627268703,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,175,1,0.2135496,1627264531,Regular,c25115c4e4f59d976744a8e04df4a02c96aea54f0f6150a2561fe616583e5332
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,395,1,0.24879544,1627189107,Regular,10952a793e4ef743fe870cea4def798c62ca0ebedea00c33caa3ffa0330c35d6
059bcca4f18a21bee0ec682c3c902f049c4931def4a1204e388e5dbdca4aea66,-1,6,1,0.29161084,1627167355,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,12,1,0.29161084,1627102319,Regular,059bcca4f18a21bee0ec682c3c902f049c4931def4a1204e388e5dbdca4aea66
79cdeea9ff5aaf30c98c44d5f511a03e6f67bd3783eed0a8a47f969b0b99d99e,-1,3,1,0.19395815,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,302,1,0.19395815,1627013931,Regular,79cdeea9ff5aaf30c98c44d5f511a03e6f67bd3783eed0a8a47f969b0b99d99e
5f410b57a13d6e8e72eef4d5396a9a1c47955e413d32bc71a29f65a72af14776,-1,1,1,0.28773992,1626996820,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,224,1,0.28773992,1626927541,Regular,5f410b57a13d6e8e72eef4d5396a9a1c47955e413d32bc71a29f65a72af14776
38413671211b4e809ece9cfb8135fa7503a065f9819232ca3ab47da595e01ec5,-1,5,1,0.33629633,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,145,1,0.33629633,1626838280,Regular,38413671211b4e809ece9cfb8135fa7503a065f9819232ca3ab47da595e01ec5
4cfabbca890971a6a706141598272e3bee6ee56f98151bad83ae9bbfb1c35e8f,-1,8,1,0.40001645,1626817040,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,197,1,0.40001645,1626754138,Regular,4cfabbca890971a6a706141598272e3bee6ee56f98151bad83ae9bbfb1c35e8f
45db814ffe9839d1ab7f216c4dd764a225c6f2310d15da6a55431626f43b6447,-1,2,1,0.38791355,1626730397,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,37,1,0.38791355,1626667346,Regular,45db814ffe9839d1ab7f216c4dd764a225c6f2310d15da6a55431626f43b6447
946b96c46637d2fbace1e5e87bba28852f5db577821990a71640c665c7f02004,-1,8,1,0.29519591,1626648526,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
0134fbe8c48c40bc99906e91673b45f1f5ae73a34ed0597b1391c3e370f2b2d3,-1,3,1,0.29075799,1626592941,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,219,1,0.29519591,1626585538,Regular,946b96c46637d2fbace1e5e87bba28852f5db577821990a71640c665c7f02004
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,368,1,0.29075799,1626498782,Regular,0134fbe8c48c40bc99906e91673b45f1f5ae73a34ed0597b1391c3e370f2b2d3
704aee233a0a116fb2b05fcacb117006fa01a43140caba0d3a402a6fde341c0d,-1,9,1,0.32686694,1626481479,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,138,1,0.32686694,1626402803,Regular,704aee233a0a116fb2b05fcacb117006fa01a43140caba0d3a402a6fde341c0d
889e488ed390548da244fd637ab1922357cb9ad5960ac692da993e77c522716c,-1,8,1,0.175423,1626382107,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,423,1,0.175423,1626318615,Regular,889e488ed390548da244fd637ab1922357cb9ad5960ac692da993e77c522716c
