tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac3a8adf05494c3f64fda43d38ee7b3aa1fdef2b209154468f77ca062989f207,-1,1,1,6.64779477,1547809668,Regular,be6bc2e431b55574bc53b6535f2334d605fbc135d822d45d1b6be19acadd658c
51f4d41144f942952a9da1d79af3e8734685ba959656cb5ed75c587928938aa9,1,1,1,576.5881728,1547800878,Regular,8c59e886531b2dec191192bb4e63026159edc9aff8aee5ff53f81d245f2008f3
9175fff5efb36112cbce047d79a064d045a8b8d04ae80f05c291787dc1799c98,1,0,1,3.43636691,1547749202,Regular,7eee217a123906d2e02b73c5390b954cd2544f4b2a5eed6dbe024e7e8737df9a
95904ee3fc423b8fe7b74725762d01b6e478c3dec28fc8afca5c59049dbef8b1,1,0,1,59.34804193,1547748925,Regular,ea4bab6417ccee53b47ec46407b80cca2544e9e2fd41c8bc9474e5523bcc97b9
10754c3c647080cdbfeb60792a3fd6d8bde2f42192e6ec9e24bdce2da3667357,-1,1,1,0.34728511,1547748663,Regular,88d5bd31456564d85cf672f05b7cea568df022e5bc679f0949e7174aa5c00f2a
272fbc511c30b86dfa5180a3da09838be82f31715da5d342ac8234fa1b56e90f,1,0,1,4.24123603,1547747367,Regular,70e0dd5a407910474f487de6a046dd163ebc2dec3eba366208a0baf6fdf20938
de0108a51e57e97f1d955bea606b72d66a5e215d7f42910c7a966acf6c17012a,-1,0,1,1.62085361,1547737059,Regular,1ac44d3389ec4a1f9427f60b85ee2eddb4c30aad26fc999acf239ffd43906894
be6bc2e431b55574bc53b6535f2334d605fbc135d822d45d1b6be19acadd658c,1,0,1,6.64779477,1547736554,Regular,ac3a8adf05494c3f64fda43d38ee7b3aa1fdef2b209154468f77ca062989f207
be6bc2e431b55574bc53b6535f2334d605fbc135d822d45d1b6be19acadd658c,-1,1,1,2.96180771,1547736554,Regular,5c2d509b6609b24cd08edf3076dbf2cbf0edde9188c7bbb750a60c096afa0812
789a2b50e1ce326be004ae975b23b28319f72136cfbc731a8e5884a21653147a,-1,0,1,21.86080081,1547723436,Regular,3a457ea4fe1f20c2a7a3580062cdf829bad5440705e26f7a43f2e9cb238d524a
af48f400b480cde9bbbf2676c3c1e8bb04da907d635dacfbf8c5ecc49b774845,-1,1,1,15.76409081,1547716748,Regular,e73f1f6c4eea4beb58290763840f7ea140b1c24a31455c1bbf1ec9808923ba2c
ae5bee18187693b133cdd7d7f4dc203aa74a8a7ac192e3a5f7b3bbeb258288d1,1,0,1,80.13323411,1547692976,Regular,8ed2d7401a6bd59fd0c9cab843bdeef3e5f9a113cee856fb6808b32c8c1ba11e
ae5bee18187693b133cdd7d7f4dc203aa74a8a7ac192e3a5f7b3bbeb258288d1,-1,0,1,88.67262111,1547692976,Regular,b0555a4a5224a8e4b43758222e90c2eba7cb3bf4e87ca6b8f1e1c05a1eda5482
88d5bd31456564d85cf672f05b7cea568df022e5bc679f0949e7174aa5c00f2a,1,0,1,0.34728511,1547683322,Regular,10754c3c647080cdbfeb60792a3fd6d8bde2f42192e6ec9e24bdce2da3667357
1ac44d3389ec4a1f9427f60b85ee2eddb4c30aad26fc999acf239ffd43906894,1,0,1,1.62085361,1547666555,Regular,de0108a51e57e97f1d955bea606b72d66a5e215d7f42910c7a966acf6c17012a
5c2d509b6609b24cd08edf3076dbf2cbf0edde9188c7bbb750a60c096afa0812,1,0,1,2.96180771,1547666239,Regular,be6bc2e431b55574bc53b6535f2334d605fbc135d822d45d1b6be19acadd658c
987aa5c402e7f59fc367019ca9915d4f01ee0b74cb9218363f8ab3fd6495191d,-1,0,1,1.1178388,1547666239,Regular,20873b72d87ccae03eb286f9ec414cf8830c09ae1ab549ba2b9d33667a070edf
939a223c78efa0083f71ccb79bfac5b87cff911120a480a6abda62a2c4669b03,-1,1,1,18.62918271,1547651797,Regular,67fe39590584db2e83f9f1a06b67aeec5c34bd4853147eb098d9233eae1e9ef9
3a457ea4fe1f20c2a7a3580062cdf829bad5440705e26f7a43f2e9cb238d524a,1,0,1,21.86080081,1547649302,Regular,789a2b50e1ce326be004ae975b23b28319f72136cfbc731a8e5884a21653147a
e73f1f6c4eea4beb58290763840f7ea140b1c24a31455c1bbf1ec9808923ba2c,1,0,1,15.76409081,1547642848,Regular,af48f400b480cde9bbbf2676c3c1e8bb04da907d635dacfbf8c5ecc49b774845
b0555a4a5224a8e4b43758222e90c2eba7cb3bf4e87ca6b8f1e1c05a1eda5482,1,0,1,88.67262111,1547602988,Regular,ae5bee18187693b133cdd7d7f4dc203aa74a8a7ac192e3a5f7b3bbeb258288d1
20873b72d87ccae03eb286f9ec414cf8830c09ae1ab549ba2b9d33667a070edf,1,0,1,1.1178388,1547592177,Regular,987aa5c402e7f59fc367019ca9915d4f01ee0b74cb9218363f8ab3fd6495191d
67fe39590584db2e83f9f1a06b67aeec5c34bd4853147eb098d9233eae1e9ef9,1,0,1,18.62918271,1547581099,Regular,939a223c78efa0083f71ccb79bfac5b87cff911120a480a6abda62a2c4669b03
f0904368e4a377a06a9fc136264de41f4d578791850fd2c7759a31a8eee91ff7,-1,0,1,2.49490783,1547578519,Regular,5ec49745662c79731bae59f3098582c9c820b593e000f42b1f2255e9f648ddc4
b47cf60a155bff2efdf2b1693fde5e86dbfb1c47e6f4895f9e3d1e654df3f06f,-1,0,1,35.9578055,1547525654,Regular,fa4529705ec9fafacad04289bb38dfc627662e48141439069fc6d6cd3a2d2d55
5ec49745662c79731bae59f3098582c9c820b593e000f42b1f2255e9f648ddc4,1,0,1,2.49490783,1547504427,Regular,f0904368e4a377a06a9fc136264de41f4d578791850fd2c7759a31a8eee91ff7
8b72d15f731abc376939ed449e08fb8538c26658f069867b8e6cb2474bfe33cd,-1,1,1,0.53695545,1547489926,Regular,2a2c2be286f69a2e540b1e9059256b9e09c34387a230be62782c862d31f5ee16
0f7b4ec959179ee3e92654a51ec2275f41ca822275422ebc7805a242ab94667b,-1,0,1,3.31852272,1547486820,Regular,d9da44754768c4c64c8e659f4fbc0f5521f33cbdd8cff8091693eba6a6b9e3b8
5476b350d28dc5153243afb5c2ddbd902c7afb73d51dff2718da07f76ec77d33,-1,0,1,3.5274078,1547482575,Regular,4330b4af9d456a935e9b19304deebfdbe70ef8ae202c29270010167e70ad5dad
27840566d6d56a45c54e8e6ef52925653cdb4fbeae82108977d8efb2b5787558,-1,1,1,3.20041805,1547469067,Regular,9899fab8faedc8096789f4cb74c9c36e39099aca178bd449229d748a14f8ab2e
fa4529705ec9fafacad04289bb38dfc627662e48141439069fc6d6cd3a2d2d55,1,0,1,35.9578055,1547452981,Regular,b47cf60a155bff2efdf2b1693fde5e86dbfb1c47e6f4895f9e3d1e654df3f06f
2a2c2be286f69a2e540b1e9059256b9e09c34387a230be62782c862d31f5ee16,1,0,1,0.53695545,1547417363,Regular,8b72d15f731abc376939ed449e08fb8538c26658f069867b8e6cb2474bfe33cd
d9da44754768c4c64c8e659f4fbc0f5521f33cbdd8cff8091693eba6a6b9e3b8,1,0,1,3.31852272,1547414740,Regular,0f7b4ec959179ee3e92654a51ec2275f41ca822275422ebc7805a242ab94667b
6860cbbb0ee906bf9c3b3961bb98002c3b5b17ab9c0e6db4291ab719c2bc9e9a,-1,0,1,3.49611928,1547414197,Regular,9a8922c3209286919e319bb3efa99f789503fb2fc97ca925584bafad48df692e
4330b4af9d456a935e9b19304deebfdbe70ef8ae202c29270010167e70ad5dad,1,0,1,3.5274078,1547410378,Regular,5476b350d28dc5153243afb5c2ddbd902c7afb73d51dff2718da07f76ec77d33
9899fab8faedc8096789f4cb74c9c36e39099aca178bd449229d748a14f8ab2e,1,0,1,3.20041805,1547398803,Regular,27840566d6d56a45c54e8e6ef52925653cdb4fbeae82108977d8efb2b5787558
74d32f4f03c979176f90b78c35abce274f416ac2f8efab2b24a5a857766ac154,-1,1,1,0.49030317,1547386829,Regular,9eab5d83b500172a5202c9f736cef6fda627d1427feb816f77c2c0e08bd90531
9a8922c3209286919e319bb3efa99f789503fb2fc97ca925584bafad48df692e,1,0,1,3.49611928,1547343980,Regular,6860cbbb0ee906bf9c3b3961bb98002c3b5b17ab9c0e6db4291ab719c2bc9e9a
40eef443256eb90b60b68c45190f8b4bc573476d7bd998571951a38ebae21461,-1,1,1,0.22026668,1547315146,Regular,6b20dbccb052a7ec8f3fad1dff6cb23b585d321f555caaf0b709bab16fb656c0
9eab5d83b500172a5202c9f736cef6fda627d1427feb816f77c2c0e08bd90531,1,0,1,0.49030317,1547314814,Regular,74d32f4f03c979176f90b78c35abce274f416ac2f8efab2b24a5a857766ac154
a563140369b3063434f0c2e51aee27ba38a4430e2ea21875b0edc49338c71f72,-1,1,1,36.81045241,1547313875,Regular,1432cebb491371276c5242fe660615b7ec6c82aa815c72931ffc62096448b383
a563140369b3063434f0c2e51aee27ba38a4430e2ea21875b0edc49338c71f72,1,0,1,56.01074967,1547313875,Regular,9006671adf9c17dd359980e8d76b95cab1753904515fe9390273dca6420f9b8b
6b20dbccb052a7ec8f3fad1dff6cb23b585d321f555caaf0b709bab16fb656c0,1,0,1,0.22026668,1547247524,Regular,40eef443256eb90b60b68c45190f8b4bc573476d7bd998571951a38ebae21461
dfa435b30a0406354770317fa86abe64827d1c9e39d6669baf55c2744c6aa53a,-1,0,1,0.8279734,1547246240,Regular,6b39121141d6c43bb13cd7aadbf03a3bdc455a9599240304b448539b9fbef4af
1432cebb491371276c5242fe660615b7ec6c82aa815c72931ffc62096448b383,1,0,1,36.81045241,1547245922,Regular,a563140369b3063434f0c2e51aee27ba38a4430e2ea21875b0edc49338c71f72
6b39121141d6c43bb13cd7aadbf03a3bdc455a9599240304b448539b9fbef4af,1,0,1,0.8279734,1547173101,Regular,dfa435b30a0406354770317fa86abe64827d1c9e39d6669baf55c2744c6aa53a
670086493cb5fda356f973e51b6ac06cc35c34b79f7ee6ce0e9b90e2db8e529a,-1,0,1,5.03437578,1547154841,Regular,d5ebc11e10f726c062c3c2fe4b0160ceabd59eb6e8ad630a4b87853c2e9f2494
bfbd4490b3cd10a31c9c68cca2ed258c1e65e20e8549941f9a4efc9ec6759ff3,-1,0,1,3.34253457,1547154841,Regular,0f23df90fa8160d0fa69998bfada9d01a1a69fd44621853046acd597b3c8f1c8
ff3a714b81db5abfab570f920f57c8837f7c711426551b14ecbc9be1d46b780f,-1,1,1,1.36883102,1547154841,Regular,8afdc4cae93977ac33918b4034cc855f5388e47822618768effd05af83bfbc37
7c26eea0618830ae996bd2c163da657634c979e0941f2f2b25950e07b60775b3,-1,1,1,8.80190345,1547113053,Regular,f552e9422a9a137e05917019291c7396e016584391ec8219332cdac08f61425e
0f23df90fa8160d0fa69998bfada9d01a1a69fd44621853046acd597b3c8f1c8,1,0,1,3.34253457,1547069837,Regular,bfbd4490b3cd10a31c9c68cca2ed258c1e65e20e8549941f9a4efc9ec6759ff3
8afdc4cae93977ac33918b4034cc855f5388e47822618768effd05af83bfbc37,1,0,1,1.36883102,1547069837,Regular,ff3a714b81db5abfab570f920f57c8837f7c711426551b14ecbc9be1d46b780f
d5ebc11e10f726c062c3c2fe4b0160ceabd59eb6e8ad630a4b87853c2e9f2494,1,0,1,5.03437578,1547069837,Regular,670086493cb5fda356f973e51b6ac06cc35c34b79f7ee6ce0e9b90e2db8e529a
5f0b82a5c6481f284a99f3c1cc541f5a1e0fd784e1dd15a4517c6d60a53e6228,-1,1,1,36.28554675,1547065170,Regular,6f870b66bcf0c427077bc7fb080ffe843a0827cb01be7ccb1e33d85394965f68
fc42e80c4f9063f70049042986e9eb6af4cb9aed4afac1633d59e73357e7d527,-1,1,1,4.63027117,1547048473,Regular,f3884736999d094ac85d03d4c472c5ffb47c5d8b1f0908dc458134b71ca4df2e
f552e9422a9a137e05917019291c7396e016584391ec8219332cdac08f61425e,1,0,1,8.80190345,1547038185,Regular,7c26eea0618830ae996bd2c163da657634c979e0941f2f2b25950e07b60775b3
6f870b66bcf0c427077bc7fb080ffe843a0827cb01be7ccb1e33d85394965f68,1,0,1,36.28554675,1547000033,Regular,5f0b82a5c6481f284a99f3c1cc541f5a1e0fd784e1dd15a4517c6d60a53e6228
61bebc17714802e2e1ced394a10781421a5ac6f01b3238f11223dd2aabd63f39,1,0,1,72.32437625,1546998751,Regular,717b9c6816f5fde58d6a9be6a6cd03e45131c60c3705a7d6bde51161e02fb7e9
f3884736999d094ac85d03d4c472c5ffb47c5d8b1f0908dc458134b71ca4df2e,1,0,1,4.63027117,1546986748,Regular,fc42e80c4f9063f70049042986e9eb6af4cb9aed4afac1633d59e73357e7d527
fbbc4df4c43d4797c2b39d57719f0af8fe34b175bb468b50f335137aaf47a06f,-1,1,1,10.3398,1546976146,Regular,2cbb15146a65062c04702d259f5e935a4773210e223d646bb3b4508013383c00
2cbb15146a65062c04702d259f5e935a4773210e223d646bb3b4508013383c00,1,0,1,10.3398,1546907926,Regular,fbbc4df4c43d4797c2b39d57719f0af8fe34b175bb468b50f335137aaf47a06f
4650a7e446863fb7a918b4930168697290ebc1aee48b31e0f59b41930a5679b3,-1,0,1,0.81106613,1546890780,Regular,f3bddb4f1426f6954676615834237ebe840b2994423ce764705d10c0cf5c1925
506526b37a4f79099a5720074109801e68b187c4540f260c1dd1855882e24864,-1,0,1,25.10641001,1546878760,Regular,08de140325a2a2d885a0b61fcba39da9ddffdb211c7915afda5e7afe3bb1ec0c
5d5a48a3f018e68c9f9dce392e51a56ddd376a4a5beb17966a494e0c054f77e2,-1,0,1,9.12816191,1546810804,Regular,0c21fa34f591f32675084c740e0bef4deb601286b23ca1219947d451bf0dea87
f3bddb4f1426f6954676615834237ebe840b2994423ce764705d10c0cf5c1925,1,0,1,0.81106613,1546807790,Regular,4650a7e446863fb7a918b4930168697290ebc1aee48b31e0f59b41930a5679b3
6838de1cd9c9d421e146f400ef72494e07fe887bd4c3d3b2b9a70c517441b4ef,-1,0,1,0.43066012,1546800011,Regular,4c245ff2756446e100990a138c29e7ad2b53a8d0307d4818c5f22e3132aedd85
73fca7679572988c92c2092265bb42da944d8565083463eea7c025973a434a7e,-1,0,1,2.57878539,1546799756,Regular,42364df647232c4b40aa7aed34b033d8c8be50adac9d3812aa786a8d35c14f73
08de140325a2a2d885a0b61fcba39da9ddffdb211c7915afda5e7afe3bb1ec0c,1,0,1,25.10641001,1546798675,Regular,506526b37a4f79099a5720074109801e68b187c4540f260c1dd1855882e24864
6bf93c8f68327384c05c92f4ca660f0ff22a58ef75e3fd3bdf367d7ea45627f8,-1,1,1,0.29580555,1546795951,Regular,f430358c0bc9712e13b742ef0de85effe20df06823be0d9d9294f9eceeaef634
653bf1e9b3986d5ef4b7bd1bf6dd8e0ad8c5917af1dcdb4d304e6d700b933f84,-1,0,1,5.7404924,1546776188,Regular,b6be7a2197c88f55de696611cb51a063636f58860497e01c1404af42f1c6f224
0c21fa34f591f32675084c740e0bef4deb601286b23ca1219947d451bf0dea87,1,0,1,9.12816191,1546743503,Regular,5d5a48a3f018e68c9f9dce392e51a56ddd376a4a5beb17966a494e0c054f77e2
4c245ff2756446e100990a138c29e7ad2b53a8d0307d4818c5f22e3132aedd85,1,0,1,0.43066012,1546734145,Regular,6838de1cd9c9d421e146f400ef72494e07fe887bd4c3d3b2b9a70c517441b4ef
42364df647232c4b40aa7aed34b033d8c8be50adac9d3812aa786a8d35c14f73,1,0,1,2.57878539,1546734082,Regular,73fca7679572988c92c2092265bb42da944d8565083463eea7c025973a434a7e
f430358c0bc9712e13b742ef0de85effe20df06823be0d9d9294f9eceeaef634,1,0,1,0.29580555,1546732033,Regular,6bf93c8f68327384c05c92f4ca660f0ff22a58ef75e3fd3bdf367d7ea45627f8
b6be7a2197c88f55de696611cb51a063636f58860497e01c1404af42f1c6f224,1,0,1,5.7404924,1546713616,Regular,653bf1e9b3986d5ef4b7bd1bf6dd8e0ad8c5917af1dcdb4d304e6d700b933f84
b97c3bb59b820e1b8359197abb2542b271fc58498603444057d0a383a882ec0c,-1,1,1,12.7665,1546694865,Regular,19463053083965e5e3f073ff739487859e1364bf1346d60d4b0ba62d97b9c22e
28c96a64e0b64c6f0dbfed6b36e1672eda2d684ad10c7d7e8ecb7a8f14bc3d7b,-1,0,1,3.67502751,1546633587,Regular,8152c1cd62e70ab93bb7a0487fc75ff2f86d4a03c119defa45f3be621e9fa332
e97ccd37453d2f81fa387755109871a4e66b9cdbe457d1ec509327c6c8b28f75,-1,1,1,1.9774063,1546631851,Regular,6fe905ed20f9109cb71ddeb8fc1b19281828b615983ef5576f222c4caec085cf
2bddc0ad3bad934afb73777edbc480f39727b67a6106646ae5c37703ad90809a,-1,1,1,3.16719364,1546629264,Regular,d520990fb0d8b6b3be040ebec66f6de0df8a4ec458897e49aa24172a0592604e
19463053083965e5e3f073ff739487859e1364bf1346d60d4b0ba62d97b9c22e,1,0,1,12.7665,1546624000,Regular,b97c3bb59b820e1b8359197abb2542b271fc58498603444057d0a383a882ec0c
2cb72827601421e2453b01f50e8bfb95876d40c4d163e90c3aff4a2cd43d371c,-1,0,1,4.83440466,1546618320,Regular,3e1650499a84752a5c3e240bfd5d85f5bd1f2fd3791ac0b238f06de63a35be09
2395aea698b4a69a64499e4dfcb0e1eebcd4355b5c41f203b94fff8d26d9dd57,-1,0,1,29.41425676,1546607857,Regular,d87d142d42479c78b778d09cc6a257d91f3a37946c7e2a70a223fc4b83352a7d
8152c1cd62e70ab93bb7a0487fc75ff2f86d4a03c119defa45f3be621e9fa332,1,0,1,3.67502751,1546556656,Regular,28c96a64e0b64c6f0dbfed6b36e1672eda2d684ad10c7d7e8ecb7a8f14bc3d7b
6fe905ed20f9109cb71ddeb8fc1b19281828b615983ef5576f222c4caec085cf,1,0,1,1.9774063,1546555428,Regular,e97ccd37453d2f81fa387755109871a4e66b9cdbe457d1ec509327c6c8b28f75
d520990fb0d8b6b3be040ebec66f6de0df8a4ec458897e49aa24172a0592604e,1,0,1,3.16719364,1546554111,Regular,2bddc0ad3bad934afb73777edbc480f39727b67a6106646ae5c37703ad90809a
3e1650499a84752a5c3e240bfd5d85f5bd1f2fd3791ac0b238f06de63a35be09,1,0,1,4.83440466,1546547756,Regular,2cb72827601421e2453b01f50e8bfb95876d40c4d163e90c3aff4a2cd43d371c
d87d142d42479c78b778d09cc6a257d91f3a37946c7e2a70a223fc4b83352a7d,1,0,1,29.41425676,1546537969,Regular,2395aea698b4a69a64499e4dfcb0e1eebcd4355b5c41f203b94fff8d26d9dd57
bae63735e8a3af0b9cc3b88f8d3c610a463c5f857419dd239808f1fca21cbca8,-1,1,1,5.17915073,1546460455,Regular,cc3cef2cb17a92bb4239d7b953f3f2f379876b1fe5389e3a57f39c863342a7de
f90190beb5c2df51f150754bb11a130e88f48c41505e0f3e827070c49c0b2049,-1,1,1,1.06438567,1546460455,Regular,5933d7272327639cc8cdab77dbeb37dc364364fb9f7b805d77b7dcb965db1d4b
5933d7272327639cc8cdab77dbeb37dc364364fb9f7b805d77b7dcb965db1d4b,1,0,1,1.06438567,1546374013,Regular,f90190beb5c2df51f150754bb11a130e88f48c41505e0f3e827070c49c0b2049
cc3cef2cb17a92bb4239d7b953f3f2f379876b1fe5389e3a57f39c863342a7de,1,0,1,5.17915073,1546374013,Regular,bae63735e8a3af0b9cc3b88f8d3c610a463c5f857419dd239808f1fca21cbca8
86b750896446d0e76f1461af80817acd785301d7297028f2ecc6126722d48961,-1,0,1,0.36665935,1546368171,Regular,9b528809158ecf32658cbc344d3e49e0125f5a85dc571f555aad39d769ed22ff
7f8aad317ec706a27c1940be1fc5dd8e1933842579855f71c1da16ac9788bce2,-1,0,1,1.11904577,1546367094,Regular,f8068ca0f21de53d4f6e7d452e0def2042d1e83d54b76d986e3b797e0bdf8276
5564b1959bcd5c5d8ec6bc2ffabfd9fa23bb1022ec6e016030e3acb793f9d87d,-1,0,1,28.90866385,1546366005,Regular,34d739a4f982376e0a6bb33ce3468b33ddcd17ba2c7fdb6cbeca7e0ce98a897a
9c4663a6061068e330b5486d86d976e6a8d2b6de7ddbacc34a03751f19d01175,-1,1,1,17.0809,1546361936,Regular,1ac217ff73d48bd540dca74d53dd40001419e43171132dee117e61e5e38100a2
9b528809158ecf32658cbc344d3e49e0125f5a85dc571f555aad39d769ed22ff,1,0,1,0.36665935,1546297154,Regular,86b750896446d0e76f1461af80817acd785301d7297028f2ecc6126722d48961
f8068ca0f21de53d4f6e7d452e0def2042d1e83d54b76d986e3b797e0bdf8276,1,0,1,1.11904577,1546296334,Regular,7f8aad317ec706a27c1940be1fc5dd8e1933842579855f71c1da16ac9788bce2
34d739a4f982376e0a6bb33ce3468b33ddcd17ba2c7fdb6cbeca7e0ce98a897a,1,0,1,28.90866385,1546295709,Regular,5564b1959bcd5c5d8ec6bc2ffabfd9fa23bb1022ec6e016030e3acb793f9d87d
1ac217ff73d48bd540dca74d53dd40001419e43171132dee117e61e5e38100a2,1,0,1,17.0809,1546291991,Regular,9c4663a6061068e330b5486d86d976e6a8d2b6de7ddbacc34a03751f19d01175
bb5a06f9a4119c013da4859408b945bd92de52a3192f6272d1cf2dcea3548812,-1,0,1,0.85492651,1546275520,Regular,85ba253eed4d7fbb8706cb4222601319e21992c61124f2e282182b6b0e50eb2a
af5bd3b5a07627accc5cee1e4f1310c3219e112283e4a74114361fcfcdc4c0cb,-1,1,1,2.6341945,1546274464,Regular,624e784e02836ad1df86f0883c7ba3789927e6b28c81ab94a5fb670dab0513d6
65978b6dcf163fd91365d777f097aa6acd4b620042bd1970229eac18f9e278ff,-1,0,1,0.33664913,1546266643,Regular,ca50a2f08ee311b6456c61efea2bd3b40e9039695d55ca370e66fd8cafc12900
565eb8b454f3f8c4abcaabfcebbf4b585f2d7e495ec56f98368170ae7380642c,-1,1,1,2.26447193,1546252600,Regular,159e5bfb6e103353980d6298a74ded845ccb705b12bff5e6256ab86b9e0fc93b
85ba253eed4d7fbb8706cb4222601319e21992c61124f2e282182b6b0e50eb2a,1,0,1,0.85492651,1546204062,Regular,bb5a06f9a4119c013da4859408b945bd92de52a3192f6272d1cf2dcea3548812
624e784e02836ad1df86f0883c7ba3789927e6b28c81ab94a5fb670dab0513d6,1,0,1,2.6341945,1546203200,Regular,af5bd3b5a07627accc5cee1e4f1310c3219e112283e4a74114361fcfcdc4c0cb
ca50a2f08ee311b6456c61efea2bd3b40e9039695d55ca370e66fd8cafc12900,1,0,1,0.33664913,1546199635,Regular,65978b6dcf163fd91365d777f097aa6acd4b620042bd1970229eac18f9e278ff
8c9a7d8dbe334016b0f6ffccf366458ef091e369b4c39246f2c4b6cb74d77321,-1,0,1,4.27547358,1546192257,Regular,5f74f80d6b8987041150515e5e02579d038b6dd4aa65cd12126017ca14c16da9
159e5bfb6e103353980d6298a74ded845ccb705b12bff5e6256ab86b9e0fc93b,1,0,1,2.26447193,1546191990,Regular,565eb8b454f3f8c4abcaabfcebbf4b585f2d7e495ec56f98368170ae7380642c
2f88d2ba03d9bbac0db8234600b09bb56dc0314388c12a4c88b1db0cbb2fc1f6,1,0,1,50.32648227,1546157448,Regular,6ad5a4a4eeabb8c55f095911ae6aafa99895845a1c7d0872716261d3b5f784d3
5f74f80d6b8987041150515e5e02579d038b6dd4aa65cd12126017ca14c16da9,1,0,1,4.27547358,1546129588,Regular,8c9a7d8dbe334016b0f6ffccf366458ef091e369b4c39246f2c4b6cb74d77321
bb9c7a861b532963dc62c73188487ece7d755a5a37d9adde447567555bb30c40,-1,0,1,1.11675927,1546129359,Regular,d26f7434f17e94569720d9e59af8720938fed6d2a41d816d00f751dfe9ef1f90
d7b7b931b3877484bc88fa2faa1f0663fa31ce68bc1d93d46315adb2e26ff342,-1,1,1,0.37253471,1546127406,Regular,f4f3aae279b138fb64340db819296e0aad81a5bee4c92133964f9ac98a4af82a
52a00cb25b5c865b08427a4773ee70d9daf9e443be0600f2a61a0dd16d367a5e,-1,0,1,4.81624776,1546095647,Regular,abb639f9f25e6c9d42e597ce408e7794459fe240481ac949b0c48d2f2c7aa9e3
d26f7434f17e94569720d9e59af8720938fed6d2a41d816d00f751dfe9ef1f90,1,0,1,1.11675927,1546042031,Regular,bb9c7a861b532963dc62c73188487ece7d755a5a37d9adde447567555bb30c40
f4f3aae279b138fb64340db819296e0aad81a5bee4c92133964f9ac98a4af82a,1,0,1,0.37253471,1546039779,Regular,d7b7b931b3877484bc88fa2faa1f0663fa31ce68bc1d93d46315adb2e26ff342
a634a3b375afcd3d483dadf863f2bee3028df7e0bce05ba3a926309e65d43788,-1,1,1,0.32455274,1546029289,Regular,0eec74d0e209bda7bc8ec6ef5d746ca1ed7739d7e7b129f25ccb0128e096c91a
1f1f8abee11704ef3ebee8635b5411ffb1533b8657dbf3dc6c8a3402c180a52f,-1,1,1,3.41858492,1546026255,Regular,b36dc5119c104d02b5279b93627377448894441f8b60046db27725168b39ce2c
397196b3784798d064934347ee0c592f13fba5d644d281a67998472d38565090,-1,0,1,12.81606049,1546020636,Regular,b0e4214a1726ade33b7b04ba255dab0ab7abe1450e26dfd9ca5147d1c9b99cc8
abb639f9f25e6c9d42e597ce408e7794459fe240481ac949b0c48d2f2c7aa9e3,1,0,1,4.81624776,1546012078,Regular,52a00cb25b5c865b08427a4773ee70d9daf9e443be0600f2a61a0dd16d367a5e
a0ae28de254c656ba313a2d502c7f912355f7bb16c539eacad9406e8dafad137,-1,0,1,25.31343897,1546003934,Regular,de07548afdccbc9848d75a461953ab67c0c898c10ccb2663016e10d9111d82c4
0eec74d0e209bda7bc8ec6ef5d746ca1ed7739d7e7b129f25ccb0128e096c91a,1,0,1,0.32455274,1545955856,Regular,a634a3b375afcd3d483dadf863f2bee3028df7e0bce05ba3a926309e65d43788
b36dc5119c104d02b5279b93627377448894441f8b60046db27725168b39ce2c,1,0,1,3.41858492,1545954026,Regular,1f1f8abee11704ef3ebee8635b5411ffb1533b8657dbf3dc6c8a3402c180a52f
b0e4214a1726ade33b7b04ba255dab0ab7abe1450e26dfd9ca5147d1c9b99cc8,1,0,1,12.81606049,1545949583,Regular,397196b3784798d064934347ee0c592f13fba5d644d281a67998472d38565090
c5b2241e5b88759c7bc18b2c3958eb12076fa6c5dede5cf162fca4fd5eff20d1,-1,1,1,15.34605132,1545947536,Regular,34126c95e215c78e46d4124a7e0fcd27737728f50f0399648a6be91f251fd349
de07548afdccbc9848d75a461953ab67c0c898c10ccb2663016e10d9111d82c4,1,0,1,25.31343897,1545934303,Regular,a0ae28de254c656ba313a2d502c7f912355f7bb16c539eacad9406e8dafad137
c3bd5e92ea44b651b863ce2e2cc366a64b1e633acde3e016345e0ccd85708bc9,-1,0,1,2.66219131,1545931983,Regular,e480b0dd09facd73d1fe5d9d24adf3f31acaea25d8d39c77683051d938f7770c
22d69ff7227a5b137f031650d24c4c1641d5df9126d4a93006b76ab651dbdb76,-1,0,1,2.5646,1545931797,Regular,0fa4b7bd729a7ee968624e5e3d7b15274341c4785cf7161ccf865d9fa509c4f9
5ce58cc8d03cc622352fea7715a89d5ad3c0f9bc46ffed9a72223c3da376faef,-1,0,1,0.68129415,1545925685,Regular,fc95cdfc3cd38ed105f4d8775a518a419ffd0629b4eb8268ccc9ccc2123b11e6
34126c95e215c78e46d4124a7e0fcd27737728f50f0399648a6be91f251fd349,1,0,1,15.34605132,1545875959,Regular,c5b2241e5b88759c7bc18b2c3958eb12076fa6c5dede5cf162fca4fd5eff20d1
0fa4b7bd729a7ee968624e5e3d7b15274341c4785cf7161ccf865d9fa509c4f9,1,0,1,2.5646,1545858908,Regular,22d69ff7227a5b137f031650d24c4c1641d5df9126d4a93006b76ab651dbdb76
