tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978,1,73,1,0.16718179,1568601408,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9,1,18,1,0.17740207,1568514876,Regular,5410ab96a11e7f4bbba08d68a1b1fa8046dd153cb2e36e186412d436098135a8
796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6,1,65,1,0.17111317,1568428417,Regular,c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802
12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d,1,98,1,0.16410765,1568342020,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df,1,55,1,0.15322804,1568255766,Regular,5410ab96a11e7f4bbba08d68a1b1fa8046dd153cb2e36e186412d436098135a8
3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0,1,46,1,0.16156598,1568169966,Regular,5410ab96a11e7f4bbba08d68a1b1fa8046dd153cb2e36e186412d436098135a8
cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001,1,58,1,0.17166263,1568106013,Regular,0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1
b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a,1,54,1,0.15693366,1567996370,Regular,0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1
094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33,1,21,1,0.16345941,1567909778,Regular,0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1
4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5,1,66,1,0.17206049,1567823747,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7,1,16,1,0.15422112,1567737914,Regular,5410ab96a11e7f4bbba08d68a1b1fa8046dd153cb2e36e186412d436098135a8
e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90,1,81,1,0.1659771,1567651144,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254,1,13,1,0.15951328,1567564231,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97,1,24,1,0.15553039,1567478007,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9,1,14,1,0.14899525,1567391431,Regular,c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802
5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c,1,90,1,0.16783348,1567304985,Regular,0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1
1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232,1,7,1,0.16290609,1567218748,Regular,0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1
1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608,1,54,1,0.1654698,1567132387,Regular,0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1
3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8,1,40,1,0.17974505,1567045864,Regular,c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802
60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17,1,54,1,0.16685499,1566959416,Regular,0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1
3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433,1,51,1,0.10045429,1566873264,Regular,0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1
88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d,1,3,1,0.14979798,1566786575,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd,1,26,1,0.16108037,1566701011,Regular,5410ab96a11e7f4bbba08d68a1b1fa8046dd153cb2e36e186412d436098135a8
fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a,1,61,1,0.18215342,1566613783,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993,1,12,1,0.17856212,1566527592,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4,1,80,1,0.16192274,1566441706,Regular,c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802
0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228,1,77,1,0.17342552,1566355176,Regular,0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1
71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244,1,26,1,0.17362136,1566268244,Regular,0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1
6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd,1,5,1,0.16545806,1566182872,Regular,c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802
7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d,1,15,1,0.15757397,1566096612,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf,1,68,1,0.16711813,1566009545,Regular,5410ab96a11e7f4bbba08d68a1b1fa8046dd153cb2e36e186412d436098135a8
cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2,1,110,1,0.19320381,1565922783,Regular,5410ab96a11e7f4bbba08d68a1b1fa8046dd153cb2e36e186412d436098135a8
195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c,1,79,1,0.19771351,1565836265,Regular,0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1
d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767,1,45,1,0.20346362,1565750462,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7,1,82,1,0.2010941,1565664326,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d,1,47,1,0.19469716,1565577372,Regular,0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1
04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028,1,105,1,0.19502487,1565491135,Regular,0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1
7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e,1,81,1,0.19701596,1565404563,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2,1,8,1,0.19657731,1565317827,Regular,5410ab96a11e7f4bbba08d68a1b1fa8046dd153cb2e36e186412d436098135a8
6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66,1,103,1,0.17742147,1565231585,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34,1,116,1,0.1716313,1565146905,Regular,0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1
ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228,1,43,1,0.18772459,1565058786,Regular,0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1
11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251,1,12,1,0.16274622,1564972288,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394,1,79,1,0.1699452,1564886270,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105,1,11,1,0.19081186,1564799432,Regular,0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1
b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152,1,26,1,0.25967227,1564713046,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275,1,33,1,0.14216736,1564540178,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46,1,33,1,0.10942662,1564367381,Regular,0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1
2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653,1,45,1,0.166338,1564281205,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98,1,59,1,0.17487368,1564194881,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65,1,15,1,0.15248049,1564108228,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4,1,16,1,0.14718963,1564022409,Regular,5410ab96a11e7f4bbba08d68a1b1fa8046dd153cb2e36e186412d436098135a8
8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380,1,35,1,0.15825888,1563936426,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292,1,22,1,0.17028741,1563849128,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3,1,0,1,0.16976719,1563763212,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb,1,85,1,0.16723306,1563676400,Regular,5410ab96a11e7f4bbba08d68a1b1fa8046dd153cb2e36e186412d436098135a8
986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86,1,62,1,0.17141001,1563589799,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09,1,93,1,0.18217652,1563503432,Regular,0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1
09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d,1,108,1,0.17756581,1563417778,Regular,0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1
29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a,1,27,1,0.17093546,1563331019,Regular,0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1
e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2,1,34,1,0.17052302,1563244328,Regular,c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802
e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802,1,92,1,0.16906134,1563158552,Regular,0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1
2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839,1,33,1,0.174277,1563071638,Regular,0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1
81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59,1,94,1,0.16626454,1562985088,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676,1,58,1,0.18693687,1562899556,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7,1,63,1,0.18561381,1562812229,Regular,c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802
c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c,1,60,1,0.1733732,1562725760,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee,1,30,1,0.18418475,1562639562,Regular,c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802
78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a,1,56,1,0.19554106,1562554542,Regular,0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1
62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064,1,59,1,0.19923964,1562466555,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f,1,60,1,0.17254477,1562380305,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243,1,27,1,0.1904202,1562294374,Regular,0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1
ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca,1,31,1,0.1823765,1562208046,Regular,c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802
d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1,1,103,1,0.17730107,1562121799,Regular,c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802
ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8,1,104,1,0.17706039,1562035205,Regular,5410ab96a11e7f4bbba08d68a1b1fa8046dd153cb2e36e186412d436098135a8
93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8,1,15,1,0.17991855,1561948475,Regular,c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802
9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624,1,9,1,0.18427072,1561862943,Regular,0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1
053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649,1,8,1,0.17499759,1561775591,Regular,0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1
0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83,1,108,1,0.20307311,1561689008,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c,1,51,1,0.19391349,1561603189,Regular,0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1
8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3,1,85,1,0.18195779,1561517019,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460,1,13,1,0.19018212,1561430508,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20,1,123,1,0.21820891,1561343408,Regular,0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1
6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c,1,66,1,0.18197713,1556937430,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6,1,61,1,0.29226685,1556850907,Regular,c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802
878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9,1,137,1,0.27342571,1556764756,Regular,c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,10,1,0.1980557,1555727479,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc,1,156,1,0.25840824,1555641244,Regular,5410ab96a11e7f4bbba08d68a1b1fa8046dd153cb2e36e186412d436098135a8
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,172,1,0.19510926,1555555915,Regular,0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1
04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f,1,25,1,0.20238725,1555468225,Regular,0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1
b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c,1,175,1,0.20073359,1555381840,Regular,0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1
b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d,1,3,1,0.19437059,1555295526,Regular,0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1
ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e,1,160,1,0.19487134,1555209104,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0,1,84,1,0.20648557,1555122754,Regular,5410ab96a11e7f4bbba08d68a1b1fa8046dd153cb2e36e186412d436098135a8
a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158,1,130,1,0.19852665,1555036466,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f,1,161,1,0.2152188,1554949927,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,94,1,0.26015734,1554865173,Regular,c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802
58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0,1,45,1,0.23151868,1554777682,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd,1,67,1,0.21181973,1554694671,Regular,c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802
e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67,1,36,1,0.24984828,1554604240,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,117,1,0.23914712,1554517829,Regular,0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1
4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40,1,2,1,0.2210861,1554431420,Regular,0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1
db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5,1,75,1,0.22550922,1554345233,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572,1,4,1,0.24005452,1554258607,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7,1,80,1,0.22897119,1554172415,Regular,5410ab96a11e7f4bbba08d68a1b1fa8046dd153cb2e36e186412d436098135a8
20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f,1,7,1,0.22641274,1554085889,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60,1,32,1,0.21121542,1553999501,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec,1,110,1,0.19422556,1553913131,Regular,c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802
6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc,1,178,1,0.20310219,1553826578,Regular,5410ab96a11e7f4bbba08d68a1b1fa8046dd153cb2e36e186412d436098135a8
a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad,1,33,1,0.21427729,1553740411,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e,1,35,1,0.2203802,1553654535,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,166,1,0.23744134,1553567886,Regular,5410ab96a11e7f4bbba08d68a1b1fa8046dd153cb2e36e186412d436098135a8
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,43,1,0.22705263,1553481310,Regular,0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1
08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce,1,182,1,0.21922282,1553394567,Regular,c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802
ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305,1,35,1,0.21277657,1553308242,Regular,0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,172,1,0.27503294,1553222245,Regular,c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,221,1,0.28552075,1553135774,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,163,1,0.27890936,1553049169,Regular,0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,158,1,0.2884816,1552962618,Regular,0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,128,1,0.30898549,1552876439,Regular,0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,38,1,0.27759933,1552791123,Regular,c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802
bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108,1,69,1,0.26215702,1552704739,Regular,0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,224,1,0.30131446,1552617355,Regular,0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,118,1,0.314696,1552530984,Regular,88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,47,1,0.32602598,1552444273,Regular,0c324849c97f04ad76e25894fe4b1d6a963602f961ea0dc973ebf6d965231bb1
e1f2ad877a4a0b69a99c2a17d6f34abe7acf6291dd8bce5bba146df0aac7ba78,-1,15,1,0.44215797,1552407156,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
e1f2ad877a4a0b69a99c2a17d6f34abe7acf6291dd8bce5bba146df0aac7ba78,-1,9,1,0.56116407,1552407156,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
e1f2ad877a4a0b69a99c2a17d6f34abe7acf6291dd8bce5bba146df0aac7ba78,-1,10,1,0.45554746,1552407156,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
e1f2ad877a4a0b69a99c2a17d6f34abe7acf6291dd8bce5bba146df0aac7ba78,-1,11,1,0.46327375,1552407156,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
e1f2ad877a4a0b69a99c2a17d6f34abe7acf6291dd8bce5bba146df0aac7ba78,-1,12,1,0.38666717,1552407156,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
