tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,395,1,0.56965014,1641439408,Regular,194cbc33864c8bff5e50e234fc895f4dc03c5b68b2729c76af66a1f5541bbb85
0836078395c09156cf46c7ae8a3c060a25881e1d8683be1c9bc6cf65cf91a07e,1,155,1,0.14807884,1641436254,Regular,7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8
4776e31067f3271842ba86a8ed98d1841892913aed36b26d0d8c7d00f3b183f4,1,22,1,0.2380739,1641369073,Regular,fe4d1c7f78a50093a35742a1b9f4a8341410d2318cd2fddeb97764d19b043f08
4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e,1,311,1,0.61818481,1641349939,Regular,11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f
5363a71c4b735463592a3dac7b387e52100da23f0d8d07d435832728c9834ddc,1,38,1,0.23021686,1641282378,Regular,9d71b4cd6053578e4636606be4f9dacefec9849100535f47ba9beae8bf1f2a50
a9a208d4ecb565208308f851b7ff028ff41699b2ec04f95e40a5ae048491310b,1,228,1,0.59444366,1641263462,Regular,194cbc33864c8bff5e50e234fc895f4dc03c5b68b2729c76af66a1f5541bbb85
137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1,-1,268,1,0.55415701,1641218241,Regular,82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6
6ba20c17829e25796b119ea1f7f0a6df8a50aa292e53fee8adc9a83f8a2d0e32,-1,374,1,0.20280192,1641218241,Regular,870df86823aa2dcc557e2ecfe042e6ad3f7aa2581813c3381b32e3a3f2c36e37
6ba20c17829e25796b119ea1f7f0a6df8a50aa292e53fee8adc9a83f8a2d0e32,-1,71,1,0.18826137,1641218241,Regular,f226969fbe173d1869bdf12c4e294b42df9229089336a2ac5a844073721efe14
a8de2956b875ff65cef4b134a2d58eab688e6f117a66c6d79e8c9195229f9486,-1,280,1,0.19389467,1641218241,Regular,d41f72ac9e7a02c0d446891e6225d03f976e34befdc23c5f01dce2e7ee6c960c
a8de2956b875ff65cef4b134a2d58eab688e6f117a66c6d79e8c9195229f9486,-1,204,1,0.54664735,1641218241,Regular,0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3
e6583f723e22163de1fb208c061d4e65002db8f37d206701fa50cbe705c8a4a3,-1,428,1,0.18074645,1641216994,Regular,0cb92c719d827ed0071a32c007d551d0e4fce4a2a66393ee19d7713dbcf566c5
870df86823aa2dcc557e2ecfe042e6ad3f7aa2581813c3381b32e3a3f2c36e37,1,64,1,0.20280192,1641196282,Regular,6ba20c17829e25796b119ea1f7f0a6df8a50aa292e53fee8adc9a83f8a2d0e32
0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3,1,142,1,0.54664735,1641177134,Regular,a8de2956b875ff65cef4b134a2d58eab688e6f117a66c6d79e8c9195229f9486
f226969fbe173d1869bdf12c4e294b42df9229089336a2ac5a844073721efe14,1,92,1,0.18826137,1641100638,Regular,6ba20c17829e25796b119ea1f7f0a6df8a50aa292e53fee8adc9a83f8a2d0e32
7f95b9694a10117c3e0189675d5ff5ac8f733e387b6bd9d2a208794db8f83856,1,238,1,0.5501685,1641090697,Regular,194cbc33864c8bff5e50e234fc895f4dc03c5b68b2729c76af66a1f5541bbb85
c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9,-1,230,1,0.18252404,1641049977,Regular,52eee63cecc08df93e0fa5e87cd57600a46930302681f67793792b3eeaf9d47b
c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9,-1,382,1,0.54536696,1641049977,Regular,18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93
3aea5eb5b9b4ee0867064360d23e7d48e79f650af98d10966b4e487947019a2d,-1,434,1,0.18685794,1641049352,Regular,e6f404b5cfe94276591518cc65b42b4dc970367b7ab7fbfd6dda33407e5929cf
44e95b6512706bb7ef10d91805d359e93755bb9f6db89d432223fd568326308a,-1,76,1,0.48296573,1641049352,Regular,61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2
d41f72ac9e7a02c0d446891e6225d03f976e34befdc23c5f01dce2e7ee6c960c,1,124,1,0.19389467,1641014801,Regular,a8de2956b875ff65cef4b134a2d58eab688e6f117a66c6d79e8c9195229f9486
84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7,1,267,1,0.55537088,1641004446,Regular,11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f
52eee63cecc08df93e0fa5e87cd57600a46930302681f67793792b3eeaf9d47b,1,69,1,0.18252404,1640937445,Regular,c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9
10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d,1,336,1,0.53787203,1640918100,Regular,fe4d1c7f78a50093a35742a1b9f4a8341410d2318cd2fddeb97764d19b043f08
915f4bc5b40b4671583e4bb7334c1b3fe4187615148eeb99f6cf277da8327ce5,1,86,1,0.18225912,1640845218,Regular,217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b
8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e,1,32,1,0.53959172,1640831447,Regular,fe4d1c7f78a50093a35742a1b9f4a8341410d2318cd2fddeb97764d19b043f08
e6f404b5cfe94276591518cc65b42b4dc970367b7ab7fbfd6dda33407e5929cf,1,54,1,0.18685794,1640757554,Regular,3aea5eb5b9b4ee0867064360d23e7d48e79f650af98d10966b4e487947019a2d
18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93,1,169,1,0.54536696,1640745100,Regular,c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9
473d4cbb53a4de313900fe802ec68bdecdc6954bc09f66934a31511c925e3e67,-1,564,1,0.1919854,1640701214,Regular,4c33548d716c42d316b2e8b210bb436a9c909b852ec0de6f6daa106da1d41f06
473d4cbb53a4de313900fe802ec68bdecdc6954bc09f66934a31511c925e3e67,-1,132,1,0.18426857,1640701214,Regular,61b5e5b7e31a05023355a8647bdf71c791d33a97896c2b1c1e37eeb336285dde
7d87ef38a76122fc6516804680416c13241f902f083d9348704e18d83ca60d3d,-1,37,1,0.49845552,1640701214,Regular,7e2d11a256353ccfb5d26516343dc1850b36a001b84e4e5ec75dc1663e43ecfd
4c33548d716c42d316b2e8b210bb436a9c909b852ec0de6f6daa106da1d41f06,1,119,1,0.1919854,1640679428,Regular,473d4cbb53a4de313900fe802ec68bdecdc6954bc09f66934a31511c925e3e67
82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6,1,197,1,0.55415701,1640658927,Regular,137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1
61b5e5b7e31a05023355a8647bdf71c791d33a97896c2b1c1e37eeb336285dde,1,56,1,0.18426857,1640587701,Regular,473d4cbb53a4de313900fe802ec68bdecdc6954bc09f66934a31511c925e3e67
7e2d11a256353ccfb5d26516343dc1850b36a001b84e4e5ec75dc1663e43ecfd,1,341,1,0.49845552,1640572326,Regular,7d87ef38a76122fc6516804680416c13241f902f083d9348704e18d83ca60d3d
0cb92c719d827ed0071a32c007d551d0e4fce4a2a66393ee19d7713dbcf566c5,1,80,1,0.18074645,1640496515,Regular,e6583f723e22163de1fb208c061d4e65002db8f37d206701fa50cbe705c8a4a3
61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2,1,382,1,0.48296573,1640485974,Regular,44e95b6512706bb7ef10d91805d359e93755bb9f6db89d432223fd568326308a
071dd7c79a232b69de6842ae7c31e4ec1074d093d601f0d3d3623dd4037a2ac1,-1,37,1,0.17433657,1640420479,Regular,33ca835ba1b86e6bce86522b0205dccc6f1376dafe5af4e8079a2bcb04f5ef12
071dd7c79a232b69de6842ae7c31e4ec1074d093d601f0d3d3623dd4037a2ac1,-1,166,1,0.38846071,1640420479,Regular,6120bb59e59b29d5220187af1ad046ae351a02638b7cac88001e319035daba51
5f50d86246e64754ca751937541abdf78303620e60c72bfe266f99455c0fcb7c,-1,135,1,0.1035634,1640420479,Regular,cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3
a8ac03c73a8aeef467075832ca1cbde4118ca501c690f6eb110c25e07086eecf,-1,1,1,0.66411486,1640420479,Regular,3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf
33ca835ba1b86e6bce86522b0205dccc6f1376dafe5af4e8079a2bcb04f5ef12,1,45,1,0.17433657,1640420071,Regular,071dd7c79a232b69de6842ae7c31e4ec1074d093d601f0d3d3623dd4037a2ac1
6120bb59e59b29d5220187af1ad046ae351a02638b7cac88001e319035daba51,1,297,1,0.38846071,1640400382,Regular,071dd7c79a232b69de6842ae7c31e4ec1074d093d601f0d3d3623dd4037a2ac1
04940820b2c7f8d8e6b632a4c51f365b18cda085b5e59fc7a5c18af74a8739d9,-1,309,1,0.65123325,1640347556,Regular,1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71
04940820b2c7f8d8e6b632a4c51f365b18cda085b5e59fc7a5c18af74a8739d9,-1,43,1,0.66500912,1640347556,Regular,5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef
cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3,1,156,1,0.1035634,1640313126,Regular,5f50d86246e64754ca751937541abdf78303620e60c72bfe266f99455c0fcb7c
1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71,1,220,1,0.65123325,1640227198,Regular,04940820b2c7f8d8e6b632a4c51f365b18cda085b5e59fc7a5c18af74a8739d9
294e01a4a04cee4e5c8ac29e67f39b637adbf760951f447155fccac7c7ab7cf6,-1,393,1,0.63500377,1640177182,Regular,b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14
ed1738ba81af89b4ba4e2bc26b2be1668850d5d14b1a8fc91235ff890153ee08,-1,316,1,0.84253851,1640177182,Regular,2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871
3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf,1,162,1,0.66411486,1640166442,Regular,a8ac03c73a8aeef467075832ca1cbde4118ca501c690f6eb110c25e07086eecf
5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef,1,230,1,0.66500912,1640054007,Regular,04940820b2c7f8d8e6b632a4c51f365b18cda085b5e59fc7a5c18af74a8739d9
06a38a557761e7cb31ccb06888200624d81567bf38632dc4778feb234e42db4b,-1,265,1,0.31676248,1640012249,Regular,f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d
db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be,-1,354,1,0.21325312,1640012249,Regular,1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e
1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e,1,367,1,0.21325312,1639967798,Regular,db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be
7ad9e2ca48eb4d0290c860d8fed1d13c8ae74650d51d4147f9fcc08ee9225be1,-1,207,1,0.76346752,1639922899,Regular,27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c
f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d,1,304,1,0.31676248,1639708243,Regular,06a38a557761e7cb31ccb06888200624d81567bf38632dc4778feb234e42db4b
3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de,-1,305,1,0.64109449,1639666276,Regular,314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6
314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6,1,232,1,0.64109449,1639621877,Regular,3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de
27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c,1,156,1,0.76346752,1639554502,Regular,7ad9e2ca48eb4d0290c860d8fed1d13c8ae74650d51d4147f9fcc08ee9225be1
44d09fb9b49d32d5a2f244b3e9c6dc64b88aa8a22b1ac9c266d39d91bedae8c7,-1,197,1,0.86051584,1639485071,Regular,894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2
44d09fb9b49d32d5a2f244b3e9c6dc64b88aa8a22b1ac9c266d39d91bedae8c7,-1,108,1,0.66782317,1639485071,Regular,2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187
2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871,1,165,1,0.84253851,1639449600,Regular,ed1738ba81af89b4ba4e2bc26b2be1668850d5d14b1a8fc91235ff890153ee08
894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2,1,383,1,0.86051584,1639362671,Regular,44d09fb9b49d32d5a2f244b3e9c6dc64b88aa8a22b1ac9c266d39d91bedae8c7
2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187,1,137,1,0.66782317,1639276638,Regular,44d09fb9b49d32d5a2f244b3e9c6dc64b88aa8a22b1ac9c266d39d91bedae8c7
b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14,1,87,1,0.63500377,1639189859,Regular,294e01a4a04cee4e5c8ac29e67f39b637adbf760951f447155fccac7c7ab7cf6
9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9,-1,509,1,0.6933563,1639143143,Regular,0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6
0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6,1,222,1,0.6933563,1639103746,Regular,9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9
acd5f2e48c997656617f78b8fa8a285df2003c20a2dc429c53a2b6864ec8bb1c,-1,140,1,0.72527145,1639054268,Regular,2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9
fe26a6ddbbc78fcfd2bc138a946ae87c390caf2ce0882cbd7f235d36878d8239,-1,162,1,0.72610941,1639054268,Regular,7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d
2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9,1,360,1,0.72527145,1639017305,Regular,acd5f2e48c997656617f78b8fa8a285df2003c20a2dc429c53a2b6864ec8bb1c
a717a178ca2a44a6cbed9476e43ac1c246c36d5b2d52fba8ef0c02f80d4359c1,-1,255,1,0.65879873,1638968885,Regular,4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54
7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d,1,127,1,0.72610941,1638930674,Regular,fe26a6ddbbc78fcfd2bc138a946ae87c390caf2ce0882cbd7f235d36878d8239
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,136,1,0.65879873,1638844619,Regular,a717a178ca2a44a6cbed9476e43ac1c246c36d5b2d52fba8ef0c02f80d4359c1
46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851,-1,105,1,0.56473728,1638805334,Regular,36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2
36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2,1,146,1,0.56473728,1638757895,Regular,46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851
c5af114c9493809659e69e494f8a81dabb16b218689a3e8631e2ebefcf9415d3,-1,39,1,0.81328043,1638716711,Regular,19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,116,1,0.81328043,1638671770,Regular,c5af114c9493809659e69e494f8a81dabb16b218689a3e8631e2ebefcf9415d3
079a13186102218de616bd9afe0844ac3a32383b7a0896c988b4847df5acf8e3,-1,21,1,0.83572541,1638625709,Regular,a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,222,1,0.83572541,1638585376,Regular,079a13186102218de616bd9afe0844ac3a32383b7a0896c988b4847df5acf8e3
7362f086dceb30a6522e637442a558c3864f323822ed4cfc2a90ce4012be6457,-1,306,1,0.60737665,1638543996,Regular,6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22
7362f086dceb30a6522e637442a558c3864f323822ed4cfc2a90ce4012be6457,-1,370,1,0.65614958,1638543996,Regular,8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,441,1,0.65614958,1638498992,Regular,7362f086dceb30a6522e637442a558c3864f323822ed4cfc2a90ce4012be6457
c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e,-1,113,1,0.43500614,1638457250,Regular,612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,486,1,0.60737665,1638412700,Regular,7362f086dceb30a6522e637442a558c3864f323822ed4cfc2a90ce4012be6457
2206b40bff8b52ec615eea467f189c474466b3f2e5f239c6cb39db90f5309fbb,-1,33,1,0.31306527,1638362310,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,127,1,0.43500614,1638326488,Regular,c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e
1f8779884259779d5ec2eaca40307d69b15a3d2808211df3f5dec6457645a0ae,-1,55,1,0.37065011,1638281553,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,504,1,0.31306527,1638239515,Regular,2206b40bff8b52ec615eea467f189c474466b3f2e5f239c6cb39db90f5309fbb
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,216,1,0.37065011,1638238801,Regular,1f8779884259779d5ec2eaca40307d69b15a3d2808211df3f5dec6457645a0ae
f122e134390b8dcc81b87d9c2ec87b72959cf4d63ebe26eac8686934c1c1eba8,-1,370,1,0.46597608,1638191307,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,263,1,0.46597608,1638163942,Regular,f122e134390b8dcc81b87d9c2ec87b72959cf4d63ebe26eac8686934c1c1eba8
1e1713f37337194d43b23bace973af14b8976c0bfc3f1be987493bb1cecd5fc5,-1,1,1,0.46643385,1638111844,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,412,1,0.46643385,1638072309,Regular,1e1713f37337194d43b23bace973af14b8976c0bfc3f1be987493bb1cecd5fc5
cf6a646fadcd9fed08e43c7de6bb15834895d5bcf2ce8e11b904c2c42d657a11,-1,375,1,0.3585845,1638002986,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
cf6a646fadcd9fed08e43c7de6bb15834895d5bcf2ce8e11b904c2c42d657a11,-1,307,1,0.34887514,1638002986,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,223,1,0.3585845,1637988848,Regular,cf6a646fadcd9fed08e43c7de6bb15834895d5bcf2ce8e11b904c2c42d657a11
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,217,1,0.34887514,1637980625,Regular,cf6a646fadcd9fed08e43c7de6bb15834895d5bcf2ce8e11b904c2c42d657a11
3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5,-1,183,1,0.40023661,1637939017,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
dc6c11a0b736c96d533cdc9866a996be6953dece7a94efe4049b0c48f2d4587e,-1,436,1,0.39230157,1637939017,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
dc6c11a0b736c96d533cdc9866a996be6953dece7a94efe4049b0c48f2d4587e,-1,311,1,0.38901806,1637939017,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
dc6c11a0b736c96d533cdc9866a996be6953dece7a94efe4049b0c48f2d4587e,-1,446,1,0.33439088,1637939017,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,390,1,0.38901806,1637899457,Regular,dc6c11a0b736c96d533cdc9866a996be6953dece7a94efe4049b0c48f2d4587e
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,5,1,0.40023661,1637894223,Regular,3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5
85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2,-1,496,1,0.41240219,1637851106,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2,-1,192,1,0.42711526,1637851106,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2,-1,335,1,0.39470986,1637851106,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2,-1,566,1,0.32376269,1637851106,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,172,1,0.41240219,1637813719,Regular,85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,21,1,0.42711526,1637807433,Regular,85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,481,1,0.39230157,1637727455,Regular,dc6c11a0b736c96d533cdc9866a996be6953dece7a94efe4049b0c48f2d4587e
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,513,1,0.39470986,1637721359,Regular,85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2
dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d,-1,281,1,0.32962005,1637674264,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d,-1,328,1,0.36255338,1637674264,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d,-1,430,1,0.33978579,1637674264,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
e5ed7ec525589c1374167149da1875660ebe2adcf0ca74235ea8796718156d35,-1,108,1,0.31985184,1637674264,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,18,1,0.32962005,1637639334,Regular,dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,527,1,0.33439088,1637635309,Regular,dc6c11a0b736c96d533cdc9866a996be6953dece7a94efe4049b0c48f2d4587e
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,171,1,0.31985184,1637552528,Regular,e5ed7ec525589c1374167149da1875660ebe2adcf0ca74235ea8796718156d35
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,459,1,0.32376269,1637549930,Regular,85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2
6661f7db1674efdbf680a2cd8155d4b3f9481edc35d9a61f5d3a500746adf222,-1,156,1,0.36960404,1637492012,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
6661f7db1674efdbf680a2cd8155d4b3f9481edc35d9a61f5d3a500746adf222,-1,383,1,0.32178727,1637492012,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
6661f7db1674efdbf680a2cd8155d4b3f9481edc35d9a61f5d3a500746adf222,-1,203,1,0.3242919,1637492012,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,319,1,0.36255338,1637469146,Regular,dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,368,1,0.36960404,1637462128,Regular,6661f7db1674efdbf680a2cd8155d4b3f9481edc35d9a61f5d3a500746adf222
70f58239504ad2f94e986af2a033dd4e3194627786ad3d1ecb79122d413dfe77,-1,507,1,0.34299971,1637418708,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,357,1,0.33978579,1637381381,Regular,dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,363,1,0.34299971,1637375582,Regular,70f58239504ad2f94e986af2a033dd4e3194627786ad3d1ecb79122d413dfe77
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,28,1,0.32178727,1637293197,Regular,6661f7db1674efdbf680a2cd8155d4b3f9481edc35d9a61f5d3a500746adf222
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,570,1,0.3242919,1637289291,Regular,6661f7db1674efdbf680a2cd8155d4b3f9481edc35d9a61f5d3a500746adf222
50f6979c737704ffbfe7086f504ca5c8be24a08f29cd258ac4df9b4979b1566a,-1,473,1,0.41343802,1637250154,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
