tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a846013d200c4c0c91d21ac52298e065ee7c9e270ea1b8560c7ebe10c987a513,-1,15,1,1.82354049,1680404450,Regular,c45360319c419bd0e301bd53cfe41f5ade5182686762006a51461a54081593d3
a846013d200c4c0c91d21ac52298e065ee7c9e270ea1b8560c7ebe10c987a513,-1,12,1,1.8008127,1680404450,Regular,732ea40a3f824d5d1a9a330f860fc861e68738358cc72d014974e52ccde838bc
a846013d200c4c0c91d21ac52298e065ee7c9e270ea1b8560c7ebe10c987a513,-1,11,1,1.79913173,1680404450,Regular,7b2b4bc89ff6360125635ca0e36cf4b89577823a6c189c4f3bfeec1510957c85
a846013d200c4c0c91d21ac52298e065ee7c9e270ea1b8560c7ebe10c987a513,-1,13,1,1.81257948,1680404450,Regular,c8ab9338085296d66b46d2d22a807a212807f469a1e41e5ba901c4c35450b0fd
a846013d200c4c0c91d21ac52298e065ee7c9e270ea1b8560c7ebe10c987a513,-1,4,1,1.73674012,1680404450,Regular,b55aa3ec28e01ce62cab18cdf3d5d24b64c3eda0a98434993dbd2c2e67f46e46
a846013d200c4c0c91d21ac52298e065ee7c9e270ea1b8560c7ebe10c987a513,-1,3,1,1.70645373,1680404450,Regular,988182bad6d65d63cde52f94bb3f4ea0566c75ade596c6d368a2fe15c4728b81
a846013d200c4c0c91d21ac52298e065ee7c9e270ea1b8560c7ebe10c987a513,-1,2,1,1.68853091,1680404450,Regular,a5e1963c0dbe442c416e3d9ada49ae80c8b67b91c17c891f7a2602dbcc549578
a846013d200c4c0c91d21ac52298e065ee7c9e270ea1b8560c7ebe10c987a513,-1,10,1,1.79024479,1680404450,Regular,e509ec43af012afc7b0defab357b6ee270219c4aeb9c6215a96c8b3caa17d323
a846013d200c4c0c91d21ac52298e065ee7c9e270ea1b8560c7ebe10c987a513,-1,0,1,1.66808393,1680404450,Regular,1a2500db4a372ed8f4150b28ea2ae0bb3dd1afbb8e4e621048de11607a6f6d71
a846013d200c4c0c91d21ac52298e065ee7c9e270ea1b8560c7ebe10c987a513,-1,9,1,1.7804048,1680404450,Regular,b75e896a18ba57bdd308ecd5065d24be31ce8e16ccde609375d145f9da0ac777
a846013d200c4c0c91d21ac52298e065ee7c9e270ea1b8560c7ebe10c987a513,-1,8,1,1.77781856,1680404450,Regular,fa51ce1f0d6012bd1a6e016f08abf64d6d92bcc33dd0df40dea772d01c167bf5
a846013d200c4c0c91d21ac52298e065ee7c9e270ea1b8560c7ebe10c987a513,-1,7,1,1.77591564,1680404450,Regular,1315c205114a91d3033c8fb4a91538915409f15be2a70c1ade120c685a79a61f
a846013d200c4c0c91d21ac52298e065ee7c9e270ea1b8560c7ebe10c987a513,-1,6,1,1.76863661,1680404450,Regular,c43691335257042123b8a52144cea8cc4345f94410eda71647f5e8c3ca9e1580
a846013d200c4c0c91d21ac52298e065ee7c9e270ea1b8560c7ebe10c987a513,-1,5,1,1.73688289,1680404450,Regular,edf06244880bcb416fb93116d2449b13c87c8c36171ff8d2db54a928bcc6f200
f8b5d1ab3d167b84665a434e4decb37864ca7e3b030fb03f98bf13961dbd27f3,1,88,1,1.52088804,1680402814,Regular,4b545e2d5577db71ce0c61a13333e5b5f2dabd6f3dd4f82a8db996f2a96ab57b
edf06244880bcb416fb93116d2449b13c87c8c36171ff8d2db54a928bcc6f200,1,57,1,1.73688289,1680316382,Regular,a846013d200c4c0c91d21ac52298e065ee7c9e270ea1b8560c7ebe10c987a513
1a2500db4a372ed8f4150b28ea2ae0bb3dd1afbb8e4e621048de11607a6f6d71,1,50,1,1.66808393,1680229791,Regular,a846013d200c4c0c91d21ac52298e065ee7c9e270ea1b8560c7ebe10c987a513
8f9f692cb2032597e51bc32b279ce646d90d8e4103a314fb2dd189be03ecbf19,1,92,1,1.55998338,1680144001,Regular,4b545e2d5577db71ce0c61a13333e5b5f2dabd6f3dd4f82a8db996f2a96ab57b
bd18a1a211e3cc66653285255bbc69b311c296101f9db39b944464f45bc1daf1,1,4,1,1.58680333,1680057319,Regular,4b545e2d5577db71ce0c61a13333e5b5f2dabd6f3dd4f82a8db996f2a96ab57b
df3b1485f79a943a5f0a6b7fdc990cd64e3c041ecccd0f4554758185a3ff65c8,1,12,1,1.51792023,1679970686,Regular,4b545e2d5577db71ce0c61a13333e5b5f2dabd6f3dd4f82a8db996f2a96ab57b
4b1216077c26a6e3c0999b5a1d7328f6ac6576ee8be497458c59cfa84b010587,1,30,1,1.65348058,1679884271,Regular,4b545e2d5577db71ce0c61a13333e5b5f2dabd6f3dd4f82a8db996f2a96ab57b
b4ef2f8f0ab1f446716ea7e5d5669d3c054ffe386e238c91734c55af409330c4,1,35,1,1.6866353,1679798357,Regular,a846013d200c4c0c91d21ac52298e065ee7c9e270ea1b8560c7ebe10c987a513
e6e6cfe29d9491d39b274e7fb5dafd7734b4318806a779136228be34079b3269,1,12,1,1.55885171,1679712009,Regular,4b545e2d5577db71ce0c61a13333e5b5f2dabd6f3dd4f82a8db996f2a96ab57b
ca12157256deb9590a84b3fb146d1e28b563927cc653107aff8aa01a78f4e5d2,1,48,1,1.48152418,1679625067,Regular,4b545e2d5577db71ce0c61a13333e5b5f2dabd6f3dd4f82a8db996f2a96ab57b
162bf87b41160a53fe24fae287834f2973178af2b19ed9337981c70f7cbdd8f0,1,17,1,1.37020871,1679538794,Regular,512afe470e1cc5f3ba7f296c77ab48e1c6d4c384014ac9ba1622af2d951cba48
12e891da90a208161d9ff0b396ab2a02aae4a2c271b79ac8d7f18dd310bb62bf,1,7,1,1.51146287,1679452284,Regular,4b545e2d5577db71ce0c61a13333e5b5f2dabd6f3dd4f82a8db996f2a96ab57b
c8ab9338085296d66b46d2d22a807a212807f469a1e41e5ba901c4c35450b0fd,1,84,1,1.81257948,1679366516,Regular,a846013d200c4c0c91d21ac52298e065ee7c9e270ea1b8560c7ebe10c987a513
7b2b4bc89ff6360125635ca0e36cf4b89577823a6c189c4f3bfeec1510957c85,1,11,1,1.79913173,1679279679,Regular,a846013d200c4c0c91d21ac52298e065ee7c9e270ea1b8560c7ebe10c987a513
988182bad6d65d63cde52f94bb3f4ea0566c75ade596c6d368a2fe15c4728b81,1,19,1,1.70645373,1679193467,Regular,a846013d200c4c0c91d21ac52298e065ee7c9e270ea1b8560c7ebe10c987a513
1315c205114a91d3033c8fb4a91538915409f15be2a70c1ade120c685a79a61f,1,49,1,1.77591564,1679106724,Regular,a846013d200c4c0c91d21ac52298e065ee7c9e270ea1b8560c7ebe10c987a513
a5e1963c0dbe442c416e3d9ada49ae80c8b67b91c17c891f7a2602dbcc549578,1,25,1,1.68853091,1679020268,Regular,a846013d200c4c0c91d21ac52298e065ee7c9e270ea1b8560c7ebe10c987a513
c43691335257042123b8a52144cea8cc4345f94410eda71647f5e8c3ca9e1580,1,92,1,1.76863661,1678933966,Regular,a846013d200c4c0c91d21ac52298e065ee7c9e270ea1b8560c7ebe10c987a513
732ea40a3f824d5d1a9a330f860fc861e68738358cc72d014974e52ccde838bc,1,90,1,1.8008127,1678847471,Regular,a846013d200c4c0c91d21ac52298e065ee7c9e270ea1b8560c7ebe10c987a513
b55aa3ec28e01ce62cab18cdf3d5d24b64c3eda0a98434993dbd2c2e67f46e46,1,98,1,1.73674012,1678761306,Regular,a846013d200c4c0c91d21ac52298e065ee7c9e270ea1b8560c7ebe10c987a513
e509ec43af012afc7b0defab357b6ee270219c4aeb9c6215a96c8b3caa17d323,1,14,1,1.79024479,1678674573,Regular,a846013d200c4c0c91d21ac52298e065ee7c9e270ea1b8560c7ebe10c987a513
28a5980260d2cc1f122d4c039f6d67de98c6a21c71e7ec7226625856fa438ece,1,90,1,1.61454913,1678588218,Regular,4b545e2d5577db71ce0c61a13333e5b5f2dabd6f3dd4f82a8db996f2a96ab57b
fa51ce1f0d6012bd1a6e016f08abf64d6d92bcc33dd0df40dea772d01c167bf5,1,66,1,1.77781856,1678513628,Regular,a846013d200c4c0c91d21ac52298e065ee7c9e270ea1b8560c7ebe10c987a513
57f211467eb1776720573ce6cabb3287b8368967e4a1c7c91a5b02609a4b0016,1,42,1,1.81735684,1678415394,Regular,a846013d200c4c0c91d21ac52298e065ee7c9e270ea1b8560c7ebe10c987a513
b75e896a18ba57bdd308ecd5065d24be31ce8e16ccde609375d145f9da0ac777,1,66,1,1.7804048,1678329276,Regular,a846013d200c4c0c91d21ac52298e065ee7c9e270ea1b8560c7ebe10c987a513
c45360319c419bd0e301bd53cfe41f5ade5182686762006a51461a54081593d3,1,38,1,1.82354049,1678242924,Regular,a846013d200c4c0c91d21ac52298e065ee7c9e270ea1b8560c7ebe10c987a513
5118851b5183245a7a23e20e682f465abc3178d2a7ef9c3196baf7b3aa649661,-1,1,1,1.55796176,1678170546,Regular,99a1742151a716ac65b9050bd8ede67c094a9af40734688b00377d3b3a8e533b
5118851b5183245a7a23e20e682f465abc3178d2a7ef9c3196baf7b3aa649661,-1,2,1,1.56367358,1678170546,Regular,ef9e9206324211c7dfc8f3dcb64ae8f23ba8ad9ce34bd2c088d092f289d5071c
5118851b5183245a7a23e20e682f465abc3178d2a7ef9c3196baf7b3aa649661,-1,0,1,1.55375367,1678170546,Regular,559e5dcb37d2a532ad2b2e5246bafeb2999a25c55f61bf4fc760f3b504da0233
5118851b5183245a7a23e20e682f465abc3178d2a7ef9c3196baf7b3aa649661,-1,3,1,1.56474818,1678170546,Regular,7dec07cdb4bc7d5bfcc02285fc7f6d1ab0549fcb18e5939e1787ab18fe26413a
5118851b5183245a7a23e20e682f465abc3178d2a7ef9c3196baf7b3aa649661,-1,4,1,1.5681909,1678170546,Regular,924346e45d5839de3365636474174537aff881cdb7d7d3f5cb1c8ddb9527d4d0
5118851b5183245a7a23e20e682f465abc3178d2a7ef9c3196baf7b3aa649661,-1,5,1,1.57192998,1678170546,Regular,4dbba98b9ba6d526298c5a2fb374ca753648956ac5f64c38b18bfefbed73eb66
5118851b5183245a7a23e20e682f465abc3178d2a7ef9c3196baf7b3aa649661,-1,6,1,1.58366624,1678170546,Regular,3fb403fd5948a320dfc30d2adb5bf796eef8f2b8af41ee21f578201bea1523d5
b7199bffb27ba26db06d4aae5741377183ad12971210563c3de58386ede1f4e1,-1,6,1,1.54320978,1678170546,Regular,af0a929b3d456efe184d8a6f539468c03775e7595fd8b4160cc76c8e60b7219b
b7199bffb27ba26db06d4aae5741377183ad12971210563c3de58386ede1f4e1,-1,0,1,1.48182289,1678170546,Regular,dd87f03d54f81cd7920eaf7f00fbf5c09b57da75824c5326639583d266296895
b7199bffb27ba26db06d4aae5741377183ad12971210563c3de58386ede1f4e1,-1,1,1,1.49067775,1678170546,Regular,1d91111e714129ff1901235beb64ef7dc4309e0b7387495f7a99ff5f9a152000
b7199bffb27ba26db06d4aae5741377183ad12971210563c3de58386ede1f4e1,-1,2,1,1.49306746,1678170546,Regular,a1e3440b8e93ce168cfab0e7e81485c87911255348afa7eb8a4e235b502edf03
b7199bffb27ba26db06d4aae5741377183ad12971210563c3de58386ede1f4e1,-1,3,1,1.50751816,1678170546,Regular,a0e01aa2de921a563fa1d0fcf2af06923854002c53efddd687a3d3cb2a58a0ef
b7199bffb27ba26db06d4aae5741377183ad12971210563c3de58386ede1f4e1,-1,5,1,1.53229171,1678170546,Regular,1383115d90407c48a576b848db14917dccdc03216f5e27f6fe870292664d4576
044eacd4e946e5b2154a6110c41be8c754cdd89150869fee0cc3c5c09879a0aa,-1,0,1,1.60548971,1678170121,Regular,d03d32141e33919137f5c2802fb6b38af46dc6aa0ef5bb13cb427f078d3e88da
044eacd4e946e5b2154a6110c41be8c754cdd89150869fee0cc3c5c09879a0aa,-1,6,1,1.81216946,1678170121,Regular,306a3e9917a085385db0b04f956a2ad3a10a5a0b48e710e1684e840f3bbd73bb
044eacd4e946e5b2154a6110c41be8c754cdd89150869fee0cc3c5c09879a0aa,-1,7,1,1.83490712,1678170121,Regular,34c8d7e3230c46dd267d7b48429464faa8be2244a57a6933997fba2dc98b8ff6
044eacd4e946e5b2154a6110c41be8c754cdd89150869fee0cc3c5c09879a0aa,-1,8,1,1.88453099,1678170121,Regular,ddba8007904c68129e8717f0ffde4499bccec94b670ecc8cbbdc34cb06636711
044eacd4e946e5b2154a6110c41be8c754cdd89150869fee0cc3c5c09879a0aa,-1,9,1,1.88862546,1678170121,Regular,c31afc9ff2e511fe4b14919dc4022766b20efd9d0e03045546ce6986eaa5e08d
044eacd4e946e5b2154a6110c41be8c754cdd89150869fee0cc3c5c09879a0aa,-1,10,1,1.99214138,1678170121,Regular,b7bdcff07de64d688eb110fed616ed5d988eda49b001a0e0dc5152bfdac5a980
044eacd4e946e5b2154a6110c41be8c754cdd89150869fee0cc3c5c09879a0aa,-1,11,1,2.03668254,1678170121,Regular,4e4e2fc4d0b63b22dfa644fa1f5a6f18f53a3067474503dd36d622750c60f0bd
044eacd4e946e5b2154a6110c41be8c754cdd89150869fee0cc3c5c09879a0aa,-1,5,1,1.72500764,1678170121,Regular,336469287458070bdf82cd0a40610f28bfc5311a22959d63fa54ebda484aed30
044eacd4e946e5b2154a6110c41be8c754cdd89150869fee0cc3c5c09879a0aa,-1,4,1,1.72497038,1678170121,Regular,5dffb44ba305596f4dd1cd824f1235ef2d45f522cbf181dd3b22f765e6255cb6
044eacd4e946e5b2154a6110c41be8c754cdd89150869fee0cc3c5c09879a0aa,-1,3,1,1.72437426,1678170121,Regular,be65fb5d8ea80ed9f85852f05a4767325bd33864ec6ae6832451a3aa183b791b
044eacd4e946e5b2154a6110c41be8c754cdd89150869fee0cc3c5c09879a0aa,-1,2,1,1.64953909,1678170121,Regular,4ed8083f3f2ada4d962ab3282cfbf06554f63a501dba697fb74db5431b2f5706
044eacd4e946e5b2154a6110c41be8c754cdd89150869fee0cc3c5c09879a0aa,-1,1,1,1.63675904,1678170121,Regular,708828e4fac871ad8648e1c5a7b3a935df2729a201441951a099499c72ac7e05
5dffb44ba305596f4dd1cd824f1235ef2d45f522cbf181dd3b22f765e6255cb6,1,55,1,1.72497038,1678156184,Regular,044eacd4e946e5b2154a6110c41be8c754cdd89150869fee0cc3c5c09879a0aa
c31afc9ff2e511fe4b14919dc4022766b20efd9d0e03045546ce6986eaa5e08d,1,83,1,1.88862546,1678070022,Regular,044eacd4e946e5b2154a6110c41be8c754cdd89150869fee0cc3c5c09879a0aa
ddba8007904c68129e8717f0ffde4499bccec94b670ecc8cbbdc34cb06636711,1,24,1,1.88453099,1677983413,Regular,044eacd4e946e5b2154a6110c41be8c754cdd89150869fee0cc3c5c09879a0aa
be65fb5d8ea80ed9f85852f05a4767325bd33864ec6ae6832451a3aa183b791b,1,55,1,1.72437426,1677897093,Regular,044eacd4e946e5b2154a6110c41be8c754cdd89150869fee0cc3c5c09879a0aa
34c8d7e3230c46dd267d7b48429464faa8be2244a57a6933997fba2dc98b8ff6,1,96,1,1.83490712,1677810717,Regular,044eacd4e946e5b2154a6110c41be8c754cdd89150869fee0cc3c5c09879a0aa
4e4e2fc4d0b63b22dfa644fa1f5a6f18f53a3067474503dd36d622750c60f0bd,1,38,1,2.03668254,1677724309,Regular,044eacd4e946e5b2154a6110c41be8c754cdd89150869fee0cc3c5c09879a0aa
306a3e9917a085385db0b04f956a2ad3a10a5a0b48e710e1684e840f3bbd73bb,1,54,1,1.81216946,1677637879,Regular,044eacd4e946e5b2154a6110c41be8c754cdd89150869fee0cc3c5c09879a0aa
b7bdcff07de64d688eb110fed616ed5d988eda49b001a0e0dc5152bfdac5a980,1,31,1,1.99214138,1677552606,Regular,044eacd4e946e5b2154a6110c41be8c754cdd89150869fee0cc3c5c09879a0aa
336469287458070bdf82cd0a40610f28bfc5311a22959d63fa54ebda484aed30,1,84,1,1.72500764,1677464998,Regular,044eacd4e946e5b2154a6110c41be8c754cdd89150869fee0cc3c5c09879a0aa
9cc4df5bc64deb2b92b03bc6140f26dbed33ef343f02d6dfce174b1bae91cb25,1,40,1,1.47480647,1677378591,Regular,512afe470e1cc5f3ba7f296c77ab48e1c6d4c384014ac9ba1622af2d951cba48
924346e45d5839de3365636474174537aff881cdb7d7d3f5cb1c8ddb9527d4d0,1,23,1,1.5681909,1677292240,Regular,5118851b5183245a7a23e20e682f465abc3178d2a7ef9c3196baf7b3aa649661
708828e4fac871ad8648e1c5a7b3a935df2729a201441951a099499c72ac7e05,1,74,1,1.63675904,1677206110,Regular,044eacd4e946e5b2154a6110c41be8c754cdd89150869fee0cc3c5c09879a0aa
4ed8083f3f2ada4d962ab3282cfbf06554f63a501dba697fb74db5431b2f5706,1,60,1,1.64953909,1677119541,Regular,044eacd4e946e5b2154a6110c41be8c754cdd89150869fee0cc3c5c09879a0aa
4dbba98b9ba6d526298c5a2fb374ca753648956ac5f64c38b18bfefbed73eb66,1,97,1,1.57192998,1677033548,Regular,5118851b5183245a7a23e20e682f465abc3178d2a7ef9c3196baf7b3aa649661
2938545e51cd68a75b527d93b3f07151a6e5ced53d64bdce59baee38516932b6,1,97,1,1.43366633,1676946790,Regular,512afe470e1cc5f3ba7f296c77ab48e1c6d4c384014ac9ba1622af2d951cba48
90fbb37e9d2330f5cb1acfe16da14731b0dcbc702dee178d1647b032400db1a7,1,37,1,1.48032316,1676860206,Regular,512afe470e1cc5f3ba7f296c77ab48e1c6d4c384014ac9ba1622af2d951cba48
a1e3440b8e93ce168cfab0e7e81485c87911255348afa7eb8a4e235b502edf03,1,42,1,1.49306746,1676774100,Regular,b7199bffb27ba26db06d4aae5741377183ad12971210563c3de58386ede1f4e1
0cc1b1482c050a316f601ce8c46011cc6f8c377f75339052500407d3e919a09f,1,43,1,1.44125377,1676718284,Regular,512afe470e1cc5f3ba7f296c77ab48e1c6d4c384014ac9ba1622af2d951cba48
8d8a3e35c00390b093ec921adfd4425f1f7f3962b0f8149c7619bad6f8aeaf2b,1,76,1,1.4098851,1676601118,Regular,512afe470e1cc5f3ba7f296c77ab48e1c6d4c384014ac9ba1622af2d951cba48
1d91111e714129ff1901235beb64ef7dc4309e0b7387495f7a99ff5f9a152000,1,68,1,1.49067775,1676514785,Regular,b7199bffb27ba26db06d4aae5741377183ad12971210563c3de58386ede1f4e1
1383115d90407c48a576b848db14917dccdc03216f5e27f6fe870292664d4576,1,53,1,1.53229171,1676428167,Regular,b7199bffb27ba26db06d4aae5741377183ad12971210563c3de58386ede1f4e1
a0e01aa2de921a563fa1d0fcf2af06923854002c53efddd687a3d3cb2a58a0ef,1,39,1,1.50751816,1676341957,Regular,b7199bffb27ba26db06d4aae5741377183ad12971210563c3de58386ede1f4e1
dd87f03d54f81cd7920eaf7f00fbf5c09b57da75824c5326639583d266296895,1,53,1,1.48182289,1676255576,Regular,b7199bffb27ba26db06d4aae5741377183ad12971210563c3de58386ede1f4e1
d03d32141e33919137f5c2802fb6b38af46dc6aa0ef5bb13cb427f078d3e88da,1,49,1,1.60548971,1676170338,Regular,044eacd4e946e5b2154a6110c41be8c754cdd89150869fee0cc3c5c09879a0aa
af0a929b3d456efe184d8a6f539468c03775e7595fd8b4160cc76c8e60b7219b,1,35,1,1.54320978,1676082628,Regular,b7199bffb27ba26db06d4aae5741377183ad12971210563c3de58386ede1f4e1
ef9e9206324211c7dfc8f3dcb64ae8f23ba8ad9ce34bd2c088d092f289d5071c,1,53,1,1.56367358,1675996248,Regular,5118851b5183245a7a23e20e682f465abc3178d2a7ef9c3196baf7b3aa649661
7dec07cdb4bc7d5bfcc02285fc7f6d1ab0549fcb18e5939e1787ab18fe26413a,1,50,1,1.56474818,1675910120,Regular,5118851b5183245a7a23e20e682f465abc3178d2a7ef9c3196baf7b3aa649661
3fb403fd5948a320dfc30d2adb5bf796eef8f2b8af41ee21f578201bea1523d5,1,59,1,1.58366624,1675823643,Regular,5118851b5183245a7a23e20e682f465abc3178d2a7ef9c3196baf7b3aa649661
559e5dcb37d2a532ad2b2e5246bafeb2999a25c55f61bf4fc760f3b504da0233,1,26,1,1.55375367,1675737109,Regular,5118851b5183245a7a23e20e682f465abc3178d2a7ef9c3196baf7b3aa649661
ca001730ea2cbd4c2faf965727806ff13c82172226709efb643a1882f2c86710,1,35,1,1.47814489,1675652120,Regular,512afe470e1cc5f3ba7f296c77ab48e1c6d4c384014ac9ba1622af2d951cba48
4907a7d78b379246b78ad9cf7ad46c46fc09f6b26856f7a6ccfe85f4234af0c6,1,63,1,1.45613732,1675564198,Regular,512afe470e1cc5f3ba7f296c77ab48e1c6d4c384014ac9ba1622af2d951cba48
dc73e0a336dfbb5439b5b1646459d0b49b12a8ba8306ca2f5d501ffc407335ed,1,60,1,1.2468432,1675478220,Regular,512afe470e1cc5f3ba7f296c77ab48e1c6d4c384014ac9ba1622af2d951cba48
99a1742151a716ac65b9050bd8ede67c094a9af40734688b00377d3b3a8e533b,1,65,1,1.55796176,1675391367,Regular,5118851b5183245a7a23e20e682f465abc3178d2a7ef9c3196baf7b3aa649661
4c2cce72e69cd6184db7f1672f72663c762bd6a1f6ec9ec5d98ddb09cec82eeb,-1,0,1,56.76204948,1675311457,Regular,fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35
5a63d1d3860b8448d924b29c9bb228814ede9a1b4eb477d8daabd41709d018dd,-1,23,1,1.58565946,1675311457,Regular,16830dbfee9c693faf9617d41a034380e2122b58fb674d57f3f5aa69c17ece8d
5a63d1d3860b8448d924b29c9bb228814ede9a1b4eb477d8daabd41709d018dd,-1,19,1,1.41381768,1675311457,Regular,08949ee5a1bbc1a2ed89d1e0a30af882844c27e60047c275873e0f7edc810a03
5a63d1d3860b8448d924b29c9bb228814ede9a1b4eb477d8daabd41709d018dd,-1,20,1,1.43874875,1675311457,Regular,cc7c23cf8586096fe25fde7c4eb66b8abb6860067ce68a22b8d0087c36c6b2ea
5a63d1d3860b8448d924b29c9bb228814ede9a1b4eb477d8daabd41709d018dd,-1,21,1,1.50927751,1675311457,Regular,e3a6c9ba4214c07b843ca23aba7ead0757efda8a576cdde5708d0d10ec0fa3b8
5a63d1d3860b8448d924b29c9bb228814ede9a1b4eb477d8daabd41709d018dd,-1,22,1,1.53266154,1675311457,Regular,9b660c6e548f7cd103a2265a7214bc2dc5fd018383faf3a3b7501d67537e196f
5a63d1d3860b8448d924b29c9bb228814ede9a1b4eb477d8daabd41709d018dd,-1,17,1,1.38998046,1675311457,Regular,4eefab0c97b51305f79f016665b8b55e50b306eebb354c7866ffa78be04e46aa
5a63d1d3860b8448d924b29c9bb228814ede9a1b4eb477d8daabd41709d018dd,-1,16,1,1.34713043,1675311457,Regular,0c3f29652e5c315ffd391b6d7a2b2f10a1f076d4daad826aed86b61618dfe084
5a63d1d3860b8448d924b29c9bb228814ede9a1b4eb477d8daabd41709d018dd,-1,15,1,1.30709186,1675311457,Regular,bdde3df31a04bfea77487876c642c5b05554f9ab6007e76c77ae90fea378cc42
5a63d1d3860b8448d924b29c9bb228814ede9a1b4eb477d8daabd41709d018dd,-1,0,1,0.37594765,1675311457,Regular,29a5a8628ce470e081bef6e13d7dd893abbea4aa77bd08cb93b07cf5d2b64c1c
5a63d1d3860b8448d924b29c9bb228814ede9a1b4eb477d8daabd41709d018dd,-1,14,1,1.29125368,1675311457,Regular,7168ad4da44e1fa36d687de6e5091f27034cdaa1a270308e1b1fa11250bb92de
5a63d1d3860b8448d924b29c9bb228814ede9a1b4eb477d8daabd41709d018dd,-1,13,1,1.27051965,1675311457,Regular,2f4d79d8f2d93c7bde7bb69b350930ef86fec06d99e9af195ae779750df8f0c9
5a63d1d3860b8448d924b29c9bb228814ede9a1b4eb477d8daabd41709d018dd,-1,12,1,1.22926668,1675311457,Regular,ca074bdfd9de01a731a8ebb2356b2ddb668287d71367d4ff64a8b5dc780048eb
5a63d1d3860b8448d924b29c9bb228814ede9a1b4eb477d8daabd41709d018dd,-1,11,1,1.22178392,1675311457,Regular,b3739ff159542425ffeae5411ed3b05a52dff65b5c188a25a18338aeb60683a8
5a63d1d3860b8448d924b29c9bb228814ede9a1b4eb477d8daabd41709d018dd,-1,10,1,1.20657035,1675311457,Regular,b4cc1972163ed9ef3aff3a94b562c6320d9c37fdfa275b2c52f4ca7e8d0c9288
5a63d1d3860b8448d924b29c9bb228814ede9a1b4eb477d8daabd41709d018dd,-1,9,1,1.19410223,1675311457,Regular,35d4125565c8ea6eea0d40177b6f925fbdd0555c5ee4e0713aac818d2610c7a6
5a63d1d3860b8448d924b29c9bb228814ede9a1b4eb477d8daabd41709d018dd,-1,8,1,1.18859329,1675311457,Regular,c982ef1850f427327aa4138765f9e2e9d67b2dcfafde7a414dde7fd081fa5cd2
5a63d1d3860b8448d924b29c9bb228814ede9a1b4eb477d8daabd41709d018dd,-1,7,1,1.17830166,1675311457,Regular,8a37eee0cda559fe03f3e5adf8a91bb96ffde9045d79300bd3cb4f95ada8f959
5a63d1d3860b8448d924b29c9bb228814ede9a1b4eb477d8daabd41709d018dd,-1,6,1,1.14767886,1675311457,Regular,95197eefc80f98e121ddc76500df09b0872bac7da3c3968ddf41dce411af4f38
5a63d1d3860b8448d924b29c9bb228814ede9a1b4eb477d8daabd41709d018dd,-1,5,1,1.14084573,1675311457,Regular,40d87843a46833a66a4d2e8a64e89a643bdc17a3147993309bdfdb8a77956173
5a63d1d3860b8448d924b29c9bb228814ede9a1b4eb477d8daabd41709d018dd,-1,4,1,1.11722185,1675311457,Regular,6e2d5fcd22b7b9b01c6b6635c727836ff103c149f4393cb57a8f89abe2317988
5a63d1d3860b8448d924b29c9bb228814ede9a1b4eb477d8daabd41709d018dd,-1,3,1,1.1067982,1675311457,Regular,5c64f11ca76eeee4b5bddb0729b27fd8e56f0e84f9c981d1b478d821312fa739
5a63d1d3860b8448d924b29c9bb228814ede9a1b4eb477d8daabd41709d018dd,-1,2,1,0.93810068,1675311457,Regular,ce6fafaffd0d6ad5e344d29dad831496a3665a46208f8655b769b55d7597258b
5a63d1d3860b8448d924b29c9bb228814ede9a1b4eb477d8daabd41709d018dd,-1,1,1,0.74237743,1675311457,Regular,79e0cca197377023e1c4bd77951c4c195eac7973a6c6c904fda2f69429500d6c
5a63d1d3860b8448d924b29c9bb228814ede9a1b4eb477d8daabd41709d018dd,-1,18,1,1.40314763,1675311457,Regular,845c0b13a16a37228458aba24e38a011a585fbc0e9c45ef22af12cf16fd6a7d3
e3a6c9ba4214c07b843ca23aba7ead0757efda8a576cdde5708d0d10ec0fa3b8,1,40,1,1.50927751,1675305033,Regular,5a63d1d3860b8448d924b29c9bb228814ede9a1b4eb477d8daabd41709d018dd
bdde3df31a04bfea77487876c642c5b05554f9ab6007e76c77ae90fea378cc42,1,78,1,1.30709186,1675218672,Regular,5a63d1d3860b8448d924b29c9bb228814ede9a1b4eb477d8daabd41709d018dd
5c64f11ca76eeee4b5bddb0729b27fd8e56f0e84f9c981d1b478d821312fa739,1,60,1,1.1067982,1675132317,Regular,5a63d1d3860b8448d924b29c9bb228814ede9a1b4eb477d8daabd41709d018dd
29a5a8628ce470e081bef6e13d7dd893abbea4aa77bd08cb93b07cf5d2b64c1c,1,38,1,0.37594765,1675045892,Regular,5a63d1d3860b8448d924b29c9bb228814ede9a1b4eb477d8daabd41709d018dd
08949ee5a1bbc1a2ed89d1e0a30af882844c27e60047c275873e0f7edc810a03,1,10,1,1.41381768,1674959574,Regular,5a63d1d3860b8448d924b29c9bb228814ede9a1b4eb477d8daabd41709d018dd
0c3f29652e5c315ffd391b6d7a2b2f10a1f076d4daad826aed86b61618dfe084,1,98,1,1.34713043,1674873659,Regular,5a63d1d3860b8448d924b29c9bb228814ede9a1b4eb477d8daabd41709d018dd
