tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18839f6c9e552c99d09ce2402c743c3052ab38f99c84bcb7702a301794aa58dd,1,83,1,0.18730959,1484148785,Regular,222a3ec2313cd9fc5c5e6901d60ca2d30b939f5d44df7d54a89317f965b1b431
ba4e8b17df138775865b5b51cae63cada2582993a61151fbe672f3a2bbc0f2fe,-1,1,1,0.10063661,1484143820,Regular,deb66597acdfc6253deed12d82f6fddbcb17bd9f4d7a38f2346c3fb602362cd7
deb66597acdfc6253deed12d82f6fddbcb17bd9f4d7a38f2346c3fb602362cd7,1,1,1,0.10063661,1484137833,Regular,ba4e8b17df138775865b5b51cae63cada2582993a61151fbe672f3a2bbc0f2fe
ab39ed4b6b7f9f01476d2c5208dc7955d6032db0edce8487287cfb53d788bc41,1,18,1,0.16631302,1484126734,Regular,222a3ec2313cd9fc5c5e6901d60ca2d30b939f5d44df7d54a89317f965b1b431
957995ae8f7ebea732d23c9790ae3f06cec055292fbc0e46390092d3d3e6be92,-1,8,1,0.14042639,1484115693,Regular,fee18e33d10a6914c35e26d54ec19b8cb4e3c20ce3099154c9c0db458c809138
fee18e33d10a6914c35e26d54ec19b8cb4e3c20ce3099154c9c0db458c809138,1,40,1,0.14042639,1484105270,Regular,957995ae8f7ebea732d23c9790ae3f06cec055292fbc0e46390092d3d3e6be92
038fbad520e89f9618a7b0c7cfd92a510da491c0abf42908cecd64a6282643ab,-1,19,1,0.43429784,1484090699,Regular,cb2e8b9e59ee28450317a66231a1a2d0ec8d7fbd3d8ff7205578b58ec3a1e09c
cb2e8b9e59ee28450317a66231a1a2d0ec8d7fbd3d8ff7205578b58ec3a1e09c,1,66,1,0.43429784,1484082927,Regular,038fbad520e89f9618a7b0c7cfd92a510da491c0abf42908cecd64a6282643ab
fbc14a054b3a1abdf51819ae0ceb33ccf6cfe8ee56eba51264350455dfa7cdef,-1,6,1,0.30177429,1484081755,Regular,694309623585ea1177beb248203d39fb9855723482fba5e7f89daf7e585c6793
2934b2ce51052fee01cfea389414f29c7df8535abd6e329e8b8c66a5dce0fb45,-1,25,1,0.21641186,1484061730,Regular,a28d3748bb90ce00b873d4d5833a951cf7b6a59cdfd576ef61f87a88c8f0fdb9
a28d3748bb90ce00b873d4d5833a951cf7b6a59cdfd576ef61f87a88c8f0fdb9,1,17,1,0.21641186,1484060775,Regular,2934b2ce51052fee01cfea389414f29c7df8535abd6e329e8b8c66a5dce0fb45
fe41628854c27f8feb7a0dd793867c22509a2ab3f15eb9473771ac0d754fa328,-1,11,1,0.138148,1484060775,Regular,eb7e07e90ab95c2000ebc309163b624e96e7041ffcfd50358afa9bc06a0c198a
eb7e07e90ab95c2000ebc309163b624e96e7041ffcfd50358afa9bc06a0c198a,1,4,1,0.138148,1484049723,Regular,fe41628854c27f8feb7a0dd793867c22509a2ab3f15eb9473771ac0d754fa328
694309623585ea1177beb248203d39fb9855723482fba5e7f89daf7e585c6793,1,19,1,0.30177429,1484039104,Regular,fbc14a054b3a1abdf51819ae0ceb33ccf6cfe8ee56eba51264350455dfa7cdef
3adb1a1d79336dde551004cafb009a48c3342a0cec81eed5f94e3c69c883f26e,-1,17,1,0.14810173,1484029027,Regular,5f62fbc3a372664a1fa75e07090e63746b8016ed71a4f5bbbd82c420852be5dd
5f62fbc3a372664a1fa75e07090e63746b8016ed71a4f5bbbd82c420852be5dd,1,34,1,0.14810173,1484028056,Regular,3adb1a1d79336dde551004cafb009a48c3342a0cec81eed5f94e3c69c883f26e
29baf06a6d87839ce8ebf5c6b7681826b8b426c592f697ce06e72faa86b3becc,-1,15,1,0.15567709,1484024375,Regular,66ebdc66201567cf990c7f10e201604c2b0b5b1a24e571d3a7590ceb6850f98d
66ebdc66201567cf990c7f10e201604c2b0b5b1a24e571d3a7590ceb6850f98d,1,1,1,0.15567709,1484018345,Regular,29baf06a6d87839ce8ebf5c6b7681826b8b426c592f697ce06e72faa86b3becc
43855a6d1b32c9b0acf328c73af339b469951c08c7ede37f36a3f162757579b1,-1,5,1,0.30014136,1484011617,Regular,58d9f9d3a8764c3fe52e9751e2ac06254c631654a0eaddfe71610d34a2e034cf
58d9f9d3a8764c3fe52e9751e2ac06254c631654a0eaddfe71610d34a2e034cf,1,82,1,0.30014136,1484006578,Regular,43855a6d1b32c9b0acf328c73af339b469951c08c7ede37f36a3f162757579b1
e4d743e81f2b9ea39b773e75810203f7d66dfd6a879a76e0bac54b8720f323d1,-1,18,1,0.53877743,1484005666,Regular,26d7247c454244ca2dbec0e5934fda0c99e95d00c3ee795f218f59c56ddc4494
08a1b9f26ecd2a616288d23b92dbc8c7182775b70871828ab2d44bcaab93e5a3,-1,45,1,0.52478145,1484000980,Regular,62c977e66ef8acabbc7756d96261c5b3be727ad31e3fa5438d5347ecb3814c15
af650e020bb6ded29a7907a89c310dfb48ee781b317021a518e0074e06c2691b,-1,12,1,0.15237204,1483997386,Regular,567132e873409f5d8a51141b5deeb43d5b3e4d23ed463858fa7853579acce323
567132e873409f5d8a51141b5deeb43d5b3e4d23ed463858fa7853579acce323,1,47,1,0.15237204,1483995460,Regular,af650e020bb6ded29a7907a89c310dfb48ee781b317021a518e0074e06c2691b
31786dd5a45069629debe8b5089a50b052935f56fe5572c636f906d5308e8c99,-1,20,1,0.14872269,1483977438,Regular,251757111407f73817403921537827e8ff5f8899d87b1ff7a81c03f78f2b81ab
251757111407f73817403921537827e8ff5f8899d87b1ff7a81c03f78f2b81ab,1,24,1,0.14872269,1483974354,Regular,31786dd5a45069629debe8b5089a50b052935f56fe5572c636f906d5308e8c99
fc6aba33ad4c6caf6a28f9bc90ce1cf98e3815b2039923386da56bd0c63c69e1,-1,5,1,0.31101569,1483962509,Regular,4a5aa91a2f1f5d3e739de8e08c66aa74f999d758432974ade97cead79ab92d01
fc6aba33ad4c6caf6a28f9bc90ce1cf98e3815b2039923386da56bd0c63c69e1,-1,9,1,0.32088786,1483962509,Regular,2214ed6dc2aa7a98eab4c71b13aeabc58b0392bfda45b23e1178521b632f8abb
4fc66ccb2122728877ba33312388bae1f24e666e6650644bc918d17451c0c36b,-1,0,1,0.15531663,1483952799,Regular,8a69ce9bc8741a8f25dcdc23a8fba2ce58f40bea8ef0c601626d60be252dfd47
4fc66ccb2122728877ba33312388bae1f24e666e6650644bc918d17451c0c36b,-1,39,1,0.59329258,1483952799,Regular,92cfaa440a426c04803bd6f2e59538027adf399e64be3d2f1b73a32b2a56afb4
fb56c93094ce907bd8e90448871927ebad371524eda21916ac2fc621b10d6014,-1,22,1,0.14419822,1483949707,Regular,a3499a657ec55ea521441cd1dde05a085906d25bdea3b0dd38c551730cad3b50
8a69ce9bc8741a8f25dcdc23a8fba2ce58f40bea8ef0c601626d60be252dfd47,1,42,1,0.15531663,1483919617,Regular,4fc66ccb2122728877ba33312388bae1f24e666e6650644bc918d17451c0c36b
a3499a657ec55ea521441cd1dde05a085906d25bdea3b0dd38c551730cad3b50,1,30,1,0.14419822,1483908284,Regular,fb56c93094ce907bd8e90448871927ebad371524eda21916ac2fc621b10d6014
23327c841ef3c520ddcff36a18bc87e28af6298bcb533589dee9f41e48ea0333,-1,15,1,0.29662251,1483903868,Regular,9d1e89a9edf1d09f05cc989c475b1237a16fdeea5cb6569d1663c2cffd3d070c
448353b24f263f693ceb513a439bf2e15555280fdb595a5a300a53b54403d4eb,-1,11,1,0.14956492,1483901990,Regular,f7772e2fde2eaeed696d06bbe542e3dd0949edbe24109e1fc3df96fb89fe7bce
e7ebf06e9f35e6b3814c9b8f138659237aa83cd9bbf1591244f7eef00b3ce555,-1,44,1,0.58177246,1483898599,Regular,1bb9250e939d7e7679e05633b25a73e26809cb0265f348e7e58c3e81d276bc95
f7772e2fde2eaeed696d06bbe542e3dd0949edbe24109e1fc3df96fb89fe7bce,1,8,1,0.14956492,1483898599,Regular,448353b24f263f693ceb513a439bf2e15555280fdb595a5a300a53b54403d4eb
9d1e89a9edf1d09f05cc989c475b1237a16fdeea5cb6569d1663c2cffd3d070c,1,38,1,0.29662251,1483853769,Regular,23327c841ef3c520ddcff36a18bc87e28af6298bcb533589dee9f41e48ea0333
4a5aa91a2f1f5d3e739de8e08c66aa74f999d758432974ade97cead79ab92d01,1,74,1,0.31101569,1483842621,Regular,fc6aba33ad4c6caf6a28f9bc90ce1cf98e3815b2039923386da56bd0c63c69e1
2214ed6dc2aa7a98eab4c71b13aeabc58b0392bfda45b23e1178521b632f8abb,1,45,1,0.32088786,1483831740,Regular,fc6aba33ad4c6caf6a28f9bc90ce1cf98e3815b2039923386da56bd0c63c69e1
bad5db820538171d6d222a8a924535caba70f942a673a7f1daa88589ca75f501,-1,16,1,0.37896598,1483827970,Regular,9ee2c827d09371d82aff4042503b813959ecbcbc1f710b3a7653bbb319ca0ced
e1071e2452ce2adcdd0cb76451aa5e53924691bebd03269dbf4f579e6fed3143,-1,8,1,0.29305416,1483822721,Regular,ba7cdd5f98e0f896bc99db45eb2ad9d3ef62412012ddc25db395b0a9feaa2035
e1071e2452ce2adcdd0cb76451aa5e53924691bebd03269dbf4f579e6fed3143,-1,11,1,0.3000073,1483822721,Regular,a68af4381792ea3e09021796abd85ee77040be3a906ddddedf95c237417ec914
7e730b39e0edfc05e137749c81abb296c6637d2268b4ff7a79f536c130269503,-1,25,1,0.18130584,1483808966,Regular,0ff4727f7cc377579eb95651dbb8153360b2ed1fd9168d90b1bc765593e029b3
7e730b39e0edfc05e137749c81abb296c6637d2268b4ff7a79f536c130269503,-1,17,1,0.1690549,1483808966,Regular,769ca447dd502cfb6d08deb864ded26a3196f66127291f717291de745b7a5267
769ca447dd502cfb6d08deb864ded26a3196f66127291f717291de745b7a5267,1,20,1,0.1690549,1483799599,Regular,7e730b39e0edfc05e137749c81abb296c6637d2268b4ff7a79f536c130269503
9ee2c827d09371d82aff4042503b813959ecbcbc1f710b3a7653bbb319ca0ced,1,55,1,0.37896598,1483788699,Regular,bad5db820538171d6d222a8a924535caba70f942a673a7f1daa88589ca75f501
0ff4727f7cc377579eb95651dbb8153360b2ed1fd9168d90b1bc765593e029b3,1,9,1,0.18130584,1483778264,Regular,7e730b39e0edfc05e137749c81abb296c6637d2268b4ff7a79f536c130269503
92d5aa2f782436bcb113b03cfa1bd42833b42471710c0b015dc78fcfda2b13bb,-1,6,1,0.18490965,1483776649,Regular,bc7c42d1c65d63cf817ee9ea64f11c9c2c1172da68f1925dc1ff7c9ea3f75d17
bc7c42d1c65d63cf817ee9ea64f11c9c2c1172da68f1925dc1ff7c9ea3f75d17,1,29,1,0.18490965,1483766632,Regular,92d5aa2f782436bcb113b03cfa1bd42833b42471710c0b015dc78fcfda2b13bb
e38ff1d5d0b73d1cd7d38127f94fc944c8c6718b6953e1f7980698fba3f687fd,-1,5,1,0.17002414,1483760225,Regular,5602527170476368bf1a559b593babd5033d77ff1511e66f08ef132840ba3543
5602527170476368bf1a559b593babd5033d77ff1511e66f08ef132840ba3543,1,46,1,0.17002414,1483755505,Regular,e38ff1d5d0b73d1cd7d38127f94fc944c8c6718b6953e1f7980698fba3f687fd
dcca61411e4ed1f8348644a7f1d40c38f20d115893abb2ebed159c44eda612cf,-1,20,1,0.15817812,1483751466,Regular,6443e38d713925a6978e948cbc3501142398b2ed988d56be578e1ad5472b0d72
dcca61411e4ed1f8348644a7f1d40c38f20d115893abb2ebed159c44eda612cf,-1,15,1,0.15583539,1483751466,Regular,c2daa949f392fd36138f5442a457c683882fa70134961bf12680507d4d987f49
dcca61411e4ed1f8348644a7f1d40c38f20d115893abb2ebed159c44eda612cf,-1,3,1,0.14853193,1483751466,Regular,1a9e5044c4bbf01a6229ad3fbffd06c4bad7a1fd25dd18e54b383220e488f6a9
dcca61411e4ed1f8348644a7f1d40c38f20d115893abb2ebed159c44eda612cf,-1,7,1,0.14982173,1483751466,Regular,85f801b64cb3f86daf6613808beedaeccdb7eae89c2d682d60721dfa467eec19
aa91c9b1d66915b06fef2f701b63f4c6972d59e9ab990f5f324b91f43e03c652,-1,16,1,0.14344868,1483747209,Regular,52f5d94a63285acc91c876bf90d7aae14c3c0041ed26613e85696e3e66b09c2b
c2daa949f392fd36138f5442a457c683882fa70134961bf12680507d4d987f49,1,1,1,0.15583539,1483722652,Regular,dcca61411e4ed1f8348644a7f1d40c38f20d115893abb2ebed159c44eda612cf
52f5d94a63285acc91c876bf90d7aae14c3c0041ed26613e85696e3e66b09c2b,1,9,1,0.14344868,1483700859,Regular,aa91c9b1d66915b06fef2f701b63f4c6972d59e9ab990f5f324b91f43e03c652
a68af4381792ea3e09021796abd85ee77040be3a906ddddedf95c237417ec914,1,47,1,0.3000073,1483690235,Regular,e1071e2452ce2adcdd0cb76451aa5e53924691bebd03269dbf4f579e6fed3143
1a9e5044c4bbf01a6229ad3fbffd06c4bad7a1fd25dd18e54b383220e488f6a9,1,42,1,0.14853193,1483679414,Regular,dcca61411e4ed1f8348644a7f1d40c38f20d115893abb2ebed159c44eda612cf
ba7cdd5f98e0f896bc99db45eb2ad9d3ef62412012ddc25db395b0a9feaa2035,1,75,1,0.29305416,1483668679,Regular,e1071e2452ce2adcdd0cb76451aa5e53924691bebd03269dbf4f579e6fed3143
3b5aa70c8edfef116b9acfce0ac30dd04245408beba26eea6379bc89778973e0,-1,25,1,0.49099453,1483663854,Regular,4e3e2dbcc08f354c74be9c8bb31f5f5acf17d4c128c8e6917dc6e3bdf5fa0579
85f801b64cb3f86daf6613808beedaeccdb7eae89c2d682d60721dfa467eec19,1,11,1,0.14982173,1483635948,Regular,dcca61411e4ed1f8348644a7f1d40c38f20d115893abb2ebed159c44eda612cf
6443e38d713925a6978e948cbc3501142398b2ed988d56be578e1ad5472b0d72,1,13,1,0.15817812,1483624937,Regular,dcca61411e4ed1f8348644a7f1d40c38f20d115893abb2ebed159c44eda612cf
c45603b76367d4c04b6b64eb488039555a43b0900584f99df66e77ba9b4f7ac8,-1,4,1,0.25731214,1483577935,Regular,10a0fbe881992d8b5859196b510e2208706e91a6d6af0a093ebab6887e0f1d70
c45603b76367d4c04b6b64eb488039555a43b0900584f99df66e77ba9b4f7ac8,-1,15,1,0.44367226,1483577935,Regular,3d69b3d37997bc7d83d0cb64e1f035fb82d7931568141a4ed255574cdcf28f17
10a0fbe881992d8b5859196b510e2208706e91a6d6af0a093ebab6887e0f1d70,1,55,1,0.25731214,1483570608,Regular,c45603b76367d4c04b6b64eb488039555a43b0900584f99df66e77ba9b4f7ac8
56e7261574dc535c7bf82f3e35d65dadd096798b389f30eacab08be219382a4e,-1,45,1,0.43856602,1483567364,Regular,15acb3b096a6ec14b3bf0a2ce1d9781bd9b944b32ffce5b6b9b8da1e855432cc
5d0140dafacad97c3d7c24a3e181e844996bf2565efda1a715bb1e23b68fb11c,-1,18,1,0.41106492,1483566897,Regular,c41c80852c5a3b1c15a0ce4b1179fe9350755c4b0f8d9ed71b90c2cccb55815d
87a8a2a5422d3566b5d0d3e19c69ce164d9cdd157b0c4a77bf1e17186efb4990,-1,18,1,0.39806637,1483564672,Regular,3fcf7f7f954f52ce912418eae0e98bf28ce62d0e9e486cb01ea0ee06cfaeea06
bae32b8a0acb4b3d1087d2d1c0720d538816ac5f12c4681eee0a4c1008abff03,-1,7,1,0.34578478,1483555327,Regular,e817c2db59502c8e3f9b9aac84ee4a64435d686f7e8c0cd31e4a99e484469e46
bae32b8a0acb4b3d1087d2d1c0720d538816ac5f12c4681eee0a4c1008abff03,-1,17,1,0.36350635,1483555327,Regular,64dceebede69f686f20ae12f7edf772ba7be69fd4c55720c6530f801842ac71c
e817c2db59502c8e3f9b9aac84ee4a64435d686f7e8c0cd31e4a99e484469e46,1,68,1,0.34578478,1483548916,Regular,bae32b8a0acb4b3d1087d2d1c0720d538816ac5f12c4681eee0a4c1008abff03
616dd3a01924cde87653093c59e1dd4133bf2f3ce2ef1b2774924ac7a0293b2b,-1,6,1,0.33160172,1483546629,Regular,66c44f72e166d1e13ba14bf6dd25788dbb92282de16a92f3da3c8a604ec3101d
c63bd9979a9500fe7d4ab84cd92bfbf9477b418a1eebbaa7161a1177062c86ae,-1,6,1,0.29897232,1483543075,Regular,3f3a98df82a1fd92adcef87bbdc1df4c0663771a437f82e81eb38904e4d22b36
8d073a5793db9a8f312dce606e3fee8cedf19c658f024aa19ae8807a97cbcfba,-1,9,1,0.26746844,1483540038,Regular,cf9b20ba47d3bb683c46db19f03dd3f61c956a8c6c105604a33840c2eecdc43f
8d073a5793db9a8f312dce606e3fee8cedf19c658f024aa19ae8807a97cbcfba,-1,16,1,0.27170912,1483540038,Regular,9803202eabd36d8c1fc8e21e0aad9179704450500230e6c09b436a41fcf7d162
9dc6f7d25f522bf3493e8306cf2e0493623914aa56b077ae8e159a30eab16eff,-1,17,1,0.17016206,1483534069,Regular,1487279e162cf65b859a6dea31b67be88f76796e254ebae4883a15003c43f111
9dc6f7d25f522bf3493e8306cf2e0493623914aa56b077ae8e159a30eab16eff,-1,7,1,0.13825624,1483534069,Regular,bf921c432981ddb865080e8bb879b3438b0995a9c0d0fb33fd5736218a45d9ca
92cfaa440a426c04803bd6f2e59538027adf399e64be3d2f1b73a32b2a56afb4,1,36,1,0.59329258,1483527015,Regular,4fc66ccb2122728877ba33312388bae1f24e666e6650644bc918d17451c0c36b
bf921c432981ddb865080e8bb879b3438b0995a9c0d0fb33fd5736218a45d9ca,1,17,1,0.13825624,1483505840,Regular,9dc6f7d25f522bf3493e8306cf2e0493623914aa56b077ae8e159a30eab16eff
1487279e162cf65b859a6dea31b67be88f76796e254ebae4883a15003c43f111,1,14,1,0.17016206,1483495288,Regular,9dc6f7d25f522bf3493e8306cf2e0493623914aa56b077ae8e159a30eab16eff
2bf6b47f008b4a35fac2b8fb1f3820038424fed51eaa5cda05eef775bbf267eb,-1,9,1,0.24162601,1483487168,Regular,b974aa570d61842e394f1004663fd8dff6de49094593d4501b89ad3a6113bfdd
26d7247c454244ca2dbec0e5934fda0c99e95d00c3ee795f218f59c56ddc4494,1,4,1,0.53877743,1483472203,Regular,e4d743e81f2b9ea39b773e75810203f7d66dfd6a879a76e0bac54b8720f323d1
14e37e0c75de274f75a05fc717917ef65980da8a00c1587267bd24a95e337915,-1,22,1,0.1611977,1483471003,Regular,586d5fcfc7c160bf338bc84b8c081274996f9f083d7811fe7b1d0e332b4b6611
586d5fcfc7c160bf338bc84b8c081274996f9f083d7811fe7b1d0e332b4b6611,1,43,1,0.1611977,1483461534,Regular,14e37e0c75de274f75a05fc717917ef65980da8a00c1587267bd24a95e337915
3d69b3d37997bc7d83d0cb64e1f035fb82d7931568141a4ed255574cdcf28f17,1,20,1,0.44367226,1483449908,Regular,c45603b76367d4c04b6b64eb488039555a43b0900584f99df66e77ba9b4f7ac8
b974aa570d61842e394f1004663fd8dff6de49094593d4501b89ad3a6113bfdd,1,25,1,0.24162601,1483439006,Regular,2bf6b47f008b4a35fac2b8fb1f3820038424fed51eaa5cda05eef775bbf267eb
9803202eabd36d8c1fc8e21e0aad9179704450500230e6c09b436a41fcf7d162,1,63,1,0.27170912,1483428076,Regular,8d073a5793db9a8f312dce606e3fee8cedf19c658f024aa19ae8807a97cbcfba
9953f797cda570aaa2f79e0fd2ec3ae8eb9e8f322e08a8f58e8469cc8ac253a2,-1,2,1,0.20905625,1483425355,Regular,fc58788a478eade70e05c328821777214c8b9a0ea9a82f8e908ca3c34303d28f
dec4df60b3995a2a22828bc90efbd808f2c59fb3581c12f6eadad3b9257d4ab2,-1,24,1,0.16726721,1483398832,Regular,94732370b979974e04b54afec3fac7966eee3d331982b28fc3a0057824359ffd
1bb9250e939d7e7679e05633b25a73e26809cb0265f348e7e58c3e81d276bc95,1,55,1,0.58177246,1483397380,Regular,e7ebf06e9f35e6b3814c9b8f138659237aa83cd9bbf1591244f7eef00b3ce555
7ffbd98578c9c7447a6262ea88719f4a1bf0e3587f6ee79231a91ea2a7e2a9df,-1,40,1,0.35215924,1483387114,Regular,0bc585d8a68f06d17aadf444bf9774d7a0a2a3b4ee6f57a459a3573c6ff11ae2
3f3a98df82a1fd92adcef87bbdc1df4c0663771a437f82e81eb38904e4d22b36,1,22,1,0.29897232,1483385091,Regular,c63bd9979a9500fe7d4ab84cd92bfbf9477b418a1eebbaa7161a1177062c86ae
94732370b979974e04b54afec3fac7966eee3d331982b28fc3a0057824359ffd,1,50,1,0.16726721,1483373952,Regular,dec4df60b3995a2a22828bc90efbd808f2c59fb3581c12f6eadad3b9257d4ab2
fc58788a478eade70e05c328821777214c8b9a0ea9a82f8e908ca3c34303d28f,1,42,1,0.20905625,1483363797,Regular,9953f797cda570aaa2f79e0fd2ec3ae8eb9e8f322e08a8f58e8469cc8ac253a2
6ac05e0107161143fcdc4019bbea7614d230e26e91edac53de71c454746aa2b3,-1,14,1,0.20534308,1483328393,Regular,251633d51e7b36403734fed384a9c7cb4c4a4e88402b600636ff964b627ad433
f7502ec6ab6d46a3cfc34d89136d5eba75a32f4bab726c2023a389163f435a09,-1,4,1,0.19216068,1483322165,Regular,9d7df3a2ec34b093a456b174d0b58b33cedc075cc65328ac16b2c4a7efebe4e1
f7502ec6ab6d46a3cfc34d89136d5eba75a32f4bab726c2023a389163f435a09,-1,13,1,0.19536746,1483322165,Regular,3a6311ccf68e8459dede8d4e7a46c262b5cc062cdbd826fbe015451c5e265102
15acb3b096a6ec14b3bf0a2ce1d9781bd9b944b32ffce5b6b9b8da1e855432cc,1,60,1,0.43856602,1483319614,Regular,56e7261574dc535c7bf82f3e35d65dadd096798b389f30eacab08be219382a4e
f2adc4f8bb402bc49a50b23a104f6b4373d854961f0ddf2caa0210c74ec63365,-1,25,1,0.17215677,1483318248,Regular,2a74fe9ebbd60bf551095ca912e1be310ef7b9d3d12f406a09212dbfd005303b
2a74fe9ebbd60bf551095ca912e1be310ef7b9d3d12f406a09212dbfd005303b,1,59,1,0.17215677,1483308368,Regular,f2adc4f8bb402bc49a50b23a104f6b4373d854961f0ddf2caa0210c74ec63365
66c44f72e166d1e13ba14bf6dd25788dbb92282de16a92f3da3c8a604ec3101d,1,20,1,0.33160172,1483297344,Regular,616dd3a01924cde87653093c59e1dd4133bf2f3ce2ef1b2774924ac7a0293b2b
ceb17203ea6d10636d196eada51d26b7a4e4af8f03e004d0fcde509ba5c192cb,-1,23,1,0.17354907,1483286966,Regular,e4345e4635aa7001970a59e469692fca4f2d5a9d50f39a472af7d616009631f5
ceb17203ea6d10636d196eada51d26b7a4e4af8f03e004d0fcde509ba5c192cb,-1,19,1,0.17210847,1483286966,Regular,681ab3322fb594f9145320f6b3394e291e2ae8d6a128fea7537f0e3461cf460b
4e3e2dbcc08f354c74be9c8bb31f5f5acf17d4c128c8e6917dc6e3bdf5fa0579,1,92,1,0.49099453,1483286580,Regular,3b5aa70c8edfef116b9acfce0ac30dd04245408beba26eea6379bc89778973e0
2c3c3b7f1d614436ce655e5c081dc9f5f4834f7f441eff25b4aa2f0cf1027ee9,-1,9,1,0.1542764,1483282163,Regular,90a16e0fd2e44468c4c2dacb6ca3f1269f355f3392513597f64dfc598c19a86f
2c3c3b7f1d614436ce655e5c081dc9f5f4834f7f441eff25b4aa2f0cf1027ee9,-1,22,1,0.16196493,1483282163,Regular,4b384885cc342fb8576a680b2adfa43e9997db80826ec40649f25d473c702e66
e4345e4635aa7001970a59e469692fca4f2d5a9d50f39a472af7d616009631f5,1,1,1,0.17354907,1483264829,Regular,ceb17203ea6d10636d196eada51d26b7a4e4af8f03e004d0fcde509ba5c192cb
c8287daf5a54084bcf36bfbb70a3fd37a19b7da0cb4b9680ff6011b27d146395,-1,10,1,0.12601428,1483262345,Regular,82f23ebd79e6c5652ba91856a1277e4347ada1df5d6f51a20a9083459df4fddb
681ab3322fb594f9145320f6b3394e291e2ae8d6a128fea7537f0e3461cf460b,1,14,1,0.17210847,1483242921,Regular,ceb17203ea6d10636d196eada51d26b7a4e4af8f03e004d0fcde509ba5c192cb
90a16e0fd2e44468c4c2dacb6ca3f1269f355f3392513597f64dfc598c19a86f,1,56,1,0.1542764,1483233040,Regular,2c3c3b7f1d614436ce655e5c081dc9f5f4834f7f441eff25b4aa2f0cf1027ee9
82f23ebd79e6c5652ba91856a1277e4347ada1df5d6f51a20a9083459df4fddb,1,49,1,0.12601428,1483220633,Regular,c8287daf5a54084bcf36bfbb70a3fd37a19b7da0cb4b9680ff6011b27d146395
4b384885cc342fb8576a680b2adfa43e9997db80826ec40649f25d473c702e66,1,8,1,0.16196493,1483209295,Regular,2c3c3b7f1d614436ce655e5c081dc9f5f4834f7f441eff25b4aa2f0cf1027ee9
43503adf6373edfb73b86b5ca687e8f9c1c2c8432a886fb1e96835cc755c4ac5,-1,0,1,0.1391445,1483202044,Regular,35a20cbee03a4bd18377401c61a23f5eacf7ba287a442d6dc52c520e05c6fdb1
43503adf6373edfb73b86b5ca687e8f9c1c2c8432a886fb1e96835cc755c4ac5,-1,15,1,0.14857867,1483202044,Regular,87d08c36f45b4765fb7ae9d14696ac51f751c83f82a181f925e1769a3b747468
7dd28b2a1a72c695dbf410b52e0cd9a2b5622f123c807dcb7a7d0709ec6a34e6,-1,23,1,0.13758375,1483201761,Regular,1bcfd154ed0007e47e4ba3619bd223f96f696602bae5117d5511e668ddbb395e
7dd28b2a1a72c695dbf410b52e0cd9a2b5622f123c807dcb7a7d0709ec6a34e6,-1,25,1,0.13866069,1483201761,Regular,b1a70b7d770101e62225a9b8e7d137da7ca04a9c7f4ef7f30e6780aeeb7a9e67
7dd28b2a1a72c695dbf410b52e0cd9a2b5622f123c807dcb7a7d0709ec6a34e6,-1,14,1,0.13353638,1483201761,Regular,d21d42b14638729e5043181e90e89b512a9764bf30b309f622f53e8d0510b741
7dd28b2a1a72c695dbf410b52e0cd9a2b5622f123c807dcb7a7d0709ec6a34e6,-1,5,1,0.13004743,1483201761,Regular,bc59054df1c678bb1c39af41bbd1c1724bcb98c316abe6bd61ecb2857e052a31
1bcfd154ed0007e47e4ba3619bd223f96f696602bae5117d5511e668ddbb395e,1,50,1,0.13758375,1483166080,Regular,7dd28b2a1a72c695dbf410b52e0cd9a2b5622f123c807dcb7a7d0709ec6a34e6
af5010784b2b42ac0148bd5694261dbf301dd7787f625a08f6ad22af9c882bdb,-1,6,1,0.10807169,1483148657,Regular,80f81dde0689c1f55033994f54d23d1ca02e132c9dd98c4fd68230a3f0e0cc28
80f81dde0689c1f55033994f54d23d1ca02e132c9dd98c4fd68230a3f0e0cc28,1,13,1,0.10807169,1483144220,Regular,af5010784b2b42ac0148bd5694261dbf301dd7787f625a08f6ad22af9c882bdb
d21d42b14638729e5043181e90e89b512a9764bf30b309f622f53e8d0510b741,1,12,1,0.13353638,1483133228,Regular,7dd28b2a1a72c695dbf410b52e0cd9a2b5622f123c807dcb7a7d0709ec6a34e6
cf9b20ba47d3bb683c46db19f03dd3f61c956a8c6c105604a33840c2eecdc43f,1,15,1,0.26746844,1483111702,Regular,8d073a5793db9a8f312dce606e3fee8cedf19c658f024aa19ae8807a97cbcfba
35a20cbee03a4bd18377401c61a23f5eacf7ba287a442d6dc52c520e05c6fdb1,1,41,1,0.1391445,1483100752,Regular,43503adf6373edfb73b86b5ca687e8f9c1c2c8432a886fb1e96835cc755c4ac5
251633d51e7b36403734fed384a9c7cb4c4a4e88402b600636ff964b627ad433,1,20,1,0.20534308,1483078863,Regular,6ac05e0107161143fcdc4019bbea7614d230e26e91edac53de71c454746aa2b3
3a6311ccf68e8459dede8d4e7a46c262b5cc062cdbd826fbe015451c5e265102,1,16,1,0.19536746,1483068395,Regular,f7502ec6ab6d46a3cfc34d89136d5eba75a32f4bab726c2023a389163f435a09
