tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef25d2ac4b5b4d7538b797577f480509aba7c20b2268bf0187faf98666784029,1,5,1,0.09987255,1519497639,Regular,fbb10e9740ebe2ee680b5a2f7bd1afcf1050388698f872a5628cc7cc2ad06b45
cedab31b29ddb85d15720fbf71a7a042d19f0e039a7eb9b194e3243cc1f43cb5,1,12,1,0.10457943,1519489290,Regular,fc4d2bb39442e6f509444c912476a1e09c0209b9f5d741a46609425fc32f0e87
9ae72956f2c859d8b309fd3ba569b6de77c6dcdbfb348b0d4767a07d31cc81d3,1,25,1,0.10377431,1519475345,Regular,2f611e5bc6d8f361cf7dfcf209879835cbf889412a3ff323353932141b6af9d3
fbc603e75c35d135a20c10d0d74453bb6cb99b83f365831af0284590cbf8223e,-1,16,1,0.09904055,1519460114,Regular,1bae092d51c3306f788e95bc7e05cacf2e6db8ce9183aab8b5216aa28ecdb559
120fad3ffb96708e5d2bb7a4b85f0472d77cdf23233b0d72e401f7ee4df258fc,1,10,1,0.10361715,1519457294,Regular,ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817
1bae092d51c3306f788e95bc7e05cacf2e6db8ce9183aab8b5216aa28ecdb559,1,7,1,0.09904055,1519450611,Regular,fbc603e75c35d135a20c10d0d74453bb6cb99b83f365831af0284590cbf8223e
a7c839b178d2185a949b7146629cf971d3793afa31b9817061643ea629ba318c,-1,21,1,0.09805557,1519441973,Regular,f7a1bf9e7f005a6f0e5eeb9dc55b2fcde41a2cecb69a9a3a2370457f493a76a1
a7c839b178d2185a949b7146629cf971d3793afa31b9817061643ea629ba318c,-1,5,1,0.10460542,1519441973,Regular,9b92276b8a2ae4b67d9f34d4ec8458cf587ad4626c06135eca85e7670f0ba975
9b92276b8a2ae4b67d9f34d4ec8458cf587ad4626c06135eca85e7670f0ba975,1,35,1,0.10460542,1519441574,Regular,a7c839b178d2185a949b7146629cf971d3793afa31b9817061643ea629ba318c
fbd19592aa2271ce1b2a369c0220ba462e872ca4c2f212956260ab6ced056658,-1,2,1,0.09831041,1519434662,Regular,e6cb0f6651598664323767f7392ef7d22c87269b7ff66076348391232ede020d
e6cb0f6651598664323767f7392ef7d22c87269b7ff66076348391232ede020d,1,23,1,0.09831041,1519431805,Regular,fbd19592aa2271ce1b2a369c0220ba462e872ca4c2f212956260ab6ced056658
5c02fac1a484055d66277d3ffe62ba9af7d24b83cbcb804c5095011f4fca3ea7,1,27,1,0.10636274,1519414174,Regular,ede1afc56929f4be04ed7e55e0bc2c3b4dfcf9b7c8f40e2b6f4d31829cf88d44
a17381bf13fe39ffb42a877a47daded1274b55a7bb6e0100823d38b68f563bf4,-1,82,1,0.10674111,1519404138,Regular,9521fb3ad2209cbd44560899320cd68991f0fed7b62ec020405cd4d5904b477e
9521fb3ad2209cbd44560899320cd68991f0fed7b62ec020405cd4d5904b477e,1,14,1,0.10674111,1519402138,Regular,a17381bf13fe39ffb42a877a47daded1274b55a7bb6e0100823d38b68f563bf4
890ece81f8665fade4a38741b9e2e0d0e8d6a45b04987e75af71b0ae338ef431,-1,10,1,0.10060325,1519391498,Regular,d38935a7a3ad6b31ce9a504cbdd5fae03771111f8e21ace51ab1f48ea836af16
d38935a7a3ad6b31ce9a504cbdd5fae03771111f8e21ace51ab1f48ea836af16,1,18,1,0.10060325,1519381549,Regular,890ece81f8665fade4a38741b9e2e0d0e8d6a45b04987e75af71b0ae338ef431
a2ec3ac10b63ec3b466a8f1c5197296e545ddba1412383b2ace794944834533f,-1,4,1,0.10163154,1519370014,Regular,b7905988bec3766df41dec75cb383398a909eed695abb6db493377f17978aa29
b7905988bec3766df41dec75cb383398a909eed695abb6db493377f17978aa29,1,25,1,0.10163154,1519368144,Regular,a2ec3ac10b63ec3b466a8f1c5197296e545ddba1412383b2ace794944834533f
f7a1bf9e7f005a6f0e5eeb9dc55b2fcde41a2cecb69a9a3a2370457f493a76a1,1,6,1,0.09805557,1519357722,Regular,a7c839b178d2185a949b7146629cf971d3793afa31b9817061643ea629ba318c
ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24,-1,175,1,0.09960827,1519348329,Regular,44892d105fb893ee01754fd8527349f49f0d474a007d942912b081b6785285e2
ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24,-1,97,1,0.10265722,1519348329,Regular,6baffe61d26fc76bcf92e9a847d3a24f2e1e4863ebbc377c0832f38adeed26d7
ec380e2158d4de8d88804405d5578bb419fb6497344a7b8352bc42f27400629a,-1,1,1,0.11474171,1519345277,Regular,3d94d39b9d055e708d8e901eec010b0b86c78272e1d124e7037339c617674a1b
0dd39bcfaab6d4eea2d96b49c7f674afa3cf0a4048f77697acbc38acb9c43ddf,-1,40,1,0.10136637,1519343294,Regular,aa7550877f968588011df388cdb748f58687f8950c31c847e76bb2e73171cda7
0dd39bcfaab6d4eea2d96b49c7f674afa3cf0a4048f77697acbc38acb9c43ddf,-1,84,1,0.10596964,1519343294,Regular,24c73059824fcbb69d65c374026e24abb03e9ef6de444f20be065b80859140c0
3d94d39b9d055e708d8e901eec010b0b86c78272e1d124e7037339c617674a1b,1,5,1,0.11474171,1519343294,Regular,ec380e2158d4de8d88804405d5578bb419fb6497344a7b8352bc42f27400629a
24c73059824fcbb69d65c374026e24abb03e9ef6de444f20be065b80859140c0,1,39,1,0.10596964,1519328696,Regular,0dd39bcfaab6d4eea2d96b49c7f674afa3cf0a4048f77697acbc38acb9c43ddf
aa7550877f968588011df388cdb748f58687f8950c31c847e76bb2e73171cda7,1,18,1,0.10136637,1519316259,Regular,0dd39bcfaab6d4eea2d96b49c7f674afa3cf0a4048f77697acbc38acb9c43ddf
32a25c5abe2ab0f762f078da3b2dcd40a64a13ecdf758d0f91f0a69c57fb9754,-1,26,1,0.10068287,1519313585,Regular,0c8375b556ab7ead8dc9cb2ba6e6b33205a5aa1ed64052d158da2ba01a54a38b
b4998ff5981a676d1155564f1dfc96bf580a0b0019c82c093346bd5cce8eb8b9,-1,7,1,0.09824659,1519313066,Regular,901c12329726f6d7d2430c9961d99899771374c3d799c168ca4f42e25d91ba24
901c12329726f6d7d2430c9961d99899771374c3d799c168ca4f42e25d91ba24,1,27,1,0.09824659,1519307552,Regular,b4998ff5981a676d1155564f1dfc96bf580a0b0019c82c093346bd5cce8eb8b9
108a5b1ddd936d95eb059f847a1bb67546117d87548a1f0e5cb63c309f06d327,-1,37,1,0.10280615,1519304365,Regular,6fd283df9f7a0ae22fe691639c1a182762879f9ae0bcc579c8ff4773d8956984
d0d4045d5b091145c2ecb54d608e61905a06606849440d173ad0ed0b426a8a16,-1,28,1,0.09808557,1519300263,Regular,1b2cacebf5ae16234c97bad004906ad747df7bbf3a1ac725cb50ca91e00b4615
6fd283df9f7a0ae22fe691639c1a182762879f9ae0bcc579c8ff4773d8956984,1,12,1,0.10280615,1519297958,Regular,108a5b1ddd936d95eb059f847a1bb67546117d87548a1f0e5cb63c309f06d327
1b2cacebf5ae16234c97bad004906ad747df7bbf3a1ac725cb50ca91e00b4615,1,13,1,0.09808557,1519290206,Regular,d0d4045d5b091145c2ecb54d608e61905a06606849440d173ad0ed0b426a8a16
0c8375b556ab7ead8dc9cb2ba6e6b33205a5aa1ed64052d158da2ba01a54a38b,1,23,1,0.10068287,1519280827,Regular,32a25c5abe2ab0f762f078da3b2dcd40a64a13ecdf758d0f91f0a69c57fb9754
44892d105fb893ee01754fd8527349f49f0d474a007d942912b081b6785285e2,1,14,1,0.09960827,1519270208,Regular,ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24
6baffe61d26fc76bcf92e9a847d3a24f2e1e4863ebbc377c0832f38adeed26d7,1,2,1,0.10265722,1519259951,Regular,ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24
35caa08e7d9b7f1e1ded9012fb876940670e5a0026c683ec7823bfe1da9f6af4,-1,23,1,0.10002923,1519251908,Regular,bbc29f5fddb944cc9a4ee167c2f3827bfeadab73c501887238380e601703ba70
bbc29f5fddb944cc9a4ee167c2f3827bfeadab73c501887238380e601703ba70,1,4,1,0.10002923,1519249641,Regular,35caa08e7d9b7f1e1ded9012fb876940670e5a0026c683ec7823bfe1da9f6af4
8b14527e775b8cd56f8d19e92ec02b8acb1f794fff3bead100ed2134ce376744,-1,11,1,0.09893285,1519246368,Regular,73d8618df88d939ceb1b1b724e793063b275fe317670dec30ecf427fe80c6f58
5c0d4eb2e17c3412a1420a8e0c9f34269ce2ceb22787f1fc4067ee049d4d0e32,-1,21,1,8.462,1519237642,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
73d8618df88d939ceb1b1b724e793063b275fe317670dec30ecf427fe80c6f58,1,33,1,0.09893285,1519237642,Regular,8b14527e775b8cd56f8d19e92ec02b8acb1f794fff3bead100ed2134ce376744
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,1,0,1,8.462,1519235068,Regular,5c0d4eb2e17c3412a1420a8e0c9f34269ce2ceb22787f1fc4067ee049d4d0e32
