tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fcf428c6d69f2e905abb7fec4ff5cbcf69766381fb630ff32e39da703f35ba1e,1,2,1,0.01294483,1530324000,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,190,1,0.01282245,1530073458,Regular,86e7ede90011a22db29ff53e91771bb472a13afe2e39f731270d33afda342c85
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,466,1,0.01257343,1530073458,Regular,122553815253d0b611643b4b41dd783b1bef64c5247ae4cf6f89cdb1b0b1e252
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,236,1,0.01307423,1530072481,Regular,373f22ef9ac122be9f5798d65aac7f369802dab197da21f584cdd57b6c535f9c
056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b,-1,128,1,0.01257343,1530072391,Regular,31cfd52d94ed8b1a5723d537365681109279b8f3b230aed4679bf733167b3026
056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b,-1,108,1,0.01245058,1530072391,Regular,2ef2323956c0f8b18ddea09583993452157f9f17750da4dca798b93efb568b25
056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b,-1,315,1,0.01269557,1530072391,Regular,5d252054a59ab42b509ac06c4367bd7f46a74c0ec82d41f2a874e1e5b2a4792b
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,487,1,0.01257327,1530072215,Regular,fab73aabf5d0f910e3b236293f8422bc5bcdd40cb1e89e21048a6eb66e666980
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,466,1,0.01295259,1530072215,Regular,20dbd1d8feba6ca71fa2988cb5befb06c2da2e813ac0301775d5dcfab06fdede
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,579,1,0.01270099,1530072215,Regular,5a718b564cf3ad0ac0d34561af9c5038aa530dacbe65c6299430e5684bbba3d8
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,449,1,0.01269921,1530072215,Regular,c724133943345b71ff9db97f25aeb865f57bff0285569902f183bd855e1d17d7
22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca,-1,219,1,0.0123271,1530071910,Regular,f5a5df5703d51daaa68127c38fb980693ac1d1f582908cd662708d585442f906
31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645,-1,265,1,0.01244888,1530071290,Regular,6c9ffe79dbaed4a5992a9f15b810d38642b6132a5dbd575c3dba17a169f6345a
615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d,-1,373,1,0.01269738,1530071068,Regular,a689b5d33ef70c2fd5936a1c1e1f5caa9a566cfa88aed272dc5f7495905dfd1b
5d252054a59ab42b509ac06c4367bd7f46a74c0ec82d41f2a874e1e5b2a4792b,1,2,1,0.01269557,1529673937,Vote,056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b
f5a5df5703d51daaa68127c38fb980693ac1d1f582908cd662708d585442f906,1,2,1,0.0123271,1528990044,Vote,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
373f22ef9ac122be9f5798d65aac7f369802dab197da21f584cdd57b6c535f9c,1,2,1,0.01307423,1528862782,Vote,6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5
6c9ffe79dbaed4a5992a9f15b810d38642b6132a5dbd575c3dba17a169f6345a,1,2,1,0.01244888,1528594621,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
2ef2323956c0f8b18ddea09583993452157f9f17750da4dca798b93efb568b25,1,2,1,0.01245058,1528334077,Vote,056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b
31cfd52d94ed8b1a5723d537365681109279b8f3b230aed4679bf733167b3026,1,2,1,0.01257343,1527727341,Vote,056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b
a689b5d33ef70c2fd5936a1c1e1f5caa9a566cfa88aed272dc5f7495905dfd1b,1,2,1,0.01269738,1527667143,Vote,615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d
86e7ede90011a22db29ff53e91771bb472a13afe2e39f731270d33afda342c85,1,2,1,0.01282245,1527571938,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
122553815253d0b611643b4b41dd783b1bef64c5247ae4cf6f89cdb1b0b1e252,1,2,1,0.01257343,1527521936,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
fab73aabf5d0f910e3b236293f8422bc5bcdd40cb1e89e21048a6eb66e666980,1,2,1,0.01257327,1527286939,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221,-1,21,1,0.01307813,1526919904,Regular,2624eaed5dca49aa3a582a12831d2f487e93a5e5e35d08615129419c98ba4b01
2624eaed5dca49aa3a582a12831d2f487e93a5e5e35d08615129419c98ba4b01,1,2,1,0.01307813,1525993400,Vote,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
c724133943345b71ff9db97f25aeb865f57bff0285569902f183bd855e1d17d7,1,2,1,0.01269921,1525267808,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,421,1,0.01270103,1525068407,Regular,fbe4d6ba00482db23ace71e7518291c6a4f9a5a1f81c692681ccd06d911b43d0
1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9,-1,143,1,0.01270099,1525068302,Regular,1310e2632485cd0c5c37aa0f2ce6c17d37663e2dde18357d3ee327c884a9d22b
fbe4d6ba00482db23ace71e7518291c6a4f9a5a1f81c692681ccd06d911b43d0,1,2,1,0.01270103,1524642463,Vote,15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9
1310e2632485cd0c5c37aa0f2ce6c17d37663e2dde18357d3ee327c884a9d22b,1,2,1,0.01270099,1523455669,Vote,1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9
5a718b564cf3ad0ac0d34561af9c5038aa530dacbe65c6299430e5684bbba3d8,1,2,1,0.01270099,1523276753,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
4ff246e7ac2e7d5774595e618fa6c2b7d5a0a4b2b432c740a8aaf4ab86b7d643,-1,466,1,0.01295259,1523134527,Regular,9d815760d8e1655c943d269cfc24e531ddd0ce456727d6c116e48b8b7a72cc8e
20dbd1d8feba6ca71fa2988cb5befb06c2da2e813ac0301775d5dcfab06fdede,1,2,1,0.01295259,1523046022,Vote,2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70
9d815760d8e1655c943d269cfc24e531ddd0ce456727d6c116e48b8b7a72cc8e,1,2,1,0.01295259,1523036407,Vote,4ff246e7ac2e7d5774595e618fa6c2b7d5a0a4b2b432c740a8aaf4ab86b7d643
18b5b6797dfb02e98e6a8a00223d03b5ea9c296c596941b20162c6dcdd1f0e00,-1,154,1,0.01295458,1522813639,Regular,0dcf8ff695d8438295b31e14c47a56e4bfe3031ecebb0821c0fb010de6db56fd
edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489,-1,242,1,0.01295458,1522804242,Regular,e7a8862a6432def326c6fe01bb18f0e054b6087931bbc2f8c772c4b37db836e7
0dcf8ff695d8438295b31e14c47a56e4bfe3031ecebb0821c0fb010de6db56fd,1,2,1,0.01295458,1522413388,Vote,18b5b6797dfb02e98e6a8a00223d03b5ea9c296c596941b20162c6dcdd1f0e00
43581391347e2d5812825d32dc890a84a513ef3632f5b20c07f6c185fac7ff9f,-1,325,1,0.01282819,1522251871,Regular,7120d3bef283064c9bfc5fdb08d929460408622dda86b3b1468e940501fdf7cf
7120d3bef283064c9bfc5fdb08d929460408622dda86b3b1468e940501fdf7cf,1,2,1,0.01282819,1521916281,Vote,43581391347e2d5812825d32dc890a84a513ef3632f5b20c07f6c185fac7ff9f
eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923,-1,433,1,0.01308417,1521822319,Regular,d8ded32916807ade6689d6491c3c5338ef1ee506867d95215fddc37bb50c243b
eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923,-1,155,1,0.01308212,1521822319,Regular,408abbb774d46096e604cd85373ede2e6334fd19ed878d9ef3aad46b55e7a115
408abbb774d46096e604cd85373ede2e6334fd19ed878d9ef3aad46b55e7a115,1,2,1,0.01308212,1521353547,Vote,eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923
e7a8862a6432def326c6fe01bb18f0e054b6087931bbc2f8c772c4b37db836e7,1,2,1,0.01295458,1521171632,Vote,edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489
d8ded32916807ade6689d6491c3c5338ef1ee506867d95215fddc37bb50c243b,1,2,1,0.01308417,1521030044,Vote,eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923
9750883ac4aea14edf08d2b420bd6bfcf7613ca0625de2fc08e3a22508085ac6,-1,42,1,0.00667139,1519935089,Regular,ac10b8b2bb6e451322962d57de0ce6697ce5ba6cd5855609634a9281918e4912
9750883ac4aea14edf08d2b420bd6bfcf7613ca0625de2fc08e3a22508085ac6,-1,48,1,0.0129566,1519935089,Regular,eaad3370b8702b819df9a658e767370867dbb2b940234eb94202538aa559c613
eaad3370b8702b819df9a658e767370867dbb2b940234eb94202538aa559c613,1,2,1,0.0129566,1519736787,Vote,9750883ac4aea14edf08d2b420bd6bfcf7613ca0625de2fc08e3a22508085ac6
ac10b8b2bb6e451322962d57de0ce6697ce5ba6cd5855609634a9281918e4912,1,2,1,0.00667139,1519736049,Vote,9750883ac4aea14edf08d2b420bd6bfcf7613ca0625de2fc08e3a22508085ac6
507cb4e08ef0c55806a76339ca1919a2d68e49e51c3428e54b796b659f8e7726,-1,401,1,0.01334507,1519660481,Regular,5478d5a693cd9de973f288a78ae550f7185f0dc8a60cbbf099e512c5cdd9fbd9
731f95236db98becd75481ffabfee9637a2efcaa3da4b914079caf27f38d506e,-1,50,1,0.01360855,1519660027,Regular,0c9c9739a9107a181e38e8361ce1204c73754f351aaf8259737a51aeeea1006f
965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291,-1,29,1,0.0130861,1519660027,Regular,db55db5f0c7f0a26d6cbf05d0f683d485242ce5c922e59c626f46a00f0443ce2
965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291,-1,268,1,0.01347407,1519660027,Regular,26855ee526221fc034802dec9d10036ee85384a85acdec36e3357ccab88f5ceb
965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291,-1,317,1,0.01347851,1519660027,Regular,36d1b34cea566c950dae41fd783148891978cfcc7aca418f646c2b08d71758ed
965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291,-1,372,1,0.01347851,1519660027,Regular,b0ff47bd83cd72fea2aa0cb414ee28f86ffd6bb7605e7c4102e9a9833c547cef
965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291,-1,421,1,0.01321706,1519660027,Regular,d62ef513e857a6a3f59ada4be981f7d70e2cfe51e48016e4b3175f1916ac21f1
965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291,-1,524,1,0.00667253,1519660027,Regular,4a099ae4cfe19fd48e76981d3621648475576324391890afd9702c29721c7cf5
61d496cde495922bb9bacb9dd05c434bed36e969ed2a4773d380bc545841b137,-1,274,1,0.01334507,1519659668,Regular,cca4f598638056240456d5fe6dd9abdbe3833ebae8852f172c8dfd1626021360
edcfda158ada1af4ed2a771e544f133db98bc78041fa381e76e8f43af7a2030b,-1,113,1,0.01308618,1519589646,Regular,c0883054117ee2fbafa7db0a097de7fd20e0a18d474279fd018744b5aca84e0e
26855ee526221fc034802dec9d10036ee85384a85acdec36e3357ccab88f5ceb,1,2,1,0.01347407,1519390073,Vote,965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291
5478d5a693cd9de973f288a78ae550f7185f0dc8a60cbbf099e512c5cdd9fbd9,1,2,1,0.01334507,1519242953,Vote,507cb4e08ef0c55806a76339ca1919a2d68e49e51c3428e54b796b659f8e7726
db55db5f0c7f0a26d6cbf05d0f683d485242ce5c922e59c626f46a00f0443ce2,1,2,1,0.0130861,1519038785,Vote,965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291
c0883054117ee2fbafa7db0a097de7fd20e0a18d474279fd018744b5aca84e0e,1,2,1,0.01308618,1518923300,Vote,edcfda158ada1af4ed2a771e544f133db98bc78041fa381e76e8f43af7a2030b
0c9c9739a9107a181e38e8361ce1204c73754f351aaf8259737a51aeeea1006f,1,2,1,0.01360855,1518024931,Vote,731f95236db98becd75481ffabfee9637a2efcaa3da4b914079caf27f38d506e
4a099ae4cfe19fd48e76981d3621648475576324391890afd9702c29721c7cf5,1,2,1,0.00667253,1517937217,Vote,965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291
cca4f598638056240456d5fe6dd9abdbe3833ebae8852f172c8dfd1626021360,1,2,1,0.01334507,1517602768,Vote,61d496cde495922bb9bacb9dd05c434bed36e969ed2a4773d380bc545841b137
36d1b34cea566c950dae41fd783148891978cfcc7aca418f646c2b08d71758ed,1,2,1,0.01347851,1517348194,Vote,965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291
b0ff47bd83cd72fea2aa0cb414ee28f86ffd6bb7605e7c4102e9a9833c547cef,1,2,1,0.01347851,1517260551,Vote,965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291
d62ef513e857a6a3f59ada4be981f7d70e2cfe51e48016e4b3175f1916ac21f1,1,2,1,0.01321706,1517206299,Vote,965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291
e1e8792feda9d361a371484e886841d39dd6697be3f19d41401b93bf2398cfec,-1,509,1,0.00667481,1516256012,Regular,a397d0869e65d1d32adacadc29038f96775269143db506e68c9214732eb33fc7
e1e8792feda9d361a371484e886841d39dd6697be3f19d41401b93bf2398cfec,-1,431,1,0.01348059,1516256012,Regular,207068e6f45be91d17a15bc5552720572b157bf67ba9e4ad8592919c2dfc1cc6
854978eaed6e1d946fe16366410b3da128887d1a14ad3b76a6255135bb50aabe,-1,478,1,0.01348273,1516255643,Regular,910d9c3b5788412a821eb4f156f705e1613be202e8078cf18a3ba93f432b2368
f493c4f1e25dc4f76400011b4347a852c0ab2e35ae78fd2d6b1a5dbd2d53f089,-1,158,1,0.01374943,1516255643,Regular,f099d50a6b6986a91cfe513918a8f897381adb408045d3c6dc02322b214a1847
64613031dd16b1f692fad7ed0f2fd07263e30d626e5df2761be72efe71ce609a,-1,114,1,0.00667369,1516254971,Regular,0e25da5550e21aee0079fe7a59631d1648787588d7f8845c9d193d50128976f1
83b3745fc52e9909341f69f66606b39c8acf9817b8dc5f79c229318465e33f79,-1,286,1,0.01374943,1516254971,Regular,1333d3bca6e0e0b82986e1baf3caf48eb3d1124063598108720f97e4f4482e1b
4acd599373aae827c512fade88a244a333f3e77127a38bbc19fdd9e02f519fd4,-1,24,1,0.01374943,1516254851,Regular,69d2cab8a141a982ee74aaf02f9359637b2835d9b10f5bbdfa2711ad75eb364e
f8524615c5a441cde0bd3dfd538c9338b0682809a83f15c4881b562c2867b132,-1,564,1,0.01374943,1516254851,Regular,ea431934676f81d2e87bd269cb9136c160445290113686c94f25c6100f8b2960
60662f84eb80ad7f14e5b95631e3cdc3faec4bb96005d0e2e52ad1f29d565ead,-1,452,1,0.01348087,1516254275,Regular,a1db8bbe8cd6dc1f5adeccbbf62b3955603809c5ee00c790193543968bf7f22f
6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff,-1,200,1,0.0143142,1516254275,Regular,208f541f6a2859257da12a16ff654671cece4c7b24ab3ff3fe07f3059e916080
6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff,-1,568,1,0.01361576,1516254275,Regular,76e1a4490820c1aa9951b3f27b49f8845a937122832f972363829f82f1f04286
4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa,-1,504,1,0.00667465,1516254151,Regular,d971c9acfc19f6768a7388743acf3de372970f4be892c72a62842b4b971f8c43
ce06c51605d89e17b4ef41e71a964462ee6df683bd2e757f1551cb2338bbe027,-1,305,1,0.01348269,1516254046,Regular,73becb77bc10b851e4f858251042d2ee0e8061347f0d750d22fdfae2d0bbc5cd
bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449,-1,82,1,0.01348064,1516253880,Regular,6ec727ce94d10cd53b1f9624e4e53616a0170df123831e9f15b47d95944252a4
bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449,-1,200,1,0.01361816,1516253880,Regular,648f59ea756eb155999a917a9a8798b504dbb39679845e9bc3d2ab607e092ea6
fc1bf61120da17b51cd4d02f0bb9f5990f3249917d10df8c086b07262bfe1b54,-1,221,1,0.01402023,1516253880,Regular,ed6992e8e2775707e27c69147c309afebdb448be4dcf487ca404ef45e6d96fdf
4535fd10bae157767f76a79f17cf4f334e73c6d3ee4e5373a7e1f9b8ad530c35,-1,578,1,0.01348059,1516252929,Regular,1ae2873cc47d11740c19cacb8ca17dcdba184e45a48bc59b22fed4472f27e516
4535fd10bae157767f76a79f17cf4f334e73c6d3ee4e5373a7e1f9b8ad530c35,-1,343,1,0.01361576,1516252929,Regular,83314c5ae89e3d7c96dce396fa542390f73ffe39c51edb444d86329537423913
d1ce5e285d5af55822402fbe192251a5ab18acaf7e759f6a4bfc9d3afff4b39a,-1,258,1,0.01374728,1516252929,Regular,03b3a569f40360353d1b0e9473cc2a34c99aec8a309c94832fe4286d6f4f2836
0e25da5550e21aee0079fe7a59631d1648787588d7f8845c9d193d50128976f1,1,2,1,0.00667369,1516067343,Vote,64613031dd16b1f692fad7ed0f2fd07263e30d626e5df2761be72efe71ce609a
1ae2873cc47d11740c19cacb8ca17dcdba184e45a48bc59b22fed4472f27e516,1,2,1,0.01348059,1515274429,Vote,4535fd10bae157767f76a79f17cf4f334e73c6d3ee4e5373a7e1f9b8ad530c35
a1db8bbe8cd6dc1f5adeccbbf62b3955603809c5ee00c790193543968bf7f22f,1,2,1,0.01348087,1515260206,Vote,60662f84eb80ad7f14e5b95631e3cdc3faec4bb96005d0e2e52ad1f29d565ead
a397d0869e65d1d32adacadc29038f96775269143db506e68c9214732eb33fc7,1,2,1,0.00667481,1515152011,Vote,e1e8792feda9d361a371484e886841d39dd6697be3f19d41401b93bf2398cfec
6ec727ce94d10cd53b1f9624e4e53616a0170df123831e9f15b47d95944252a4,1,2,1,0.01348064,1514526740,Vote,bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449
d971c9acfc19f6768a7388743acf3de372970f4be892c72a62842b4b971f8c43,1,2,1,0.00667465,1514251669,Vote,4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa
207068e6f45be91d17a15bc5552720572b157bf67ba9e4ad8592919c2dfc1cc6,1,2,1,0.01348059,1513849376,Vote,e1e8792feda9d361a371484e886841d39dd6697be3f19d41401b93bf2398cfec
03b3a569f40360353d1b0e9473cc2a34c99aec8a309c94832fe4286d6f4f2836,1,2,1,0.01374728,1513845773,Vote,d1ce5e285d5af55822402fbe192251a5ab18acaf7e759f6a4bfc9d3afff4b39a
ea431934676f81d2e87bd269cb9136c160445290113686c94f25c6100f8b2960,1,2,1,0.01374943,1513595021,Vote,f8524615c5a441cde0bd3dfd538c9338b0682809a83f15c4881b562c2867b132
1333d3bca6e0e0b82986e1baf3caf48eb3d1124063598108720f97e4f4482e1b,1,2,1,0.01374943,1513366489,Vote,83b3745fc52e9909341f69f66606b39c8acf9817b8dc5f79c229318465e33f79
73becb77bc10b851e4f858251042d2ee0e8061347f0d750d22fdfae2d0bbc5cd,1,2,1,0.01348269,1513168274,Vote,ce06c51605d89e17b4ef41e71a964462ee6df683bd2e757f1551cb2338bbe027
69d2cab8a141a982ee74aaf02f9359637b2835d9b10f5bbdfa2711ad75eb364e,1,2,1,0.01374943,1512949758,Vote,4acd599373aae827c512fade88a244a333f3e77127a38bbc19fdd9e02f519fd4
83314c5ae89e3d7c96dce396fa542390f73ffe39c51edb444d86329537423913,1,2,1,0.01361576,1512881659,Vote,4535fd10bae157767f76a79f17cf4f334e73c6d3ee4e5373a7e1f9b8ad530c35
f099d50a6b6986a91cfe513918a8f897381adb408045d3c6dc02322b214a1847,1,2,1,0.01374943,1512541679,Vote,f493c4f1e25dc4f76400011b4347a852c0ab2e35ae78fd2d6b1a5dbd2d53f089
76e1a4490820c1aa9951b3f27b49f8845a937122832f972363829f82f1f04286,1,2,1,0.01361576,1512539190,Vote,6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff
910d9c3b5788412a821eb4f156f705e1613be202e8078cf18a3ba93f432b2368,1,2,1,0.01348273,1512514340,Vote,854978eaed6e1d946fe16366410b3da128887d1a14ad3b76a6255135bb50aabe
ed6992e8e2775707e27c69147c309afebdb448be4dcf487ca404ef45e6d96fdf,1,2,1,0.01402023,1511968805,Vote,fc1bf61120da17b51cd4d02f0bb9f5990f3249917d10df8c086b07262bfe1b54
648f59ea756eb155999a917a9a8798b504dbb39679845e9bc3d2ab607e092ea6,1,2,1,0.01361816,1511810823,Vote,bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449
eb9883f18895e074f1151fa4f9345ec858a7946a6cdadc61f4463776b3c8abd5,-1,352,1,0.01431094,1511589912,Regular,2b2b1cc8c68468472ca329a3975a6182800cc3effaef4b55409b5a1d0d35bbc8
eb9883f18895e074f1151fa4f9345ec858a7946a6cdadc61f4463776b3c8abd5,-1,359,1,0.01403164,1511589912,Regular,9034982be86b0abc0738763383933674645bc95fa64ac1b85bab9efec5ecd1c8
eb9883f18895e074f1151fa4f9345ec858a7946a6cdadc61f4463776b3c8abd5,-1,261,1,0.0143142,1511589912,Regular,88f1d3ecc145ad0d9ff873382de7721984bdecc82dacec5530822efa0416f9c7
902d9b29dce715fcad6dda2422cc3a2acb73a7ca38df1d8bb9098121f87bd099,-1,545,1,0.01416911,1511589214,Regular,2f8a030baff22a4298d091aee389321c0c3af849d7105a17eb17cb2eb8cde21b
902d9b29dce715fcad6dda2422cc3a2acb73a7ca38df1d8bb9098121f87bd099,-1,287,1,0.01417215,1511589214,Regular,0ad9c2d3d991544c6680271225b63a6084b294b6ec0636001e159a86e50d7919
c486ab788fac9e4db11d6905768221af46c744291af300105010965102c1019a,-1,31,1,0.01416911,1511589214,Regular,acdd55d8d67541a050229ad276ef507e1e3c33c62fd7a2a2de1f3fd8b0470897
dfd71cb856a2a2b78a9c3171ed0ba14df371d6b1715c8265e5d7fbb76059d89e,-1,149,1,0.01375162,1511589214,Regular,0b09f5c6e9232d7fee7c87f354e313085dabf2784449c411e9a544a5dfd83207
63694dd657e8727e10f84570eb8affbed72b593498a2bb3baa0b145284ae52e8,-1,82,1,0.01402862,1511589078,Regular,3b79db4ecde8bb4520fed7b0629b4b52ff5fdad59c7c615f29df5162638a1b0c
736c026ac5fa1a80dc0dfee39668ddc8b97f233305c489ffda872a03b8968bee,-1,562,1,0.01388982,1511589078,Regular,92a2dda7c615d8877bd2d4b50ce0dd08653bca6b1d772c22a560b63a29e7ae39
736c026ac5fa1a80dc0dfee39668ddc8b97f233305c489ffda872a03b8968bee,-1,514,1,0.01388959,1511589078,Regular,674c9e3f7951dd13adafd126554f11d77e5bab02e0985136c1c074f2dea32f39
ce284722c33c6373b9a845e2397c2d538835053304c9181ebee932bde32c8577,-1,421,1,0.01388982,1511589078,Regular,fc44abfaea6aa70c867a0b231ac1ce7edc1a21830fcfb3c55b8e6a25d2caef60
ce284722c33c6373b9a845e2397c2d538835053304c9181ebee932bde32c8577,-1,192,1,0.0140258,1511589078,Regular,0757de5572d1ba2821523059fbbb14b0cace0e59bd235f64c4eee5ca427f8f5e
ce284722c33c6373b9a845e2397c2d538835053304c9181ebee932bde32c8577,-1,72,1,0.01417216,1511589078,Regular,8c7cfd9535ada2d239d8dd8cfc792f1d94820ec6f5006aed5926af91a8ea8a5d
65ccb1c23cfb83f3ff37ce84539926f5433ec300267f3fb2fbbc814550fd66ab,-1,391,1,0.0143142,1511589034,Regular,d3a50539961ed726998aeb14843eb2ebbeede498fdce338a805109ed4da5ccab
65ccb1c23cfb83f3ff37ce84539926f5433ec300267f3fb2fbbc814550fd66ab,-1,154,1,0.01431094,1511589034,Regular,14b8d42ab0791b9f74bc008abf186a5a45815eed76507a8cf6456ae7de97b7a9
a6fb4eaceee38af2a280f3ea5da0e8e9c61b916d34340ea59a726d90543905ae,-1,267,1,0.01431098,1511589034,Regular,903656cf4b3f01b7a87fcc8f5b045e77501496bf8581b7549649074796f73ea5
cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05,-1,210,1,0.01402298,1511588770,Regular,861f6bcc9df7a36ad17a2531a463165246923233b460f217446ae8e7971a5b8d
cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05,-1,142,1,0.01403147,1511588770,Regular,6477a792586af45041e78f072ab2196c82e7c965ad688a1042e00320c157c58c
b75970e0fbe406268e31830563eafff9fbb4e12f1340c0b1f71adda2b201a2bc,-1,520,1,0.01402579,1511588674,Regular,8d00060b155fe1ec494674839ebaf835eed383a35dc23e6afe1edf6c08643d27
b75970e0fbe406268e31830563eafff9fbb4e12f1340c0b1f71adda2b201a2bc,-1,133,1,0.01430771,1511588674,Regular,79cc97c40699730d0205ed0a6177228b7037da368e7eaa7140e25fc5ca15be23
b75970e0fbe406268e31830563eafff9fbb4e12f1340c0b1f71adda2b201a2bc,-1,448,1,0.0140258,1511588674,Regular,1dfd8ccb539e0ee53518b4436714ec245aa59d16f7c8917f7546b59de76aa826
e69fe7d0cca0481094e927dc2cf808d045554f7a96668714d1f089b7a1c76ba5,-1,404,1,0.01416605,1511588511,Regular,eaf0a408515a201a8ec6bf3875740692c37d83c67bc76e3d4c2ff8c68ba5706c
e69fe7d0cca0481094e927dc2cf808d045554f7a96668714d1f089b7a1c76ba5,-1,236,1,0.01430452,1511588511,Regular,a99f03802c107a5b745e49e06a1b358fa2cfe5783435942aabf059205e9ca86a
1ebec6770db7cd8752d097c33b93ab8fda82d9f9036d42f12b490427f9abdc60,-1,91,1,0.01431091,1511588013,Regular,b77d59d4f981f05214effffaed2699c592879ff8b74df355e1d75ddb576ea086
9a4fddc1531cd63e45b5cce15878000c17efc8d7216efcd2e403cbda341b7c39,-1,595,1,0.01375466,1511588013,Regular,997008e7d9909b7be95ade6ff5bef98bb6b1668fd0eff1fdd94e2cda5d6274b3
230622de93026c9764489230d96c8049b97f2e97f7bde5d1b9df5d9f083efdd2,-1,462,1,0.01402877,1511587662,Regular,abb1af3c6643f7d85ede796e5897add8febf14399a422c69b968b2cc42475f95
