tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fa219ee7c018053b6c4d03e3c351ee26d305b600a075239efc70227a81c59a5,1,0,1,0.20417049,1551876012,Regular,8bbc31c7c27ae3a5b39ded4dabdfbfdc303e936abb1a74d047cbf72cc4463830
8b816177b694e184ee347fe725839a2595753879600e62a1146669710a71f954,1,4,1,0.20312835,1551824259,Regular,8bbc31c7c27ae3a5b39ded4dabdfbfdc303e936abb1a74d047cbf72cc4463830
b9b65701250ba2ea23dbf1313b3c616159b100121203d6c37176ef5bd2af84b5,1,4,1,0.21114154,1551772235,Regular,8bbc31c7c27ae3a5b39ded4dabdfbfdc303e936abb1a74d047cbf72cc4463830
f19b17b1a598be5800793ec4682433810364c8aed1a2d1e59236874bfbd11e20,1,8,1,0.20410968,1551715230,Regular,8bbc31c7c27ae3a5b39ded4dabdfbfdc303e936abb1a74d047cbf72cc4463830
0e6655735a7e1768ebd69a82916e166781d69b36899b594e05c42071cb2d5c5d,1,3,1,0.21248278,1551660929,Regular,8bbc31c7c27ae3a5b39ded4dabdfbfdc303e936abb1a74d047cbf72cc4463830
17a2071f3c6f7b985b0a5ca302e3dd1c618b3ce8bb72f62bd7e9d848e3ea568d,1,1,1,0.21015322,1551598459,Regular,8bbc31c7c27ae3a5b39ded4dabdfbfdc303e936abb1a74d047cbf72cc4463830
83af3b01b7e6ee1f5e1eb914fda234df80efad70bc40e6d19a19e560b93fbfd8,1,2,1,0.20224624,1551541568,Regular,8bbc31c7c27ae3a5b39ded4dabdfbfdc303e936abb1a74d047cbf72cc4463830
a82d07bb670a3913b34539016300c06de6755ad6ba436a22fba1ac3218509082,1,13,1,0.20759149,1551486623,Regular,8bbc31c7c27ae3a5b39ded4dabdfbfdc303e936abb1a74d047cbf72cc4463830
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,47,1,0.20256741,1551452134,Regular,e9ef531a28e17bd6cc57008fbba18d1e5a1e35dcd131086874cd8db348621d8e
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,87,1,0.21055884,1551452134,Regular,9bc976e37469355b338c4ddf4e58e5eb7e8d2f5558908e93d2c965b9e9fe18fd
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,86,1,0.22042221,1551452134,Regular,79ea537245fe63feba446ca1eb2e7a9c9856e68f7125ffba2f22c60afada2dfb
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,85,1,0.20223677,1551452134,Regular,ab074bfebb5538eaa91872caff61026ecdd90c2334e919e0b4f685ca8d72f9fa
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,84,1,0.20199991,1551452134,Regular,0df5d1f878e92673237402cb99d03fb06065fea8a4984a02241ce80b45cd4ff4
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,83,1,0.2200064,1551452134,Regular,dec1c886fc303ba486087983625a78a2af86a5ab8db1a8d707ecee625ddc1ff4
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,82,1,0.20799905,1551452134,Regular,7f2af07f20cd03aebb71da7dfe7907309bbaceaa4d73651845dfe5dc02a9ebf3
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,81,1,0.2012563,1551452134,Regular,b9da38cd3757a55b40140cdfe1efedbce5ffa39fe5a06d414dbadc5543cbc9ed
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,80,1,0.21263541,1551452134,Regular,faa0c52f7df4c9ae6b0dde54eb0a805362de3c3c9ded0d571fef3181c3812dec
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,79,1,0.20282663,1551452134,Regular,a9273f8a9a3e95c0270fbdfc14239e0ed6bc9f44739065ececac827b92a927eb
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,78,1,0.20415792,1551452134,Regular,d44470e123ac71e3571db8f89d90ee03d6839807673c282a9e87ac21092d2fe8
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,77,1,0.22262521,1551452134,Regular,882adeeaa25ee881c5cb05274bdb1c64b6c782adef61ce401479a48635c636e2
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,76,1,0.20548191,1551452134,Regular,b9e7949d92f1680d88ea14d5b38713983eed11825b5fb2c9e5509663415f19e0
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,75,1,0.20059375,1551452134,Regular,993f2744cb44b2341ce5d2391309bd270cbaa9ceb4a03be5d93c40035c2d14dd
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,74,1,0.20750813,1551452134,Regular,4ac28181a4aa3328c02682dea9248a57c4ac8001a8573f7297c915580b6cb4db
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,73,1,0.21926383,1551452134,Regular,6e36e20e681e61a0290c45e5cc478d075891ae1e31b16f0e8970f14702f4edda
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,72,1,0.21231636,1551452134,Regular,617ff6dc680f650faae74d97f0d09eaa67a9816b977e8cbdd8312506f6ed6cd9
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,71,1,0.21211957,1551452134,Regular,5d553175f052e7c49916a9939ee41dcd1827ecf86feaf2b1778480f445c49ed7
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,70,1,0.21219483,1551452134,Regular,6b129234d6612d500b80cb0af211fca8dfb6451db109709246b0120f617905cf
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,69,1,0.20709675,1551452134,Regular,77e21415ee6b9f1eb3f45629e485583b9a4bf38d8fcdf6ed3d66813bd4a570c7
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,68,1,0.20762373,1551452134,Regular,73a97869b140d35e4fc076088ca62fab6b3cd453a8143a3c1142666512db23c6
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,67,1,0.20320686,1551452134,Regular,0f66ba7fddc132cc863d60640c19e1b5b26f6dc5de480ad01f86144633e8b5c3
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,66,1,0.20606074,1551452134,Regular,b852f984fd93d0e9820d2e1fe3e75e3ae73cbdc54721b8e943f995a70ae53ec1
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,65,1,0.20473681,1551452134,Regular,47a260f0e37a445573180b71e17306c1aa4423e0e4e4314eda03528d17e7c1bd
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,64,1,0.20089174,1551452134,Regular,e92169b94644a52d3ae4d0119d833463fcd59ccb64cf80970cc708b264237ebd
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,63,1,0.2231986,1551452134,Regular,2795d51ec46860549e138800a1f8c50a43133f3e6015231457ea95005f7b4cba
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,62,1,0.21246942,1551452134,Regular,14d1a3f25bb140c43550e06c0f8ebd0063114bbce17105d58b12a3032a3e56b2
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,61,1,0.22144238,1551452134,Regular,e7a08eac3fbd213abee69cfffc85e8f55ea562ba20078003ecd39dda683b7baf
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,60,1,0.20686176,1551452134,Regular,ed8c8efe3645627f411892d4904b8de3798b362fb8b6439e6d5f016b4fafbfac
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,59,1,0.20862456,1551452134,Regular,6acf1e09f3e2ff3cc796319713f4e7126c0e6568ae9a7a3dbfe6ab2813e26aab
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,58,1,0.20143035,1551452134,Regular,8d83851a70b683e4919cf0793362032b64568f4d4b9f82ac8ab6d65a458d9aa9
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,57,1,0.21743032,1551452134,Regular,fc44e4e250d594d3fb16acf2cc5ad8be8e4a2d6bc967731e34f307f7d77ec9a8
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,56,1,0.21070867,1551452134,Regular,ede47485cb3ae88085b85e565bcd405ba2ceb7fcdad3de26c8cfd60ed176eba7
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,55,1,0.2017482,1551452134,Regular,fbe1c13061d4a2598662c2e18b07da66998fcf3fd8b4cd0ea7e9c20cc6065fa4
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,54,1,0.20234364,1551452134,Regular,3f36cb429e2548c075d3796d78b0ce20473938de338b364d2be962a8701e0ca3
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,53,1,0.21477638,1551452134,Regular,6fe8489aa3b75212593928d8286b9b3c86e70791a245d53aff267c6d66a0c1a2
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,52,1,0.20798017,1551452134,Regular,c19105de673fc5bae307536fbe0290175595ff00d3e5fe69cd2e675c4c8199a1
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,51,1,0.21526254,1551452134,Regular,2946de0160322da91c6d371dd68d82b5e59e315d39b80686291c92d36d1b2ba0
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,50,1,0.20338467,1551452134,Regular,a441a7803a81c7e81653bedb63d2b99415eda16077c592a077a40b5b3c6de69d
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,49,1,0.21247215,1551452134,Regular,9f94273d3aba891f2a7b62ef1f36dc434a8a7a46d98b0abf0c2154b266ecc299
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,48,1,0.20476621,1551452134,Regular,2124c33b5df213f4d26b73158c02c601b9d9ff68023e518d549d917165db5e95
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,46,1,0.20030925,1551452134,Regular,2e8bf47913f4aff3e51e758e00d401b7609565b04203ccafe53b34177b3e498d
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,45,1,0.20331768,1551452134,Regular,f462b4997bd842c53d025644fd251e08027a11dc6e88dfe6c521c586852e2788
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,44,1,0.21379112,1551452134,Regular,f3ad0fb84d646472628381f9f2827150c6ad8c1f615a323cfa9893aa66b5c586
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,43,1,0.2023977,1551452134,Regular,a0c424b527ffd9377edd336a73382d4ce1585898c463861710d2df44274e9182
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,42,1,0.20941602,1551452134,Regular,285042ec32616cbd5f774daa92438b9ae58d15097d607e3416e34a08b9ae3682
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,41,1,0.20018665,1551452134,Regular,e5f5098dbe2a1f139cd2f027bbe00ba08eff16f9cc088550c10561d1b3d35180
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,40,1,0.20274309,1551452134,Regular,8f13aedf9fc5bc78a46408f941ffe09bbe0bc2f474a6b0fadc676d70fa400d80
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,39,1,0.21125769,1551452134,Regular,1071fc9b54a7d11c14b86081aeaa523460f7926c9b81c07ab8281af59d4bd17f
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,38,1,0.20012369,1551452134,Regular,1ea2b72e79e55d05eb056768033b6bd553d74c9dfb6fda7636c64a6555120878
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,37,1,0.20160113,1551452134,Regular,292d4013e522ee882e4d2d4085d634bd7a286368bc39d59e0bf64a0357a7cb74
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,36,1,0.20155319,1551452134,Regular,fc65d2896d157ed58b8446da869cd76a0ba63cf75f48479e47513c9e44134074
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,35,1,0.20888383,1551452134,Regular,0b1a6d1eb5427a3d54d001a7363d8b60c02b4094a9a2054dbfab4e5630f6f172
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,34,1,0.2024854,1551452134,Regular,854617d05053b6f7248e45deb1df1b6c4ad8d107dece417bba7ec03d42962671
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,33,1,0.20483587,1551452134,Regular,35f25e5d2d664880d835d83dce36c2f58d94a4dba54d6083d829dc263a862271
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,32,1,0.23726758,1551452134,Regular,3b326b93bb83f5abaaa1cd2293684dacfdfc7245466f4fbf0f26860a17511e6f
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,31,1,0.20893709,1551452134,Regular,6d3c34bab80465635f1b2930a83336a9aa7862b0574698cc1c7b3d6ffad5306e
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,30,1,0.2053096,1551452134,Regular,0df6607a1829d2aafc3ccc1e9fe795386e368d3d9b4a300c69031ff16870796c
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,29,1,0.20862938,1551452134,Regular,7ddfa7aab311bf53cdbbed9999bb271673d2837be6997fa568d1bac0b353e96a
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,28,1,0.21029511,1551452134,Regular,81f35fde8426ebf7088f2774b3e76ce1f361cc2f607da12b74eadcd5353c4a67
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,27,1,0.20303145,1551452134,Regular,fa127e994e6912e40a49030a6b06d54a0dec982d19cccfd99f92ddd4e144de66
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,26,1,0.20594381,1551452134,Regular,84811f05e38a32637adad742f06b6a9d29411bf414197e056e91643728204166
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,25,1,0.21358089,1551452134,Regular,90980cf418ed6050c2c6559f75c3795b22e82bcb0632f0312753a3dcda900364
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,24,1,0.21445243,1551452134,Regular,04ea275755d4849f82bb4f2ff39cf8f282ddb5cee0c00238b51364f564852662
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,23,1,0.20136547,1551452134,Regular,6bf4b4f43e16e7a34ec61d4c398220371d52717e4cb0faebb34a6f2b7001a560
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,22,1,0.21091323,1551452134,Regular,a9fbb6051df880154b47110c31ccee7b3c5d842890d343efada2af41a664d95b
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,21,1,0.20831628,1551452134,Regular,83bd84e8018d0dd1f9f388672e805f208d7ef81d17e3951285ba205228d3665b
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,20,1,0.21370788,1551452134,Regular,a1f079b7450f0b340d0c55c88d5581984d4599706bff843ef75469733c074a59
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,19,1,0.22013745,1551452134,Regular,5263128e26c0ca492dd174b538e1844c6a32a5ba74bcdbee7bed62afb8ca2e53
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,18,1,0.20740417,1551452134,Regular,173a94d2dc080a07bf0fc37e4e352845a04d7b8573413812cc73f78ca624b352
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,17,1,0.20886366,1551452134,Regular,4aa1a5e52b7c92eb774f7e6bb3723a3807e54985186255c685f3b9c1df5bf94b
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,16,1,0.21294345,1551452134,Regular,c0c9c5812d34307961b179a6635764a67950f986a671de98a4fb0f8370cfd44b
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,15,1,0.21280341,1551452134,Regular,b79bdd09c0baf039b8ba090c1f96d35cb7850ddfabc4e52d6bd0b6d7121e6748
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,14,1,0.21385054,1551452134,Regular,ed7751736b88da4df67c124220dfc9b660f7d1367761cc315bd28474e0016c40
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,13,1,0.21041364,1551452134,Regular,9dc24a20b38a38826c57a3c7bd31ac2fbf13ef9ee782634cc7d2febd17c7453d
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,12,1,0.20101192,1551452134,Regular,1b5dc667119b0bf2f2aa0e1e613d163d9f96f84b65065f2ccbf0e5b8372d503b
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,11,1,0.21420101,1551452134,Regular,025fb17be018e8e20a820914491833b37cc60e96e196ad2da37a126f1dfb5131
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,10,1,0.20701743,1551452134,Regular,fa55770335f0f6f438cb09513deb2f88b62eceb79e479d6611bf144c55f46e2a
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,9,1,0.20294855,1551452134,Regular,649fcd5f47e62f0a72b80989c5ba675bb3e0e6cd78c249bba42eac452bfef423
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,8,1,0.20778218,1551452134,Regular,c1622f2e91d63ab75fcaedde244b2a030514e418860ce5cc8763760fad77681f
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,7,1,0.20552436,1551452134,Regular,6063a19e3480faf3ead18ac605d294be551460be1b4c36e20686a447ffb1b918
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,6,1,0.20485715,1551452134,Regular,035f25d46e3f6b82e9822acbb911f4daf97ff0ad4a30815bd0eb7298542b3714
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,5,1,0.21346395,1551452134,Regular,acd2aafaf89ab050a7f3f8d169dce6093fe7cec6e82f4e4b03a937e79b136113
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,4,1,0.21549224,1551452134,Regular,f8253f63d8f7823823277c89b7ac77a0ea9d4a1cca2ff772c6edde4e640ad812
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,3,1,0.21038544,1551452134,Regular,eede48996c57b4e771b9c6dadba75ef25b77332a5fec76f3da54b7917aa0f90e
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,2,1,0.21653452,1551452134,Regular,61dc940c7d5743b4ec5c6d7f1694a54128861d502e28e5c5525b177bde4b9e0b
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,1,1,0.21361848,1551452134,Regular,9419fdae484c548c141b0f48f3dc8e0133c22c0b596afaa5fc3ec17592336606
905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0,-1,0,1,0.20626237,1551452134,Regular,085bfd27b1f3ff4c406d24fd2fb5859c0358b70c5ec92b79bfb3d5bb9e9b9d00
9419fdae484c548c141b0f48f3dc8e0133c22c0b596afaa5fc3ec17592336606,1,7,1,0.21361848,1551432795,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
1ea2b72e79e55d05eb056768033b6bd553d74c9dfb6fda7636c64a6555120878,1,13,1,0.20012369,1551385894,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
5d553175f052e7c49916a9939ee41dcd1827ecf86feaf2b1778480f445c49ed7,1,7,1,0.21211957,1551346148,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
e5f5098dbe2a1f139cd2f027bbe00ba08eff16f9cc088550c10561d1b3d35180,1,12,1,0.20018665,1551299377,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
4ac28181a4aa3328c02682dea9248a57c4ac8001a8573f7297c915580b6cb4db,1,13,1,0.20750813,1551253335,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
b9e7949d92f1680d88ea14d5b38713983eed11825b5fb2c9e5509663415f19e0,1,16,1,0.20548191,1551198776,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
292d4013e522ee882e4d2d4085d634bd7a286368bc39d59e0bf64a0357a7cb74,1,9,1,0.20160113,1551141614,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
3f36cb429e2548c075d3796d78b0ce20473938de338b364d2be962a8701e0ca3,1,15,1,0.20234364,1551083220,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
c19105de673fc5bae307536fbe0290175595ff00d3e5fe69cd2e675c4c8199a1,1,8,1,0.20798017,1551018822,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
6bf4b4f43e16e7a34ec61d4c398220371d52717e4cb0faebb34a6f2b7001a560,1,7,1,0.20136547,1550950507,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
fa55770335f0f6f438cb09513deb2f88b62eceb79e479d6611bf144c55f46e2a,1,10,1,0.20701743,1550885169,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
617ff6dc680f650faae74d97f0d09eaa67a9816b977e8cbdd8312506f6ed6cd9,1,9,1,0.21231636,1550827547,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
fc65d2896d157ed58b8446da869cd76a0ba63cf75f48479e47513c9e44134074,1,7,1,0.20155319,1550773852,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
73a97869b140d35e4fc076088ca62fab6b3cd453a8143a3c1142666512db23c6,1,6,1,0.20762373,1550709469,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
6063a19e3480faf3ead18ac605d294be551460be1b4c36e20686a447ffb1b918,1,12,1,0.20552436,1550651703,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
a9273f8a9a3e95c0270fbdfc14239e0ed6bc9f44739065ececac827b92a927eb,1,17,1,0.20282663,1550593599,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
c1622f2e91d63ab75fcaedde244b2a030514e418860ce5cc8763760fad77681f,1,11,1,0.20778218,1550535894,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
d44470e123ac71e3571db8f89d90ee03d6839807673c282a9e87ac21092d2fe8,1,3,1,0.20415792,1550474802,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
0df5d1f878e92673237402cb99d03fb06065fea8a4984a02241ce80b45cd4ff4,1,8,1,0.20199991,1550409845,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
eede48996c57b4e771b9c6dadba75ef25b77332a5fec76f3da54b7917aa0f90e,1,13,1,0.21038544,1550348752,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
2124c33b5df213f4d26b73158c02c601b9d9ff68023e518d549d917165db5e95,1,10,1,0.20476621,1550287493,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
81f35fde8426ebf7088f2774b3e76ce1f361cc2f607da12b74eadcd5353c4a67,1,2,1,0.21029511,1550229164,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
8d83851a70b683e4919cf0793362032b64568f4d4b9f82ac8ab6d65a458d9aa9,1,0,1,0.20143035,1550172334,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
285042ec32616cbd5f774daa92438b9ae58d15097d607e3416e34a08b9ae3682,1,10,1,0.20941602,1550118708,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
fbe1c13061d4a2598662c2e18b07da66998fcf3fd8b4cd0ea7e9c20cc6065fa4,1,8,1,0.2017482,1550061254,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
35f25e5d2d664880d835d83dce36c2f58d94a4dba54d6083d829dc263a862271,1,15,1,0.20483587,1549999609,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
e92169b94644a52d3ae4d0119d833463fcd59ccb64cf80970cc708b264237ebd,1,13,1,0.20089174,1549935093,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
83bd84e8018d0dd1f9f388672e805f208d7ef81d17e3951285ba205228d3665b,1,4,1,0.20831628,1549877583,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
6acf1e09f3e2ff3cc796319713f4e7126c0e6568ae9a7a3dbfe6ab2813e26aab,1,13,1,0.20862456,1549822466,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
a0c424b527ffd9377edd336a73382d4ce1585898c463861710d2df44274e9182,1,10,1,0.2023977,1549768472,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
a1f079b7450f0b340d0c55c88d5581984d4599706bff843ef75469733c074a59,1,10,1,0.21370788,1549713690,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
0b1a6d1eb5427a3d54d001a7363d8b60c02b4094a9a2054dbfab4e5630f6f172,1,4,1,0.20888383,1549660086,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
c0c9c5812d34307961b179a6635764a67950f986a671de98a4fb0f8370cfd44b,1,16,1,0.21294345,1549609526,Regular,905415c012b911a3b7cc1e24a571115027d7e6b6780fb145f7c67a395e7c3bc0
