tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df,-1,419,1,0.56344622,1644333199,Regular,82cc5aa9a1ae1b1f67a6d285e9db64af9f0fb0238be6eb5a66be53984e692c87
7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df,-1,208,1,0.58912449,1644333199,Regular,f4a4131d761ccceb1341c26af6bdab7362c04f42ec73965670ea9af2590dee55
7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df,-1,103,1,0.57783714,1644333199,Regular,9da8b147c6bcaaf13d084b53f34cd02a8b39b364464932d3ce6b585f6859bccd
9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729,-1,217,1,0.56871428,1644333199,Regular,fd1f4638621165af13e186232d61655897ec05c479aaaba9121d3f858cbee136
9da8b147c6bcaaf13d084b53f34cd02a8b39b364464932d3ce6b585f6859bccd,1,7,1,0.57783714,1644287704,Regular,7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df
012cf9c5a665a56d9af2fc9c65906918d2e95612e36d45556696a52e6b8b18e7,1,11,1,0.51784702,1644200956,Regular,a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271
82cc5aa9a1ae1b1f67a6d285e9db64af9f0fb0238be6eb5a66be53984e692c87,1,31,1,0.56344622,1644114554,Regular,7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df
fd1f4638621165af13e186232d61655897ec05c479aaaba9121d3f858cbee136,1,37,1,0.56871428,1644028368,Regular,9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729
45e9582ced62e7e63c002d00443cd48436300b82c0e45abfd51707896bc81089,-1,244,1,0.46568802,1643990580,Regular,b59f8258269872fd1d1877f30340774316c0e440b63ca351b8804841355e807b
8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c,-1,27,1,0.49775135,1643990580,Regular,8427f06d6212f99d30d29acd09c4f8f837ae6523529e50f705977f45832ab75e
8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c,-1,269,1,0.57471373,1643990580,Regular,ba3052df95fac4f36f67633222249fe55c7ce0e32771786dbd71d19b2a6c5843
f4a4131d761ccceb1341c26af6bdab7362c04f42ec73965670ea9af2590dee55,1,16,1,0.58912449,1643941782,Regular,7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df
ba3052df95fac4f36f67633222249fe55c7ce0e32771786dbd71d19b2a6c5843,1,18,1,0.57471373,1643855231,Regular,8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c
66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4,-1,171,1,0.49104658,1643776197,Regular,27e5c04f409f0bb8ba372e2983cbb6f32e6560001f812b6370bcfaceabec7f2b
66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4,-1,268,1,0.5365332,1643776197,Regular,8b8956b6c5cce204274b3627f8f5062b405935db5b6e987ebe7f5a54be39d6fa
66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4,-1,363,1,0.58150961,1643776197,Regular,dab6e4aca35c5d5d6749d1362ce6f62f05a59597f383e8a7b151243aac6eeb0e
e48bcfd01eb859bca3d826260646875bd8788b867c73fec0bd240008264858c7,-1,6,1,0.56878917,1643776164,Regular,cbeba9aa8a7585c9f3a29604d33bf5a539e05c712e34a5e3a76837ec2427a66d
8b8956b6c5cce204274b3627f8f5062b405935db5b6e987ebe7f5a54be39d6fa,1,64,1,0.5365332,1643768956,Regular,66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4
8427f06d6212f99d30d29acd09c4f8f837ae6523529e50f705977f45832ab75e,1,35,1,0.49775135,1643682998,Regular,8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c
27e5c04f409f0bb8ba372e2983cbb6f32e6560001f812b6370bcfaceabec7f2b,1,13,1,0.49104658,1643596252,Regular,66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4
dab6e4aca35c5d5d6749d1362ce6f62f05a59597f383e8a7b151243aac6eeb0e,1,37,1,0.58150961,1643509877,Regular,66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4
cbeba9aa8a7585c9f3a29604d33bf5a539e05c712e34a5e3a76837ec2427a66d,1,55,1,0.56878917,1643423538,Regular,e48bcfd01eb859bca3d826260646875bd8788b867c73fec0bd240008264858c7
b59f8258269872fd1d1877f30340774316c0e440b63ca351b8804841355e807b,1,0,1,0.46568802,1643336830,Regular,45e9582ced62e7e63c002d00443cd48436300b82c0e45abfd51707896bc81089
1399ee37c9f109af9ac444905133f9bc6aa612dfd6e20c39802829b40d591825,-1,15,1,1.05271244,1643299268,Regular,57b3358e2892776159f6954d4637308aeb7b26a1c56667a448c482fd39d25ff8
57b3358e2892776159f6954d4637308aeb7b26a1c56667a448c482fd39d25ff8,1,81,1,1.05271244,1643280665,Regular,1399ee37c9f109af9ac444905133f9bc6aa612dfd6e20c39802829b40d591825
fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9,-1,463,1,0.56118832,1643204063,Regular,2652f54acc0f3d457d012c02a0e97d586d1073903be1e12531a4d1e19cfd91cd
fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9,-1,313,1,0.47453605,1643204063,Regular,dab179e96c8790356c3d20809ca5d29454c6bc5ce7f4947d60cad42638c14e64
85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca,-1,348,1,0.66919624,1643118148,Regular,8bfd4eb8bb948ef43bc0456f3cc33a7dae2ab66138c9c13d973c27f60d97e6e8
85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca,-1,342,1,0.50847548,1643118148,Regular,d1d512defd614bd3858fb4f0307980ebfe9bb1a0c1451d8cb9fe93f1fc3a13f4
89bf0084b0d21145f1dd47e497cc8125c6940903c6b27bf7ff02fc1a7172e2ce,-1,348,1,0.4618229,1643118148,Regular,df152075ab70a6566ebf5bbbb6b6555d37c914c90087180d52d3ddbe2104e316
df152075ab70a6566ebf5bbbb6b6555d37c914c90087180d52d3ddbe2104e316,1,35,1,0.4618229,1643078322,Regular,89bf0084b0d21145f1dd47e497cc8125c6940903c6b27bf7ff02fc1a7172e2ce
d1d512defd614bd3858fb4f0307980ebfe9bb1a0c1451d8cb9fe93f1fc3a13f4,1,7,1,0.50847548,1642991484,Regular,85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca
dab179e96c8790356c3d20809ca5d29454c6bc5ce7f4947d60cad42638c14e64,1,10,1,0.47453605,1642905308,Regular,fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9
2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3,-1,291,1,0.54376602,1642859087,Regular,a75faa09f529a662fa29ec9261526648a9faaea96902665a736926c07184b2de
a75faa09f529a662fa29ec9261526648a9faaea96902665a736926c07184b2de,1,47,1,0.54376602,1642819593,Regular,2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3
e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357,-1,20,1,0.48963101,1642766962,Regular,6c3f46cc2e037f8d277d7bf68d2b8d48b7a92c1dd7a885883fd0b5d193163c38
8bfd4eb8bb948ef43bc0456f3cc33a7dae2ab66138c9c13d973c27f60d97e6e8,1,40,1,0.66919624,1642732031,Regular,85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca
32816db8875007850939bcc26d871500a984d56524f9f16b5569e5b162f2321f,-1,141,1,0.46797095,1642685830,Regular,de0e1b5241248ed590e287873b5bbabf670d157133f0a9ee280c3115678e3d0c
6c3f46cc2e037f8d277d7bf68d2b8d48b7a92c1dd7a885883fd0b5d193163c38,1,73,1,0.48963101,1642645794,Regular,e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357
de0e1b5241248ed590e287873b5bbabf670d157133f0a9ee280c3115678e3d0c,1,52,1,0.46797095,1642559331,Regular,32816db8875007850939bcc26d871500a984d56524f9f16b5569e5b162f2321f
22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e,-1,2,1,0.47232533,1642500535,Regular,ab3c068c27d5a2ac6aa37f5889fd62492056041beb5d3cb73fe92f8ca226b7e8
22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e,-1,475,1,0.49202514,1642500535,Regular,6d401de344e9197e3adef28fec478a63608dd62f19c6d6ac649a4157604865ef
22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e,-1,440,1,0.44027942,1642500535,Regular,90adf1c7733bbdff54c4c3eb46657dbf504ac03837f4d7097da889ed7f3b438b
ac65646141b486b11b1acae89ff70bae4a480269cb4e803735a4a93a7389e26b,-1,177,1,0.44668568,1642500535,Regular,aee07913cbd76841cd14cab802155f60fcb1917026f3fca84d5e53e1ce0d603a
aee07913cbd76841cd14cab802155f60fcb1917026f3fca84d5e53e1ce0d603a,1,16,1,0.44668568,1642472956,Regular,ac65646141b486b11b1acae89ff70bae4a480269cb4e803735a4a93a7389e26b
d178731de3ad883d4fd2d45c605c2c629f1901ebd672947d24c145f309115c08,-1,114,1,0.62271495,1642424444,Regular,4f8edd59a5e0632adbf2db439aded5a028db7bd9bb0b496e0ded2d27c91152c8
ab3c068c27d5a2ac6aa37f5889fd62492056041beb5d3cb73fe92f8ca226b7e8,1,37,1,0.47232533,1642386569,Regular,22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e
6d401de344e9197e3adef28fec478a63608dd62f19c6d6ac649a4157604865ef,1,2,1,0.49202514,1642300111,Regular,22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e
0e40b1d6d3f225c35b338554ea580e6e4f5a7ecce7ad1914e9422ea79959e8e9,-1,152,1,0.50376133,1642236551,Regular,2cbdc7293ef34e804f36ec8523b9e96de39ddcbb0c114cabb0b989c69c5d8e8e
335cbdf5e4e564d0ae5656237c7366462f45b7601afe2564f0f62ae198727abb,-1,240,1,0.60558696,1642236551,Regular,6e3b5202ad334b13ac841428315477ec65e419215f583e319bd9b23948d07269
2cbdc7293ef34e804f36ec8523b9e96de39ddcbb0c114cabb0b989c69c5d8e8e,1,11,1,0.50376133,1642213826,Regular,0e40b1d6d3f225c35b338554ea580e6e4f5a7ecce7ad1914e9422ea79959e8e9
6e3b5202ad334b13ac841428315477ec65e419215f583e319bd9b23948d07269,1,14,1,0.60558696,1642127526,Regular,335cbdf5e4e564d0ae5656237c7366462f45b7601afe2564f0f62ae198727abb
4f8edd59a5e0632adbf2db439aded5a028db7bd9bb0b496e0ded2d27c91152c8,1,35,1,0.62271495,1642040970,Regular,d178731de3ad883d4fd2d45c605c2c629f1901ebd672947d24c145f309115c08
fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7,-1,1,1,0.52534246,1641991374,Regular,2a04ba7790b69b64012e5b40f9c94b5535590160329528a6119a2cfa03d745ae
2a04ba7790b69b64012e5b40f9c94b5535590160329528a6119a2cfa03d745ae,1,2,1,0.52534246,1641954593,Regular,fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7
90adf1c7733bbdff54c4c3eb46657dbf504ac03837f4d7097da889ed7f3b438b,1,74,1,0.44027942,1641868480,Regular,22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e
e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae,-1,213,1,0.56103243,1641803658,Regular,42b2aa285c542f2f44680874c6ef7c1b1aa25402e5d1f07837a2f30cc3c9f192
11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f,-1,232,1,0.25012891,1641654020,Regular,4ee2a91129b1094b5b511f354bb7d33d13508a97ce9762429e31204e81bf2cd8
4ee2a91129b1094b5b511f354bb7d33d13508a97ce9762429e31204e81bf2cd8,1,7,1,0.25012891,1641609078,Regular,11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f
42b2aa285c542f2f44680874c6ef7c1b1aa25402e5d1f07837a2f30cc3c9f192,1,73,1,0.56103243,1641522466,Regular,e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae
7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8,-1,139,1,0.52625696,1641471911,Regular,7cbc533ab7b066eff9295e5fc01ff0713bef322c61c0a50d2d47b8a5efc0ba98
da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c,-1,121,1,0.49506166,1641471911,Regular,05a7a8ef10794b173ce160bd1688c347f50355fdc874ef50aec233270a023354
da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c,-1,479,1,0.54866776,1641471911,Regular,19616c1eef22008458585fc77d180d46cd1f69f5efac05656f56690b69891d11
7cbc533ab7b066eff9295e5fc01ff0713bef322c61c0a50d2d47b8a5efc0ba98,1,4,1,0.52625696,1641436254,Regular,7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8
2652f54acc0f3d457d012c02a0e97d586d1073903be1e12531a4d1e19cfd91cd,1,14,1,0.56118832,1641349939,Regular,fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9
19616c1eef22008458585fc77d180d46cd1f69f5efac05656f56690b69891d11,1,26,1,0.54866776,1641263329,Regular,da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c
6ba20c17829e25796b119ea1f7f0a6df8a50aa292e53fee8adc9a83f8a2d0e32,-1,239,1,0.5047724,1641218241,Regular,d59f3bf11eeba5b5b5fd96045dfc9b37e6c94a201a7e88347dd9188d3f46ed6c
a8de2956b875ff65cef4b134a2d58eab688e6f117a66c6d79e8c9195229f9486,-1,142,1,0.49102812,1641218241,Regular,c4ef8796b8e9be14319a6a24d82a246a04303bb8946a08e40efa60502c2ec8da
e6583f723e22163de1fb208c061d4e65002db8f37d206701fa50cbe705c8a4a3,-1,18,1,0.56448761,1641216994,Regular,05b5cca1feafd333367e59a9ab5c39b9d5929b3ea238c742b9b117d9e3f31c28
d59f3bf11eeba5b5b5fd96045dfc9b37e6c94a201a7e88347dd9188d3f46ed6c,1,60,1,0.5047724,1641177134,Regular,6ba20c17829e25796b119ea1f7f0a6df8a50aa292e53fee8adc9a83f8a2d0e32
05a7a8ef10794b173ce160bd1688c347f50355fdc874ef50aec233270a023354,1,21,1,0.49506166,1641090544,Regular,da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c
c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9,-1,271,1,0.44694113,1641049977,Regular,6ace7709b2cf496b02f4ca14f8f1ab2a52b5f960379c7514aa3eb0fb250945f6
c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9,-1,83,1,0.52001306,1641049977,Regular,908a90b9db35809bf1b2b3753139e0e64ce5da86a6aa936768f2996b012bf35b
3aea5eb5b9b4ee0867064360d23e7d48e79f650af98d10966b4e487947019a2d,-1,399,1,0.4872707,1641049352,Regular,fa1016b6a0522e41e0e7370e9c420a5ec4700a6ca86becb6fb0aac9dac9c1cf0
3aea5eb5b9b4ee0867064360d23e7d48e79f650af98d10966b4e487947019a2d,-1,28,1,0.49144837,1641049352,Regular,9a26abff6577e5fe67265b6681ff9ec0ecc3d4b1b218337d12dbe21df689ccdb
44e95b6512706bb7ef10d91805d359e93755bb9f6db89d432223fd568326308a,-1,266,1,0.49449266,1641049352,Regular,3d8b17b8bc13449056a6f477942b30528f3fa4a42fad702063b2cb0474a672bb
908a90b9db35809bf1b2b3753139e0e64ce5da86a6aa936768f2996b012bf35b,1,46,1,0.52001306,1641004446,Regular,c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9
c4ef8796b8e9be14319a6a24d82a246a04303bb8946a08e40efa60502c2ec8da,1,27,1,0.49102812,1640917754,Regular,a8de2956b875ff65cef4b134a2d58eab688e6f117a66c6d79e8c9195229f9486
fa1016b6a0522e41e0e7370e9c420a5ec4700a6ca86becb6fb0aac9dac9c1cf0,1,41,1,0.4872707,1640831447,Regular,3aea5eb5b9b4ee0867064360d23e7d48e79f650af98d10966b4e487947019a2d
9a26abff6577e5fe67265b6681ff9ec0ecc3d4b1b218337d12dbe21df689ccdb,1,63,1,0.49144837,1640744916,Regular,3aea5eb5b9b4ee0867064360d23e7d48e79f650af98d10966b4e487947019a2d
473d4cbb53a4de313900fe802ec68bdecdc6954bc09f66934a31511c925e3e67,-1,449,1,0.48617323,1640701214,Regular,ac4c351e34f710c580376e825d5acfa2e5745f42b6e70149cd9bb8a66351e4a4
473d4cbb53a4de313900fe802ec68bdecdc6954bc09f66934a31511c925e3e67,-1,419,1,0.42504979,1640701214,Regular,1d046c53a03a58f65593117e211bc5d80d198818c1336586e05b7a1d9a1bc074
6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71,-1,481,1,0.5074011,1640701214,Regular,c5b851fe0ae7a6a3c54ced845df7955285dcd53e8d0a0375f0b698d19d465047
6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71,-1,58,1,0.45585406,1640701214,Regular,ef01eb8d91398fe03aac06355e98c3984044ca3057fd4d6a7ec957e15356632e
6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71,-1,14,1,0.44062894,1640701214,Regular,5896a481a5ac89468d5b663151f371f02ea8fc62b3b1eca4f6de96b13a2b5446
c5b851fe0ae7a6a3c54ced845df7955285dcd53e8d0a0375f0b698d19d465047,1,63,1,0.5074011,1640658428,Regular,6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71
3d8b17b8bc13449056a6f477942b30528f3fa4a42fad702063b2cb0474a672bb,1,54,1,0.49449266,1640572326,Regular,44e95b6512706bb7ef10d91805d359e93755bb9f6db89d432223fd568326308a
ac4c351e34f710c580376e825d5acfa2e5745f42b6e70149cd9bb8a66351e4a4,1,32,1,0.48617323,1640485725,Regular,473d4cbb53a4de313900fe802ec68bdecdc6954bc09f66934a31511c925e3e67
6ace7709b2cf496b02f4ca14f8f1ab2a52b5f960379c7514aa3eb0fb250945f6,1,67,1,0.44694113,1640400382,Regular,c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9
04940820b2c7f8d8e6b632a4c51f365b18cda085b5e59fc7a5c18af74a8739d9,-1,214,1,0.46727192,1640347556,Regular,65e0b924ca873955d2283ca4fb458291cd5d1ef7271faf71501e67cca80eb6b3
1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea,-1,112,1,0.45389549,1640347556,Regular,15c4e9bb6c78b4bb8143079fc5b347dc08a749838e6dd0b64a9b27b4057800ea
1d046c53a03a58f65593117e211bc5d80d198818c1336586e05b7a1d9a1bc074,1,58,1,0.42504979,1640312941,Regular,473d4cbb53a4de313900fe802ec68bdecdc6954bc09f66934a31511c925e3e67
5896a481a5ac89468d5b663151f371f02ea8fc62b3b1eca4f6de96b13a2b5446,1,2,1,0.44062894,1640226499,Regular,6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71
65e0b924ca873955d2283ca4fb458291cd5d1ef7271faf71501e67cca80eb6b3,1,17,1,0.46727192,1640140382,Regular,04940820b2c7f8d8e6b632a4c51f365b18cda085b5e59fc7a5c18af74a8739d9
15c4e9bb6c78b4bb8143079fc5b347dc08a749838e6dd0b64a9b27b4057800ea,1,42,1,0.45389549,1640054007,Regular,1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea
3542d47a7a384bb563acd07f2cc72b533f30c47d0d9482f237e40e03df6f4777,-1,299,1,0.45485873,1640012249,Regular,494e5203d0f115ba3611912148473dc45ad68c4cc05fa877043c3de9482749b8
db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be,-1,521,1,0.50769564,1640012249,Regular,f0103e37ae759aabe2578cc2b9b3095a94b1a78652da50b5e73ff63c1c7a7a30
db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be,-1,358,1,0.53175358,1640012249,Regular,5c1940867c2ffd80cffe38b5c91a2c4dab8703b1af5dfa95e312b547c787c6e9
db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be,-1,100,1,0.50001621,1640012249,Regular,019b58ea9b1d441f34111317c02af5d08f4c05b20ac5502d8f92627366bb6694
019b58ea9b1d441f34111317c02af5d08f4c05b20ac5502d8f92627366bb6694,1,14,1,0.50001621,1639967798,Regular,db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be
52b0babc7d4577221fc1249c5dbaba26aad9f388f0c2715e15e469eaf49b9c4c,-1,321,1,0.58425669,1639922899,Regular,804dccffb5240e51774a6e1fc857f785fe613436e749a9d4e540bde8ce02b04c
05b5cca1feafd333367e59a9ab5c39b9d5929b3ea238c742b9b117d9e3f31c28,1,14,1,0.56448761,1639881155,Regular,e6583f723e22163de1fb208c061d4e65002db8f37d206701fa50cbe705c8a4a3
f0103e37ae759aabe2578cc2b9b3095a94b1a78652da50b5e73ff63c1c7a7a30,1,36,1,0.50769564,1639794621,Regular,db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be
494e5203d0f115ba3611912148473dc45ad68c4cc05fa877043c3de9482749b8,1,47,1,0.45485873,1639708029,Regular,3542d47a7a384bb563acd07f2cc72b533f30c47d0d9482f237e40e03df6f4777
ef01eb8d91398fe03aac06355e98c3984044ca3057fd4d6a7ec957e15356632e,1,24,1,0.45585406,1639621877,Regular,6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71
5c1940867c2ffd80cffe38b5c91a2c4dab8703b1af5dfa95e312b547c787c6e9,1,31,1,0.53175358,1639535310,Regular,db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be
804dccffb5240e51774a6e1fc857f785fe613436e749a9d4e540bde8ce02b04c,1,32,1,0.58425669,1639448902,Regular,52b0babc7d4577221fc1249c5dbaba26aad9f388f0c2715e15e469eaf49b9c4c
2f5f032bd0e216675bbcc45a795cf5fae21d06ab25860f8899ec368849cb1bad,-1,153,1,0.27483019,1639409425,Regular,ea5440d009fdc84f6bfc665af3912a2ddc68de341a7b2117c21a2d784e1b529c
2f5f032bd0e216675bbcc45a795cf5fae21d06ab25860f8899ec368849cb1bad,-1,167,1,0.6044647,1639409425,Regular,36bc35a79b3a9f653377554137e13f9dc2ac610a957739f28ddafb345ea09b70
9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd,-1,247,1,0.42353442,1639409425,Regular,b65a4e6a34167de0ac173b3b2605f08e60aae4994e21ef364f9af93f2f2dc096
36bc35a79b3a9f653377554137e13f9dc2ac610a957739f28ddafb345ea09b70,1,1,1,0.6044647,1639362671,Regular,2f5f032bd0e216675bbcc45a795cf5fae21d06ab25860f8899ec368849cb1bad
b65a4e6a34167de0ac173b3b2605f08e60aae4994e21ef364f9af93f2f2dc096,1,2,1,0.42353442,1639276155,Regular,9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd
ea5440d009fdc84f6bfc665af3912a2ddc68de341a7b2117c21a2d784e1b529c,1,7,1,0.27483019,1639189859,Regular,2f5f032bd0e216675bbcc45a795cf5fae21d06ab25860f8899ec368849cb1bad
9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9,-1,87,1,0.29568468,1639143143,Regular,e5d801307b330895db1a06e89c032436002d90d6aab85b9dfc620822e4ce2d21
e5d801307b330895db1a06e89c032436002d90d6aab85b9dfc620822e4ce2d21,1,20,1,0.29568468,1639104005,Regular,9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9
acd5f2e48c997656617f78b8fa8a285df2003c20a2dc429c53a2b6864ec8bb1c,-1,150,1,0.30920709,1639054268,Regular,24303dc9719b56888f3986cd4bbb6d36f80bdf0ee7ce6d3e603f53d0a31fe5ed
fe26a6ddbbc78fcfd2bc138a946ae87c390caf2ce0882cbd7f235d36878d8239,-1,412,1,1.8145394,1639054268,Regular,d04243a99552f4c18197652218d55612001bdcedffcac35111e2c8c270aeb6f1
24303dc9719b56888f3986cd4bbb6d36f80bdf0ee7ce6d3e603f53d0a31fe5ed,1,40,1,0.30920709,1639017305,Regular,acd5f2e48c997656617f78b8fa8a285df2003c20a2dc429c53a2b6864ec8bb1c
d04243a99552f4c18197652218d55612001bdcedffcac35111e2c8c270aeb6f1,1,63,1,1.8145394,1638930427,Regular,fe26a6ddbbc78fcfd2bc138a946ae87c390caf2ce0882cbd7f235d36878d8239
