tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6f791e91bf41b4f2dd2e4f43acffe5f05201f88580e61d2406b31a214ba651e,-1,6,1,1.86537781,1627516682,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,53,1,1.86537781,1627439502,Regular,d6f791e91bf41b4f2dd2e4f43acffe5f05201f88580e61d2406b31a214ba651e
2153d45ba93e2c802deadc6aac92681363c4e23f11723a8755d5b44d547dcae3,-1,4,1,1.67517906,1627423987,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,291,1,1.67517906,1627353487,Regular,2153d45ba93e2c802deadc6aac92681363c4e23f11723a8755d5b44d547dcae3
b8bd4b5a9ae816d7262600e3af2d6500905b7f6b9525b88c1253bfa779d1c706,-1,1,1,1.4297597,1627346477,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,243,1,1.4297597,1627268703,Regular,b8bd4b5a9ae816d7262600e3af2d6500905b7f6b9525b88c1253bfa779d1c706
fabc0d45ae82261d13ddd543095d3ccc216137a8dc8d7de588dab58c2cb9e3d9,-1,1,1,2.16238644,1627257298,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,480,1,2.16238644,1627180536,Regular,fabc0d45ae82261d13ddd543095d3ccc216137a8dc8d7de588dab58c2cb9e3d9
4ce64f94225315176ddbee560b338c262a40d7efcdd7955c1084d7e64be6895e,-1,3,1,3.62849958,1627158909,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,244,1,3.62849958,1627094750,Regular,4ce64f94225315176ddbee560b338c262a40d7efcdd7955c1084d7e64be6895e
74593b087a030e465c1625304ded92b6e46fa58e431496b34e67a1431c206c9c,-1,2,1,4.18168497,1627070409,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,508,1,4.18168497,1627008370,Regular,74593b087a030e465c1625304ded92b6e46fa58e431496b34e67a1431c206c9c
d25916154d711262bcc462a15dc99e8a6297761d2eb7e36ecf45beca8131c9a1,-1,0,1,4.06530266,1626992104,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,434,1,4.06530266,1626921796,Regular,d25916154d711262bcc462a15dc99e8a6297761d2eb7e36ecf45beca8131c9a1
3e7fd1f423cf8134564de6a87b55c457c35d5b6a1d6b7bcd5231b3d44c539708,-1,2,1,4.53862036,1626909005,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,380,1,4.53862036,1626834705,Regular,3e7fd1f423cf8134564de6a87b55c457c35d5b6a1d6b7bcd5231b3d44c539708
a9c4eedf0fc5d2d2f494288322c70d5d7fbca2484a4fff1325ae31c49e89052e,-1,7,1,5.66378656,1626811543,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,423,1,5.66378656,1626748307,Regular,a9c4eedf0fc5d2d2f494288322c70d5d7fbca2484a4fff1325ae31c49e89052e
c23a86f3f72660cf2083aa0ceba5934b2d625e6544beec60407f48a111612c17,-1,7,1,5.5427933,1626726219,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,62,1,5.5427933,1626661889,Regular,c23a86f3f72660cf2083aa0ceba5934b2d625e6544beec60407f48a111612c17
e7a7063e9655fed5c1970a8d5cca93f26333cf6a23cdc924200cecfbe2c79452,-1,6,1,4.03882261,1626643205,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
5c0421701c7332c2969cc28f1c6e8b85619dd360cf8833f53506c993ab91bf5c,-1,4,1,3.56823384,1626586390,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,456,1,4.03882261,1626575581,Regular,e7a7063e9655fed5c1970a8d5cca93f26333cf6a23cdc924200cecfbe2c79452
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,276,1,3.56823384,1626490591,Regular,5c0421701c7332c2969cc28f1c6e8b85619dd360cf8833f53506c993ab91bf5c
4cdb3b07f16f0e201a3de0194fe95d883dfe9e585ddae160c41edd85351d96ca,-1,8,1,3.92265899,1626481252,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,423,1,3.92265899,1626402647,Regular,4cdb3b07f16f0e201a3de0194fe95d883dfe9e585ddae160c41edd85351d96ca
f1a90c5d7be01b6b6c85c4d4c82692c0accdf0e2d16f4ae8284a0cc91e7dd8c1,-1,6,1,3.23565447,1626380315,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,494,1,3.23565447,1626316734,Regular,f1a90c5d7be01b6b6c85c4d4c82692c0accdf0e2d16f4ae8284a0cc91e7dd8c1
8eba4105af5f28ede6b321e0cfd305514d201b5bab6d19f1e7eb3924ca9d9de7,-1,3,1,3.43481596,1626312104,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,74,1,3.43481596,1626230015,Regular,8eba4105af5f28ede6b321e0cfd305514d201b5bab6d19f1e7eb3924ca9d9de7
8d000106b6d2f60852c2d77a5df82006620237a9f43057f0a8aa951d6d11d28f,-1,8,1,3.59244414,1626212955,Regular,93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a
93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a,1,476,1,3.59244414,1626144288,Regular,8d000106b6d2f60852c2d77a5df82006620237a9f43057f0a8aa951d6d11d28f
d6e0c66b7bfafc29aecde38cbf4c8594e5dd4557c1a8ce534608a2413192060e,-1,9,1,3.47313713,1626128046,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,0,1,3.47313713,1626057026,Regular,d6e0c66b7bfafc29aecde38cbf4c8594e5dd4557c1a8ce534608a2413192060e
4afd1b6d7a7b89bed1cd0bd27ade6f4d9660208e4c91b7578d807e641cb6afbd,-1,6,1,4.5554305,1626047709,Regular,8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,27,1,4.5554305,1625970570,Regular,4afd1b6d7a7b89bed1cd0bd27ade6f4d9660208e4c91b7578d807e641cb6afbd
a0c832a9ce41b630eacf240e23621b380c12cde4cacf2ef50b0658a54a037f68,-1,7,1,5.90190125,1625940312,Regular,9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0
9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0,1,124,1,5.90190125,1625884244,Regular,a0c832a9ce41b630eacf240e23621b380c12cde4cacf2ef50b0658a54a037f68
c4e78d362840c40cef841d810b8bf9e80ca2776a2d2f8ebb158065d952e2feae,-1,4,1,5.88558777,1625865912,Regular,509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf
509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf,1,412,1,5.88558777,1625797772,Regular,c4e78d362840c40cef841d810b8bf9e80ca2776a2d2f8ebb158065d952e2feae
eea6270b28b818abcf34942c73c5b94f118ee200dbb66cc9570e8efeb433c932,-1,0,1,6.52931222,1625785899,Regular,5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,29,1,6.52931222,1625711412,Regular,eea6270b28b818abcf34942c73c5b94f118ee200dbb66cc9570e8efeb433c932
1f2b3d2ec435eea3e8b45d12e6fe947c369729646d6d35f7e2663f84906f1df4,-1,1,1,5.78683311,1625693619,Regular,c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c
c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c,1,90,1,5.78683311,1625625987,Regular,1f2b3d2ec435eea3e8b45d12e6fe947c369729646d6d35f7e2663f84906f1df4
931859e3da12dc5a0bbc7975b7c611f2982a2cf6a43cd23934784ad31975bdf7,-1,2,1,5.95262448,1625619048,Regular,d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42
d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42,1,287,1,5.95262448,1625538774,Regular,931859e3da12dc5a0bbc7975b7c611f2982a2cf6a43cd23934784ad31975bdf7
4b5f075db154fd991dc7ab938d1bb30660781748c167459580ba860f52d62227,-1,8,1,6.4677511,1625524883,Regular,1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39
1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39,1,324,1,6.4677511,1625452546,Regular,4b5f075db154fd991dc7ab938d1bb30660781748c167459580ba860f52d62227
e6ee7b0ba783e3fd13a43985aa05b467bf51088a39896bf11fbc2d758ccb8567,-1,2,1,5.62395266,1625433957,Regular,fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081
fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081,1,30,1,5.62395266,1625365833,Regular,e6ee7b0ba783e3fd13a43985aa05b467bf51088a39896bf11fbc2d758ccb8567
138d76b2212c30df6ed60a8efadb703c675e885e3499ae4bc09dc29369d924a0,-1,5,1,5.90549097,1625351279,Regular,26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18
26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18,1,81,1,5.90549097,1625279443,Regular,138d76b2212c30df6ed60a8efadb703c675e885e3499ae4bc09dc29369d924a0
8cbc78085c9251b121d87d2da1e2aa879b588950b9bc819fe77618a80916d7ab,-1,5,1,4.94066184,1625270453,Regular,ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80
ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80,1,290,1,4.94066184,1625193074,Regular,8cbc78085c9251b121d87d2da1e2aa879b588950b9bc819fe77618a80916d7ab
d172a845958b762e8e044355c5a3b405f70dd8ba4f552ca1de993fa1c14a371b,-1,3,1,6.67539417,1625161586,Regular,61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b
61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b,1,132,1,6.67539417,1625106837,Regular,d172a845958b762e8e044355c5a3b405f70dd8ba4f552ca1de993fa1c14a371b
16c6a7f8654fd712277fbde4ca8bd52cb1a33db8b77224901eafdc7d6354976f,-1,5,1,8.11388787,1625101172,Regular,6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007
6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007,1,23,1,8.11388787,1625020194,Regular,16c6a7f8654fd712277fbde4ca8bd52cb1a33db8b77224901eafdc7d6354976f
2b916e335709a8aafc16f4a5c675aeea4bc620ad1e410a7efa3a70ccb79ba0cf,-1,0,1,7.72880073,1625007932,Regular,fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879
fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879,1,228,1,7.72880073,1624934083,Regular,2b916e335709a8aafc16f4a5c675aeea4bc620ad1e410a7efa3a70ccb79ba0cf
5b6a7f581ff22f36df46b3bc8c0bc0048280f3f6ca1d36f86c7f4f48fd109c31,-1,9,1,3.64708131,1624915553,Regular,3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f
3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f,1,72,1,3.64708131,1624847708,Regular,5b6a7f581ff22f36df46b3bc8c0bc0048280f3f6ca1d36f86c7f4f48fd109c31
fcf28f23c4e1732e92ce6c7cc30fb04e08525d184ed8598dad6928df63e0f02e,-1,0,1,0.93991171,1624830325,Regular,6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a
6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a,1,31,1,0.93991171,1624762425,Regular,fcf28f23c4e1732e92ce6c7cc30fb04e08525d184ed8598dad6928df63e0f02e
5b3e97080a874ba7c2509a7c88bc971816e65808f5ff4d7a78e799c43372ee4d,-1,8,1,0.90046808,1624748300,Regular,3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b
3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b,1,247,1,0.90046808,1624674725,Regular,5b3e97080a874ba7c2509a7c88bc971816e65808f5ff4d7a78e799c43372ee4d
38ffa411bae374f77d7f01771f319bffdced1e38c279242c1ee025f7a1178692,-1,8,1,0.94520934,1624658999,Regular,2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f
2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f,1,232,1,0.94520934,1624588171,Regular,38ffa411bae374f77d7f01771f319bffdced1e38c279242c1ee025f7a1178692
d3da06903360139bbd699d5b4f14901472cd904a53c28905d6f4713f12336a67,-1,9,1,0.77633724,1624570024,Regular,5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650
5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650,1,227,1,0.77633724,1624501773,Regular,d3da06903360139bbd699d5b4f14901472cd904a53c28905d6f4713f12336a67
346a161e22ad5f09e4cdde211305fdeca6837e66152e0d9b94a4cbd0a578c380,-1,9,1,0.39819205,1624499213,Regular,15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5
15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5,1,158,1,0.39819205,1624415670,Regular,346a161e22ad5f09e4cdde211305fdeca6837e66152e0d9b94a4cbd0a578c380
e0766dbefbb53d027855122b5b4da79f358dc815daec156d3bf0b746bfa8947d,-1,1,1,0.49973406,1624405517,Regular,5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a
5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a,1,182,1,0.49973406,1624329267,Regular,e0766dbefbb53d027855122b5b4da79f358dc815daec156d3bf0b746bfa8947d
b3429a115d42fea2351b163e6cf011f40c223ab45b310af5cf29cb757786017f,-1,2,1,0.20379393,1624318825,Regular,d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2
d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2,1,19,1,0.20379393,1624242584,Regular,b3429a115d42fea2351b163e6cf011f40c223ab45b310af5cf29cb757786017f
e392d4ea7232a55cc36c4363838bd9a460cc89fbb86cb44fb23d99c9cec2d992,-1,8,1,0.27982718,1624179212,Regular,fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4
fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4,1,164,1,0.27982718,1624070125,Regular,e392d4ea7232a55cc36c4363838bd9a460cc89fbb86cb44fb23d99c9cec2d992
a983aca6b4d1242eec83937a49993630150061941c71f6222438aa2289d931a7,-1,3,1,0.33892049,1624059959,Regular,96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e
96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e,1,210,1,0.33892049,1623983444,Regular,a983aca6b4d1242eec83937a49993630150061941c71f6222438aa2289d931a7
22a805aed6950852ee9a54d793d7290350aa8db88b2fefef416bcc03334a1e0a,-1,2,1,0.326778,1623959514,Regular,fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac
fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac,1,233,1,0.326778,1623897519,Regular,22a805aed6950852ee9a54d793d7290350aa8db88b2fefef416bcc03334a1e0a
2536ac0e853f0f41f42529cb6369f68a2e867725ad7a1b1895fdf6410d207d3a,-1,6,1,0.28052833,1623881083,Regular,ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3
c24552cded235adbe2a1db39b9907aff0b4d90a52cab0110f736074e0faf9b8f,-1,5,1,0.27563022,1623810905,Regular,109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30
ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3,1,145,1,0.28052833,1623810703,Regular,2536ac0e853f0f41f42529cb6369f68a2e867725ad7a1b1895fdf6410d207d3a
109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30,1,117,1,0.27563022,1623724901,Regular,c24552cded235adbe2a1db39b9907aff0b4d90a52cab0110f736074e0faf9b8f
a3d9e2a6e3089dbf263152364f2f6671ae619cd93401a9a7e616b3a45c4171ca,-1,6,1,0.2943794,1623705337,Regular,7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278
7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278,1,7,1,0.2943794,1623637869,Regular,a3d9e2a6e3089dbf263152364f2f6671ae619cd93401a9a7e616b3a45c4171ca
0619ce8b39b102aa25783d78b661bc2e13632c3b302c1355a6c02ae7a4638525,-1,3,1,0.50486319,1623623297,Regular,052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260
052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260,1,177,1,0.50486319,1623551956,Regular,0619ce8b39b102aa25783d78b661bc2e13632c3b302c1355a6c02ae7a4638525
fbb47a78ba90527283edc3f5999cece2bc630286ba36c5c5c77d684e85bee0aa,-1,3,1,0.49718242,1623533241,Regular,9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300
9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300,1,155,1,0.49718242,1623465200,Regular,fbb47a78ba90527283edc3f5999cece2bc630286ba36c5c5c77d684e85bee0aa
49781ecd0eb68576cc1b86e8f65447381e57f01743a61cc4de20c7b30efff4f3,-1,4,1,0.14976676,1623438765,Regular,7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299
be46cd3e6a089a51e3b49237859591917b85bbb60b7b07844195c3dc318cb819,-1,7,1,0.26210132,1623379191,Regular,81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d
7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299,1,169,1,0.14976676,1623378751,Regular,49781ecd0eb68576cc1b86e8f65447381e57f01743a61cc4de20c7b30efff4f3
a77277897898add5a60d573e3edd3aa0337686fa42709d6451edb3c3075dd588,-1,9,1,0.21147506,1623318826,Regular,1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03
81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d,1,125,1,0.26210132,1623293241,Regular,be46cd3e6a089a51e3b49237859591917b85bbb60b7b07844195c3dc318cb819
1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03,1,91,1,0.21147506,1623206690,Regular,a77277897898add5a60d573e3edd3aa0337686fa42709d6451edb3c3075dd588
a9e7fb62b305fbd188ae4321985a117df05fb4f8e6f584e79780437fb20fc739,-1,6,1,0.21997178,1623200766,Regular,f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd
f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd,1,176,1,0.21997178,1623131466,Regular,a9e7fb62b305fbd188ae4321985a117df05fb4f8e6f584e79780437fb20fc739
00f6b81a56ea319676fba913311d7f6914b4b402f8f20e7e41160de90195a19e,-1,1,1,0.11245311,1623099687,Regular,1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1
1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1,1,11,1,0.11245311,1623033061,Regular,00f6b81a56ea319676fba913311d7f6914b4b402f8f20e7e41160de90195a19e
cf5e25ab24f6ec7070aac4f5e694ed2e03200ce9ff06030ef62d6430fd5ef09d,-1,3,1,0.13598313,1622940614,Regular,8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82
8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82,1,22,1,0.13598313,1622860205,Regular,cf5e25ab24f6ec7070aac4f5e694ed2e03200ce9ff06030ef62d6430fd5ef09d
d694213274f4e3b796d78930c4f5433107fa5441c69d47c0f23c2b6658b82716,-1,0,1,0.26611952,1622850857,Regular,4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c
4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c,1,215,1,0.26611952,1622773801,Regular,d694213274f4e3b796d78930c4f5433107fa5441c69d47c0f23c2b6658b82716
0a3a04c0519208af95e8e8fac81fbace17634b8832c59ae7ef9160a97493a7f5,-1,1,1,0.18291122,1622757460,Regular,2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a
2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a,1,205,1,0.18291122,1622687900,Regular,0a3a04c0519208af95e8e8fac81fbace17634b8832c59ae7ef9160a97493a7f5
