tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e8f358f3b6e2fce53016665b8a00de2d7846f5fcb77e13e9a55fa8f09ad7a52,-1,44,1,0.195909,1501948520,Regular,e8a03e839d80b84f9373225713e7377aef8aa78e72a51ad0f218488105640d31
a188a6db1c1c6ae9a61541a87bc2a7a72c23907e63ed409fdcbdbef896eafe03,-1,22,1,0.196251,1501948520,Regular,519505e95d90260c77865b28145706de431224f590fb50d8bdf487442316cc8b
1edbf55b689cc2a81faf8a6ac05bf00ac3f492362573bc85c8a29b63908bda84,1,1,1,0.19575,1501905004,Regular,0e8f358f3b6e2fce53016665b8a00de2d7846f5fcb77e13e9a55fa8f09ad7a52
519505e95d90260c77865b28145706de431224f590fb50d8bdf487442316cc8b,1,0,1,0.196251,1501814444,Regular,a188a6db1c1c6ae9a61541a87bc2a7a72c23907e63ed409fdcbdbef896eafe03
e8a03e839d80b84f9373225713e7377aef8aa78e72a51ad0f218488105640d31,1,1,1,0.195909,1501720009,Regular,0e8f358f3b6e2fce53016665b8a00de2d7846f5fcb77e13e9a55fa8f09ad7a52
d289f2fa4e2c72a44084c78c34dfb5dd6cadabd54c3d1ceb9a88a76498eda587,-1,24,1,0.195077,1501643626,Regular,f4ce68f089588670484d8ec833e6d19250cc0c96caa4436cf346da33135ec6d9
f4ce68f089588670484d8ec833e6d19250cc0c96caa4436cf346da33135ec6d9,1,1,1,0.195077,1501639073,Regular,d289f2fa4e2c72a44084c78c34dfb5dd6cadabd54c3d1ceb9a88a76498eda587
38079229e0d46c8bd2bdf8fcffb571667ab2378fefba67de28cc572907dc13e7,-1,7,1,0.19503,1501552259,Regular,1862bfd66aa9ebd1475e04a82de4ddf34c286d852ed71757de0267d760ec0f68
1862bfd66aa9ebd1475e04a82de4ddf34c286d852ed71757de0267d760ec0f68,1,0,1,0.19503,1501550183,Regular,38079229e0d46c8bd2bdf8fcffb571667ab2378fefba67de28cc572907dc13e7
9094f5467c2f4415826e247051fe0e49c8f0a28d1c0ce017c423c28f9403bec3,-1,49,1,0.19702,1501458397,Regular,cf86e9d697bf5149de8ff6178a345966083d6ca11aaca1c024c6bb8a17e14673
cf86e9d697bf5149de8ff6178a345966083d6ca11aaca1c024c6bb8a17e14673,1,0,1,0.19702,1501457739,Regular,9094f5467c2f4415826e247051fe0e49c8f0a28d1c0ce017c423c28f9403bec3
333bc7ee044f1f90a1030d728550946b900d383095aed7fd37d2ce08b9a1c3ff,-1,17,1,0.196573,1501372777,Regular,efe15e162fad470278093b5c15e6771d065f9ae95b8fa7967e3131366b6f5414
efe15e162fad470278093b5c15e6771d065f9ae95b8fa7967e3131366b6f5414,1,1,1,0.196573,1501369748,Regular,333bc7ee044f1f90a1030d728550946b900d383095aed7fd37d2ce08b9a1c3ff
a070da1f5367107d7393549e5c8766b11aab53ed07b83d42dbfdd3402bc64553,-1,24,1,0.196018,1501273142,Regular,73367d55144112a8ad5f0416f0e5198cbfdc08f61bc71cd883befcd5bdcdd137
73367d55144112a8ad5f0416f0e5198cbfdc08f61bc71cd883befcd5bdcdd137,1,1,1,0.196018,1501268916,Regular,a070da1f5367107d7393549e5c8766b11aab53ed07b83d42dbfdd3402bc64553
4e404d1715b7189f460fbb852cef645f854ad18fd5b414e4c4505954468b0fd5,-1,32,1,0.19624,1501214112,Regular,d054c79950a40b2a03794d9d7290f90044d6b8741caa40a673ab9a21cd2ad7ec
d054c79950a40b2a03794d9d7290f90044d6b8741caa40a673ab9a21cd2ad7ec,1,0,1,0.19624,1501189736,Regular,4e404d1715b7189f460fbb852cef645f854ad18fd5b414e4c4505954468b0fd5
a0edc57061def68799c3f3de8441de5303e468b34c9e7370a0d3a2f311199cbe,-1,17,1,0.196211,1501096448,Regular,2e7fa1b47f0e785adef19425cc6c98db5b6b9441d4a72e67338e5c0cd8ed7282
2e7fa1b47f0e785adef19425cc6c98db5b6b9441d4a72e67338e5c0cd8ed7282,1,0,1,0.196211,1501093673,Regular,a0edc57061def68799c3f3de8441de5303e468b34c9e7370a0d3a2f311199cbe
7fd8b457faafeeed53aa9383467bf6eaca538557b02bed14f6950f3572290f10,-1,11,1,0.197025,1501011178,Regular,9c67f098eb20e71671202da82acf9feffdd33559ba5731bbcc43884b26e36bf5
9c67f098eb20e71671202da82acf9feffdd33559ba5731bbcc43884b26e36bf5,1,1,1,0.197025,1501000550,Regular,7fd8b457faafeeed53aa9383467bf6eaca538557b02bed14f6950f3572290f10
20535d8fc2f2771982619dc3046af7cf6b3bb3885c8150cae189c22ab8196061,-1,23,1,0.195578,1500914440,Regular,e4f4086cffb8df5b834eb22e46e471b00745f2989c451538e3935ff4b14ca3c4
e4f4086cffb8df5b834eb22e46e471b00745f2989c451538e3935ff4b14ca3c4,1,1,1,0.195578,1500899065,Regular,20535d8fc2f2771982619dc3046af7cf6b3bb3885c8150cae189c22ab8196061
8a7aecfc5ca8e7e6657267b3a08e209af49900fd043eb70d4338559b546de022,-1,22,1,0.196195,1500812587,Regular,e26b4b5e6af5d950b83c8b3d5761ee3294555d811f163fa60c994a50f580c941
b51bf00047588b0753c0832a0c6a83f85a5d1bccc45432f0eb08741e664a155a,-1,12,1,0.195794,1500812418,Regular,14a8fd047794041a97c15ae7f23ddbaa298d003a0f9bd46a894b4c67b2722511
14a8fd047794041a97c15ae7f23ddbaa298d003a0f9bd46a894b4c67b2722511,1,1,1,0.195794,1500808728,Regular,b51bf00047588b0753c0832a0c6a83f85a5d1bccc45432f0eb08741e664a155a
85fccaf8e9458d30e455cdada074f8f74bdcce13a7dd9307308530f489e4712e,-1,23,1,0.195928,1500776552,Regular,8dbe62303da47524812fcc3cceac91cb8ebbdbe70c3e2bb4cfda4b3e79f33708
bf3baca03a1542221dff3c7a4f4d1e49829a6225ea8777d6369469fac0e581cf,-1,25,1,0.195864,1500770384,Regular,5b880e801970ac3d3e2fc4c5949d8ba041be8d058b90412dc8e40192819c13c3
1640d4319f8526d3abefcd62311100256824750ef33192935faf0ef8811e6af7,-1,18,1,0.195011,1500719998,Regular,48f36f34465ce58a96678ae0a46d4ac23f606fc7482e94d5147af7ffcd40d488
48f36f34465ce58a96678ae0a46d4ac23f606fc7482e94d5147af7ffcd40d488,1,1,1,0.195011,1500716200,Regular,1640d4319f8526d3abefcd62311100256824750ef33192935faf0ef8811e6af7
877a859eee1e50e23e2e39684d5aac3290fd82ce03c9c7e55926741d3d5b190b,-1,13,1,0.195509,1500663126,Regular,91b32f500cecd5e66a81f52e6dbe8245effdc619e18629f73696176bf3fe9e37
b277e6c5a90487505e3b29521228d189909e802325ced37e2fbf686e0ef8d214,-1,25,1,0.195423,1500657740,Regular,e28eee722594210d194dca57320d38fc8477c037fb7af6a0fb938c70d1074132
8dbe62303da47524812fcc3cceac91cb8ebbdbe70c3e2bb4cfda4b3e79f33708,1,0,1,0.195928,1500637444,Regular,85fccaf8e9458d30e455cdada074f8f74bdcce13a7dd9307308530f489e4712e
fa72ed069d49a795fa69ae0ee69e7c69eef5b1e4b06644a7fe55ebf638b19e36,-1,15,1,0.195054,1500609622,Regular,fefd8552dfa783f827f0e15c0e9061f6c4ee2a52f8d4c2142993439461df34c0
e28eee722594210d194dca57320d38fc8477c037fb7af6a0fb938c70d1074132,1,0,1,0.195423,1500551507,Regular,b277e6c5a90487505e3b29521228d189909e802325ced37e2fbf686e0ef8d214
91b32f500cecd5e66a81f52e6dbe8245effdc619e18629f73696176bf3fe9e37,1,0,1,0.195509,1500458365,Regular,877a859eee1e50e23e2e39684d5aac3290fd82ce03c9c7e55926741d3d5b190b
5b880e801970ac3d3e2fc4c5949d8ba041be8d058b90412dc8e40192819c13c3,1,1,1,0.195864,1500366073,Regular,bf3baca03a1542221dff3c7a4f4d1e49829a6225ea8777d6369469fac0e581cf
e26b4b5e6af5d950b83c8b3d5761ee3294555d811f163fa60c994a50f580c941,1,0,1,0.196195,1500273663,Regular,8a7aecfc5ca8e7e6657267b3a08e209af49900fd043eb70d4338559b546de022
fefd8552dfa783f827f0e15c0e9061f6c4ee2a52f8d4c2142993439461df34c0,1,0,1,0.195054,1500193613,Regular,fa72ed069d49a795fa69ae0ee69e7c69eef5b1e4b06644a7fe55ebf638b19e36
147de989e9dba67063f19add09b19dbe4c72dc756f0baa6bbdb81d2ba8403754,-1,26,1,0.195841,1500111016,Regular,1456d6e988878f846b18141e06aafe47a73d1c87dc56e558912ef16aaff8a150
1456d6e988878f846b18141e06aafe47a73d1c87dc56e558912ef16aaff8a150,1,1,1,0.195841,1500109202,Regular,147de989e9dba67063f19add09b19dbe4c72dc756f0baa6bbdb81d2ba8403754
258ca51769d0c258bf049290db97fe6327a5019f2b5d31f4912c5977e20c8936,-1,17,1,0.195303,1500016687,Regular,b96cb93a8f87ddfcc19182509b9793738cd77bcba6f7fd1a80db7500fb662aac
b96cb93a8f87ddfcc19182509b9793738cd77bcba6f7fd1a80db7500fb662aac,1,0,1,0.195303,1500014242,Regular,258ca51769d0c258bf049290db97fe6327a5019f2b5d31f4912c5977e20c8936
e25144b8d1f79660dbfe508d1f145ca9992df3e9a7a0504c662446c4f1862a48,-1,7,1,0.195892,1499930350,Regular,29b73d713c8f81f89bcfbcc42588e2518ed8bb1b84baafdcbd21ee2395942bd6
29b73d713c8f81f89bcfbcc42588e2518ed8bb1b84baafdcbd21ee2395942bd6,1,0,1,0.195892,1499928358,Regular,e25144b8d1f79660dbfe508d1f145ca9992df3e9a7a0504c662446c4f1862a48
84a60e4e255179819e2a4ffa2a67959951d89b7df54ae2c0667aab4c18dc99b8,-1,13,1,0.196436,1499881589,Regular,9998be21b8685135264bcea8c56a89a95fd27f862309bc2eee20f564493e5b59
9998be21b8685135264bcea8c56a89a95fd27f862309bc2eee20f564493e5b59,1,0,1,0.196436,1499842384,Regular,84a60e4e255179819e2a4ffa2a67959951d89b7df54ae2c0667aab4c18dc99b8
30f32f9c8c66de736c7dfd67e888138e1f7996f0bf16117e94d28d03f0ec156d,-1,23,1,0.195033,1499753119,Regular,b24a550f13f6b570a01602e41917bdb1f46cbc8cf9f64ccb79b95003be5a8e7c
b24a550f13f6b570a01602e41917bdb1f46cbc8cf9f64ccb79b95003be5a8e7c,1,0,1,0.195033,1499744411,Regular,30f32f9c8c66de736c7dfd67e888138e1f7996f0bf16117e94d28d03f0ec156d
74078c9c12722dd9afea78ae55ad969fa446a10c685b3702ef8ae6e01e5cdb00,-1,17,1,0.195023,1499654868,Regular,c2b264dbc2f86693dad71c5ad2a39973f7117e26846704dbb663ceb4cac42a17
c2b264dbc2f86693dad71c5ad2a39973f7117e26846704dbb663ceb4cac42a17,1,1,1,0.195023,1499654179,Regular,74078c9c12722dd9afea78ae55ad969fa446a10c685b3702ef8ae6e01e5cdb00
38e4de01acd4efcecc25264da6a084db96fcaeef7704c68a15bdba2c25fa0223,-1,2,1,0.195729,1499564164,Regular,deb73dd03684cc0f0faf2e510d9e295fab432e5211a9c97a24ec5b96da49e5ad
deb73dd03684cc0f0faf2e510d9e295fab432e5211a9c97a24ec5b96da49e5ad,1,1,1,0.195729,1499562426,Regular,38e4de01acd4efcecc25264da6a084db96fcaeef7704c68a15bdba2c25fa0223
bf32d0982dc2e5f37fa155deaaebeae75c211bb2116d7d62188599849207ec90,-1,23,1,0.196363,1499488486,Regular,cda20b17332580b185bb86c2770ca0a17998c521d46aa442065b25b4f9fa4c69
cda20b17332580b185bb86c2770ca0a17998c521d46aa442065b25b4f9fa4c69,1,1,1,0.196363,1499485794,Regular,bf32d0982dc2e5f37fa155deaaebeae75c211bb2116d7d62188599849207ec90
680a070a278c45fed8a430377c176961893196a09b898de425926a11decafad2,-1,86,1,0.19744,1499418881,Regular,decd3b9c7d3bcf86256aaa1c58d9b468b9361c7b887754e2b0ce79e97320dfac
decd3b9c7d3bcf86256aaa1c58d9b468b9361c7b887754e2b0ce79e97320dfac,1,1,1,0.19744,1499415415,Regular,680a070a278c45fed8a430377c176961893196a09b898de425926a11decafad2
f8c25eaff103bcec8eb4723996c9e99b573027e9f6080c79864c40a23a113dd9,-1,59,1,0.195237,1499341324,Regular,b7e42e46f82ba204b1352372f6ee432cdecdee2cc9da199db1b7d0003464466e
b7e42e46f82ba204b1352372f6ee432cdecdee2cc9da199db1b7d0003464466e,1,0,1,0.195237,1499340493,Regular,f8c25eaff103bcec8eb4723996c9e99b573027e9f6080c79864c40a23a113dd9
d05a09484762fd16cde6a72299913dcbb7ab38d157853f8ae6edf5a028027590,-1,18,1,0.195538,1499269529,Regular,60333a3cf7c003efc26ed9bcdca6805c9e5b5658f31af2531cbe46c523b9be3e
60333a3cf7c003efc26ed9bcdca6805c9e5b5658f31af2531cbe46c523b9be3e,1,1,1,0.195538,1499267648,Regular,d05a09484762fd16cde6a72299913dcbb7ab38d157853f8ae6edf5a028027590
62420467a6c37bfa815f73a133fac185eb33d1958078e5054948c8a0e56a8c2d,-1,20,1,0.195295,1499118933,Regular,ac8f1795b55c52cb29a1abceb5b574570c2cc8fda9c9d1d15fe639f87d34479c
ac8f1795b55c52cb29a1abceb5b574570c2cc8fda9c9d1d15fe639f87d34479c,1,1,1,0.195295,1499117195,Regular,62420467a6c37bfa815f73a133fac185eb33d1958078e5054948c8a0e56a8c2d
1f4e9f229d67131bbe8c3101f2741fd58364da63f56b1054a8b9625390e7de43,-1,18,1,0.195756,1499049991,Regular,55c90d134bad36fdc740f52f57c1e8c36e546782ab404754f3e64c65c69916f8
55c90d134bad36fdc740f52f57c1e8c36e546782ab404754f3e64c65c69916f8,1,0,1,0.195756,1499048650,Regular,1f4e9f229d67131bbe8c3101f2741fd58364da63f56b1054a8b9625390e7de43
22d256773e1a3721bd6bb88f3d0f3bfbe12302828148d26f98d829e3eee9a4d8,-1,24,1,0.196304,1498970223,Regular,9442f0e986fc22c09ac5a1e11aa20f40849c1b777878c9996d0c9d8cfab7204f
9442f0e986fc22c09ac5a1e11aa20f40849c1b777878c9996d0c9d8cfab7204f,1,0,1,0.196304,1498969654,Regular,22d256773e1a3721bd6bb88f3d0f3bfbe12302828148d26f98d829e3eee9a4d8
712134d8d1bc0454c96da40c80465dd8469e5a7cbe26f9dc2be923488e1caf3d,-1,50,1,0.260915,1498892812,Regular,df24a57ac3fcb0a9b9ff1d9091b4a15cc240d68a047736554d91f8c3c77e949d
df24a57ac3fcb0a9b9ff1d9091b4a15cc240d68a047736554d91f8c3c77e949d,1,1,1,0.260915,1498888663,Regular,712134d8d1bc0454c96da40c80465dd8469e5a7cbe26f9dc2be923488e1caf3d
d0804f7e2cb88427147c61a6faebcbf27c4d9367b343056a3c28fdbd6dd902f1,-1,4,1,0.195163,1498804377,Regular,0b88130eb8b060dc6adff89c9866d3a641d8daf81adc00f6b5061588f2ad6cf5
0b88130eb8b060dc6adff89c9866d3a641d8daf81adc00f6b5061588f2ad6cf5,1,1,1,0.195163,1498803792,Regular,d0804f7e2cb88427147c61a6faebcbf27c4d9367b343056a3c28fdbd6dd902f1
f12b16b9b9e517a484bdf3485387541064ada6b918b0f179e9215d1544eb6eda,-1,15,1,0.195241,1498743192,Regular,90caf8aba1ddece5d76ef99ac27aecbe17fab1bd0d5a1f2935af087a8172e233
90caf8aba1ddece5d76ef99ac27aecbe17fab1bd0d5a1f2935af087a8172e233,1,0,1,0.195241,1498740269,Regular,f12b16b9b9e517a484bdf3485387541064ada6b918b0f179e9215d1544eb6eda
e2cfd22731158600697eef26b0bcda9f3baf0f45da0c0fa9dd9123d730f3b38e,-1,13,1,0.195341,1498699992,Regular,26fee1ee733ee388583d6392cd67520f5d30d5e620731a239307438a6fd356a8
26fee1ee733ee388583d6392cd67520f5d30d5e620731a239307438a6fd356a8,1,1,1,0.195341,1498699443,Regular,e2cfd22731158600697eef26b0bcda9f3baf0f45da0c0fa9dd9123d730f3b38e
0f31208b5e0499798ed184bdb5079747136882c0d725c643fe7441718cfe40f1,-1,23,1,0.196464,1498633645,Regular,91c255948b211e34635e771bab7424fed220467c24f4a43a3ec11d749e53f895
91c255948b211e34635e771bab7424fed220467c24f4a43a3ec11d749e53f895,1,1,1,0.196464,1498633143,Regular,0f31208b5e0499798ed184bdb5079747136882c0d725c643fe7441718cfe40f1
c7f46b69b59dc22df23069658eb00bb4a112326ada891ed8b2ee96cf6c126f3a,-1,52,1,0.1978,1498568473,Regular,0ef576985f4a607d868b742de5f6eb13f672412b4d93f19cae6a20ae739f8238
0ef576985f4a607d868b742de5f6eb13f672412b4d93f19cae6a20ae739f8238,1,0,1,0.1978,1498567213,Regular,c7f46b69b59dc22df23069658eb00bb4a112326ada891ed8b2ee96cf6c126f3a
b36bda2f2fec20709b1d236a1c5277bece122e8fd494e366947527c694916ef1,-1,5,1,0.195617,1498508477,Regular,aa4b1e655ccc7d466b6fb14c416edf9f374db4619d3c5264d85e10d3c412e17b
aa4b1e655ccc7d466b6fb14c416edf9f374db4619d3c5264d85e10d3c412e17b,1,0,1,0.195617,1498505730,Regular,b36bda2f2fec20709b1d236a1c5277bece122e8fd494e366947527c694916ef1
fa60e42ddf206a1b740cb460c5f8bd78d345c65c243cfeee64d8a398941f8adc,-1,17,1,0.195155,1498440804,Regular,bbb63fc86021a1e126225c011b687a8b825cd95f28e4cb68a3d579f6674cc998
bbb63fc86021a1e126225c011b687a8b825cd95f28e4cb68a3d579f6674cc998,1,0,1,0.195155,1498439904,Regular,fa60e42ddf206a1b740cb460c5f8bd78d345c65c243cfeee64d8a398941f8adc
7c04bd187f9f9b69301303a8f397662b334972727bd3c5c2dc3d4a79d9f64230,-1,20,1,0.197768,1498389289,Regular,c8a4b31021e87837a70b476669194af19297e76c5916ddc9a2269a7036e79ffd
c8a4b31021e87837a70b476669194af19297e76c5916ddc9a2269a7036e79ffd,1,0,1,0.197768,1498388602,Regular,7c04bd187f9f9b69301303a8f397662b334972727bd3c5c2dc3d4a79d9f64230
e893878e4c51b99788b5841600a1ac5af16cf00aff3eb0938c38bf263d7feddc,-1,14,1,0.195459,1498332627,Regular,7e6ceaf87fcd8013cb06ca0de6d0bdc1748963acbb780303f3344b19dadc8761
7e6ceaf87fcd8013cb06ca0de6d0bdc1748963acbb780303f3344b19dadc8761,1,1,1,0.195459,1498332227,Regular,e893878e4c51b99788b5841600a1ac5af16cf00aff3eb0938c38bf263d7feddc
2e758a45070050cb9becc756ee1356b477c064ef16c2d92a7315172f0410a926,-1,19,1,0.195492,1498261459,Regular,a0050b5aa3e7f6e413ec628a325ed2ad17e66ebf8bc40274f2dca93e59cdb2c7
a0050b5aa3e7f6e413ec628a325ed2ad17e66ebf8bc40274f2dca93e59cdb2c7,1,1,1,0.195492,1498260428,Regular,2e758a45070050cb9becc756ee1356b477c064ef16c2d92a7315172f0410a926
dcb5d5e18011c58d3efd4aea913aba66de706e95dd53a5c5851701b4c98d96b8,-1,19,1,0.196956,1498203662,Regular,e20907d2aec94bda6e2698475e2d71b91bb0d7ae3c0c64d33844473ef80a2d87
e20907d2aec94bda6e2698475e2d71b91bb0d7ae3c0c64d33844473ef80a2d87,1,1,1,0.196956,1498202574,Regular,dcb5d5e18011c58d3efd4aea913aba66de706e95dd53a5c5851701b4c98d96b8
e5df012445f0d57b72cc149a9532d3d6b7e310301c5afd8e59d9911375472c24,-1,42,1,0.195194,1498139628,Regular,1ca2c4b6620a43ce659d1e7a2848bbec3c08e1b9dc3614b2dba69437d8296675
1ca2c4b6620a43ce659d1e7a2848bbec3c08e1b9dc3614b2dba69437d8296675,1,0,1,0.195194,1498137839,Regular,e5df012445f0d57b72cc149a9532d3d6b7e310301c5afd8e59d9911375472c24
51d70c840592028321869386eb82ecfeab64378ad9a0c60e82b3c77a7c31eeba,-1,6,1,0.196464,1498062278,Regular,4bd90dc18398acdcd6219c3358aa277fe9f008902588d8df92bf549e952c8da1
4bd90dc18398acdcd6219c3358aa277fe9f008902588d8df92bf549e952c8da1,1,1,1,0.196464,1498061480,Regular,51d70c840592028321869386eb82ecfeab64378ad9a0c60e82b3c77a7c31eeba
78748f10ffe1d1419ab573799bf2bd40cdf23e3195387bc630fd3fe6dd0cea06,-1,16,1,0.270716,1498022493,Regular,c9f669980d99517e29314ebbcf2a7a25cd4da06bb58fd8216c197d7ab175c2ce
c9f669980d99517e29314ebbcf2a7a25cd4da06bb58fd8216c197d7ab175c2ce,1,1,1,0.270716,1498020673,Regular,78748f10ffe1d1419ab573799bf2bd40cdf23e3195387bc630fd3fe6dd0cea06
a2d9812e99c41bd0f2597cb801c915d86a221ec3c925d7da00ec53caf5205cfd,-1,13,1,0.195005,1497933173,Regular,a275af305aa6708e0865e5bcf423ecf0523ab6f217c8250bf19c4689fd25f06d
a275af305aa6708e0865e5bcf423ecf0523ab6f217c8250bf19c4689fd25f06d,1,1,1,0.195005,1497931800,Regular,a2d9812e99c41bd0f2597cb801c915d86a221ec3c925d7da00ec53caf5205cfd
fdbae018726a80152d1b32e5c805edf79483bbc9f58001d7fa3db2db205783a4,-1,13,1,0.196545,1497880336,Regular,f0b0a252466f6b5112b3d9b152c83e178fa46173d8787aa01e21b94747b707ef
f0b0a252466f6b5112b3d9b152c83e178fa46173d8787aa01e21b94747b707ef,1,0,1,0.196545,1497879563,Regular,fdbae018726a80152d1b32e5c805edf79483bbc9f58001d7fa3db2db205783a4
a005f47c1b4b4b45e74e2fe29401223258b69b1eecd11fda3d6aea47d01dc806,-1,45,1,0.198337,1497821495,Regular,20f44df85feaa73b67449d2dfd9cc9ac489d8750cfac584485c5113d645d1de5
20f44df85feaa73b67449d2dfd9cc9ac489d8750cfac584485c5113d645d1de5,1,1,1,0.198337,1497819543,Regular,a005f47c1b4b4b45e74e2fe29401223258b69b1eecd11fda3d6aea47d01dc806
c1df7747b3cbdd4f3d333c52ca6e82b69fa18a8ff11f969bb2f4198fc0b93e38,-1,176,1,0.196198,1497754163,Regular,8d46cea69e98ea149fc158890b17ace504db612d2d3d9556728a8f93c0fee7a1
8d46cea69e98ea149fc158890b17ace504db612d2d3d9556728a8f93c0fee7a1,1,0,1,0.196198,1497750743,Regular,c1df7747b3cbdd4f3d333c52ca6e82b69fa18a8ff11f969bb2f4198fc0b93e38
3c41ef88ce19cbceecaf0c84843eaaa3d2eeb698fda6ddacef321da1d481c215,-1,17,1,0.196709,1497706983,Regular,d7e12b299431a2139dbbebd6c88c046c28f8284ac871517826ecd380506b920d
d7e12b299431a2139dbbebd6c88c046c28f8284ac871517826ecd380506b920d,1,0,1,0.196709,1497706217,Regular,3c41ef88ce19cbceecaf0c84843eaaa3d2eeb698fda6ddacef321da1d481c215
c72db0100d6de9f0f4d278af55cac14a0afc12915b043e7cdf80f881f04e7bea,-1,13,1,0.196417,1497648156,Regular,3c0e97e507f233a0c715a82427500d17400de26288d00bc7027f7815763c8c52
3c0e97e507f233a0c715a82427500d17400de26288d00bc7027f7815763c8c52,1,1,1,0.196417,1497642794,Regular,c72db0100d6de9f0f4d278af55cac14a0afc12915b043e7cdf80f881f04e7bea
568cb29c2b002ce81a6a1df0104100ed51eb5092d60fcfd75bce49f83def6b55,-1,8,1,0.19669,1497604286,Regular,4ac32bc811fea05cc8a19c8f8c629dd34738d8b40ad7f7da08958d54fdab676c
4ac32bc811fea05cc8a19c8f8c629dd34738d8b40ad7f7da08958d54fdab676c,1,1,1,0.19669,1497602051,Regular,568cb29c2b002ce81a6a1df0104100ed51eb5092d60fcfd75bce49f83def6b55
aad4fdb17d865059b1eee64e4f9955079700177555502d916cbdd8a9898c351a,-1,17,1,0.19658,1497548880,Regular,2a913b7488ec48c4674e8294e147dd6a69f3a4788404b27b7f62d4f2a58b8875
2a913b7488ec48c4674e8294e147dd6a69f3a4788404b27b7f62d4f2a58b8875,1,1,1,0.19658,1497545148,Regular,aad4fdb17d865059b1eee64e4f9955079700177555502d916cbdd8a9898c351a
249ca94d2bb0c92d067f4e1186cdeedf732fcb276651614b14ecd67f506bb01f,-1,1,1,0.195589,1497500505,Regular,1ce09cccf51b904b74f8c875b004984a3ff697c7bb79ef822b8c29c0e957e09c
1ce09cccf51b904b74f8c875b004984a3ff697c7bb79ef822b8c29c0e957e09c,1,1,1,0.195589,1497499669,Regular,249ca94d2bb0c92d067f4e1186cdeedf732fcb276651614b14ecd67f506bb01f
5622f7aedaff388a4a966f2646a133e01fb64ee232675649d48736204fb648b0,-1,46,1,0.195356,1497439587,Regular,573ecdb472b5c931e9371986b20021f2cdc61652c6b3a4ab54bc520ed62c460b
573ecdb472b5c931e9371986b20021f2cdc61652c6b3a4ab54bc520ed62c460b,1,1,1,0.195356,1497438397,Regular,5622f7aedaff388a4a966f2646a133e01fb64ee232675649d48736204fb648b0
9272a0fbb01608cac3dc8340a1aafd986a2b173086ad4dff326e0da948dfa94a,-1,14,1,0.195203,1497373548,Regular,42406aca72546e43fa6685ad90da7e98c86e9bf350083fdb44fc67dbb51f3942
42406aca72546e43fa6685ad90da7e98c86e9bf350083fdb44fc67dbb51f3942,1,1,1,0.195203,1497371632,Regular,9272a0fbb01608cac3dc8340a1aafd986a2b173086ad4dff326e0da948dfa94a
5c0f3c5922fbb0ac208de09e19fe6622021ca361ad8db0a0b06a00436e6f30d3,-1,41,1,0.19673,1497308404,Regular,79798855be085af96f8891ccca826aa412151a1feb2d3f487fae8258447c2dff
79798855be085af96f8891ccca826aa412151a1feb2d3f487fae8258447c2dff,1,0,1,0.19673,1497307358,Regular,5c0f3c5922fbb0ac208de09e19fe6622021ca361ad8db0a0b06a00436e6f30d3
9a6e12a6277e21812001b4faeef91b7e11346026e885fcc94b849e609bec6353,-1,1,1,0.196017,1497255124,Regular,42a9580691a695ddade2007e21b577626f7bac2d21a850ecf265e4feb84a59b9
42a9580691a695ddade2007e21b577626f7bac2d21a850ecf265e4feb84a59b9,1,1,1,0.196017,1497253254,Regular,9a6e12a6277e21812001b4faeef91b7e11346026e885fcc94b849e609bec6353
183c46c0b6bdff5f80b9104f575c9d060963d83a779a8e5169ed23cf29d0181f,-1,6,1,0.199229,1497198163,Regular,645dba634c22cebf86e16f829d04155476a3efb7404c62b805eccd0e8d3335f3
645dba634c22cebf86e16f829d04155476a3efb7404c62b805eccd0e8d3335f3,1,1,1,0.199229,1497197043,Regular,183c46c0b6bdff5f80b9104f575c9d060963d83a779a8e5169ed23cf29d0181f
984a659e71ff0e2e4895f838bed36f9f64eea4462c00cbaaf19d8a4a17759bf2,-1,16,1,0.196321,1497104057,Regular,3c0979a1d23445ebcb17b2d7885c215b396953af2a2d13fa22fd0b71d82842db
3c0979a1d23445ebcb17b2d7885c215b396953af2a2d13fa22fd0b71d82842db,1,0,1,0.196321,1497101914,Regular,984a659e71ff0e2e4895f838bed36f9f64eea4462c00cbaaf19d8a4a17759bf2
a457b472a39f7ff5bad257611489fbb8a554c9f9272b4111da91873afbff3a3a,-1,23,1,0.196888,1497042650,Regular,a8d64f178e193a5a346c3673f920adfc8ce949c605a5065f9bfc05884c1b8895
a8d64f178e193a5a346c3673f920adfc8ce949c605a5065f9bfc05884c1b8895,1,0,1,0.196888,1497040808,Regular,a457b472a39f7ff5bad257611489fbb8a554c9f9272b4111da91873afbff3a3a
f0bc38ee7491136eda975ed5904cc44a1516630b3a57ef67ffe5d1c2dfe823ad,-1,15,1,0.195276,1497001187,Regular,a2ca9e056768dba7b49ca04223034792115c575ecb607176b7639e4a27504b72
a2ca9e056768dba7b49ca04223034792115c575ecb607176b7639e4a27504b72,1,0,1,0.195276,1496999172,Regular,f0bc38ee7491136eda975ed5904cc44a1516630b3a57ef67ffe5d1c2dfe823ad
40b8fadc9ca920a8276a5db4463b8a366259c2985f3a59278ee7fb76e5e4a0d7,-1,37,1,0.197251,1496932548,Regular,9d1c30af093f545779c5900573cb3a79d96ce6022847c330ac1d7e87009d4a19
