tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d41f72ac9e7a02c0d446891e6225d03f976e34befdc23c5f01dce2e7ee6c960c,1,6,1,5.55013431,1641014801,Regular,cc416c7510871183561dffec8dfbd0f130d17b7bffd8de9735937df896a1420e
c7faab9c16dcf7349dcf94171c320bbb542d1de73e1b27cba391248d650a32ea,-1,4,1,5.5267453,1640945416,Regular,52eee63cecc08df93e0fa5e87cd57600a46930302681f67793792b3eeaf9d47b
52eee63cecc08df93e0fa5e87cd57600a46930302681f67793792b3eeaf9d47b,1,82,1,5.5267453,1640937445,Regular,c7faab9c16dcf7349dcf94171c320bbb542d1de73e1b27cba391248d650a32ea
7786578df5f83532dba2804a9e34da45763bf2b822624d71acb67c575bc24dd9,-1,11,1,5.46718767,1640859344,Regular,915f4bc5b40b4671583e4bb7334c1b3fe4187615148eeb99f6cf277da8327ce5
915f4bc5b40b4671583e4bb7334c1b3fe4187615148eeb99f6cf277da8327ce5,1,25,1,5.46718767,1640845218,Regular,7786578df5f83532dba2804a9e34da45763bf2b822624d71acb67c575bc24dd9
c71ad571d0be2ff289bd33f10478308649da39702de17e730f8c94e648cd3d02,-1,4,1,5.25949972,1640772901,Regular,e6f404b5cfe94276591518cc65b42b4dc970367b7ab7fbfd6dda33407e5929cf
e6f404b5cfe94276591518cc65b42b4dc970367b7ab7fbfd6dda33407e5929cf,1,118,1,5.25949972,1640757554,Regular,c71ad571d0be2ff289bd33f10478308649da39702de17e730f8c94e648cd3d02
654a015b83422c3fd5f99f2ad67741da6c472c2307097d0f5b102426c87d373a,-1,8,1,5.39875267,1640687096,Regular,4c33548d716c42d316b2e8b210bb436a9c909b852ec0de6f6daa106da1d41f06
4c33548d716c42d316b2e8b210bb436a9c909b852ec0de6f6daa106da1d41f06,1,69,1,5.39875267,1640679428,Regular,654a015b83422c3fd5f99f2ad67741da6c472c2307097d0f5b102426c87d373a
a28da81f3a7fbc399f2897ce852be6c3ef8ff4285642b069212b8cc3f3f008a3,-1,6,1,5.15285834,1640600203,Regular,61b5e5b7e31a05023355a8647bdf71c791d33a97896c2b1c1e37eeb336285dde
61b5e5b7e31a05023355a8647bdf71c791d33a97896c2b1c1e37eeb336285dde,1,86,1,5.15285834,1640587701,Regular,a28da81f3a7fbc399f2897ce852be6c3ef8ff4285642b069212b8cc3f3f008a3
82c6204e4e6722baaf7995de82fc8d747ee2c136f25f49c36a1889fbf279c93f,-1,6,1,4.78655975,1640513568,Regular,0cb92c719d827ed0071a32c007d551d0e4fce4a2a66393ee19d7713dbcf566c5
0cb92c719d827ed0071a32c007d551d0e4fce4a2a66393ee19d7713dbcf566c5,1,68,1,4.78655975,1640496515,Regular,82c6204e4e6722baaf7995de82fc8d747ee2c136f25f49c36a1889fbf279c93f
0bcbb8103e786b05490358154dd77a5875a51eb6db1c9628e1f564a4172837b6,-1,8,1,3.33380465,1640427022,Regular,33ca835ba1b86e6bce86522b0205dccc6f1376dafe5af4e8079a2bcb04f5ef12
33ca835ba1b86e6bce86522b0205dccc6f1376dafe5af4e8079a2bcb04f5ef12,1,52,1,3.33380465,1640420071,Regular,0bcbb8103e786b05490358154dd77a5875a51eb6db1c9628e1f564a4172837b6
54f9d377a295e084bbd3c89b90b53eda7942697694522c957211e94332f69d3b,-1,41,1,1.8428265,1640168271,Regular,138828da67495c83f7e423fa6ce46ce91679c6d7d60bb003e6e7beb7cfd66d56
138828da67495c83f7e423fa6ce46ce91679c6d7d60bb003e6e7beb7cfd66d56,1,99,1,1.8428265,1640160090,Regular,54f9d377a295e084bbd3c89b90b53eda7942697694522c957211e94332f69d3b
d1203914abd443fa3e6e5bf1f769cce502f279a6aca2799b834f20b5b037c75e,-1,0,1,5.10793889,1640081465,Regular,d2be6989c7ea26d4a8d251271269d802ca253bb6e8f63ee0266c90c059376402
d2be6989c7ea26d4a8d251271269d802ca253bb6e8f63ee0266c90c059376402,1,108,1,5.10793889,1640072661,Regular,d1203914abd443fa3e6e5bf1f769cce502f279a6aca2799b834f20b5b037c75e
b94fc92cd869f28e4d6ed5436e0126d8a844268b2731b1a70e17a5bdfa257b9c,-1,7,1,5.77028232,1639995142,Regular,0383cce889c03ffb76d1ec88d20d18a2553c86dc07887b5d04dbf9abb13f4c1f
0383cce889c03ffb76d1ec88d20d18a2553c86dc07887b5d04dbf9abb13f4c1f,1,57,1,5.77028232,1639983035,Regular,b94fc92cd869f28e4d6ed5436e0126d8a844268b2731b1a70e17a5bdfa257b9c
f82f4ebc3293b7db5385a8f9b803f75ee47020d873c5fb1643ca9d6525f11919,-1,10,1,6.36879083,1639908614,Regular,ffac4763cb793e2bc782fde89599adbf304d42959466cd646259b0df726b13ba
ffac4763cb793e2bc782fde89599adbf304d42959466cd646259b0df726b13ba,1,23,1,6.36879083,1639894519,Regular,f82f4ebc3293b7db5385a8f9b803f75ee47020d873c5fb1643ca9d6525f11919
c82ca4cecfc5be0d05b78f9c4a3a4acd5d3e2f886d71fdd87dbf7e7c1cbef215,-1,9,1,4.91398034,1639822297,Regular,c0e2221d4af9b4188dca27d1b31431dd99b99a2a3871eb174919f0bb995ef07d
c0e2221d4af9b4188dca27d1b31431dd99b99a2a3871eb174919f0bb995ef07d,1,18,1,4.91398034,1639813835,Regular,c82ca4cecfc5be0d05b78f9c4a3a4acd5d3e2f886d71fdd87dbf7e7c1cbef215
2d6f88b8fc50a8271b510610c8d119b612606e467e2ead28e94341d28d09bebe,-1,7,1,5.07922781,1639736047,Regular,f2b2100311cfcdf61cc4afbd3c9612e8950602f2fbe36cf3562fb95aac01b9a8
f2b2100311cfcdf61cc4afbd3c9612e8950602f2fbe36cf3562fb95aac01b9a8,1,65,1,5.07922781,1639729520,Regular,2d6f88b8fc50a8271b510610c8d119b612606e467e2ead28e94341d28d09bebe
5ba468feafb4aa752849e154ae55bc5ca408e9592f3b15f3bee1f14f7b723a67,-1,8,1,5.09032493,1639649745,Regular,31c86b562813f841c6216a9bac7621924aeea758547865d21198f139889238aa
31c86b562813f841c6216a9bac7621924aeea758547865d21198f139889238aa,1,64,1,5.09032493,1639637705,Regular,5ba468feafb4aa752849e154ae55bc5ca408e9592f3b15f3bee1f14f7b723a67
760bea5b35870f94c742a952c2edea7ae8a230b96418ded30b5392e85c4845de,-1,7,1,6.08759659,1639563463,Regular,8da4e7b6d713bd1f47870bb7dd5d3b35cb06203ba66a5fa22b69846150b12f64
8da4e7b6d713bd1f47870bb7dd5d3b35cb06203ba66a5fa22b69846150b12f64,1,57,1,6.08759659,1639555322,Regular,760bea5b35870f94c742a952c2edea7ae8a230b96418ded30b5392e85c4845de
6b6d3515ef170adca1ce0161483586772a069a93206b39cdba724f1f94bc382b,-1,17,1,6.65892201,1639476899,Regular,52acb7376c8548342a0adb594962aa27fa4111c8b394de62788de6476bf1d836
52acb7376c8548342a0adb594962aa27fa4111c8b394de62788de6476bf1d836,1,14,1,6.65892201,1639460783,Regular,6b6d3515ef170adca1ce0161483586772a069a93206b39cdba724f1f94bc382b
de01d662bee5b52c5c6d92ea683cddbef4a4923b181be1a86f6ee07f61bf7212,-1,10,1,6.83663124,1639390360,Regular,8b6d12bdb3a447ed9e2ea70b67da5fa4a9da24f468c86e4269b498a8697d20d5
8b6d12bdb3a447ed9e2ea70b67da5fa4a9da24f468c86e4269b498a8697d20d5,1,42,1,6.83663124,1639384370,Regular,de01d662bee5b52c5c6d92ea683cddbef4a4923b181be1a86f6ee07f61bf7212
02433b0eb38a3ae49c1b2abfb77a1d45196a44b8fe0f93d0530d6cd43adb6369,-1,9,1,5.30352887,1639282435,Regular,acbf1cb8738e00caacaa399d4bc3188d2ed2ef363d0d367c46c6e3ef90669ca0
acbf1cb8738e00caacaa399d4bc3188d2ed2ef363d0d367c46c6e3ef90669ca0,1,9,1,5.30352887,1639281266,Regular,02433b0eb38a3ae49c1b2abfb77a1d45196a44b8fe0f93d0530d6cd43adb6369
5eb960bf3e8424e01b326fdc4db7a356f8007a58ae9f6cc4b796132014884cc9,-1,7,1,5.08869247,1639217596,Regular,d76561eec3a0c6077f4b7d16664fda70c55593775778e43fbb0ac55b6760df6d
d76561eec3a0c6077f4b7d16664fda70c55593775778e43fbb0ac55b6760df6d,1,37,1,5.08869247,1639207616,Regular,5eb960bf3e8424e01b326fdc4db7a356f8007a58ae9f6cc4b796132014884cc9
fdd35e56b2c59ba6e49b303d0a9ae2cdcd240992c0a10580f7956dc2a430ba11,-1,11,1,5.44591902,1639131366,Regular,3989a4bcf46db6e37bd0619a3aa648b4f34c5a0c95b37f64e7300a87a070891f
3989a4bcf46db6e37bd0619a3aa648b4f34c5a0c95b37f64e7300a87a070891f,1,22,1,5.44591902,1639119732,Regular,fdd35e56b2c59ba6e49b303d0a9ae2cdcd240992c0a10580f7956dc2a430ba11
c560e43a45d33293643d10bb2ad2e6c0f613b2050815afe85a757b123c58c576,-1,8,1,5.65337432,1639044619,Regular,e223ef7a367098fc58ca54a6d1821d77677ae2c27ff08a2fcac7482934b819c7
e223ef7a367098fc58ca54a6d1821d77677ae2c27ff08a2fcac7482934b819c7,1,57,1,5.65337432,1639030630,Regular,c560e43a45d33293643d10bb2ad2e6c0f613b2050815afe85a757b123c58c576
82117d10e39a1f6ac7bf05ff2dd6236dc420a34cdd062e4715fee69400fa8d29,-1,3,1,5.79952316,1638958484,Regular,b8f77ae9e9dbc60bfd2368c3d741ac3aa2f30f0f652840ffbb35df31123e4b26
b8f77ae9e9dbc60bfd2368c3d741ac3aa2f30f0f652840ffbb35df31123e4b26,1,124,1,5.79952316,1638942443,Regular,82117d10e39a1f6ac7bf05ff2dd6236dc420a34cdd062e4715fee69400fa8d29
c23bf594a151588adbf0a3152fbd1a0b06be5e5f341eb8e221d54244781d4723,-1,2,1,5.10163163,1638871828,Regular,353f0ed23c614acf7f09676382dfcad448b3441e65f05ed34df204f406b49e77
353f0ed23c614acf7f09676382dfcad448b3441e65f05ed34df204f406b49e77,1,131,1,5.10163163,1638860703,Regular,c23bf594a151588adbf0a3152fbd1a0b06be5e5f341eb8e221d54244781d4723
41abd16c170f614cdfd35cef02c615d15fc5720003355c321ce40624af4eb399,-1,12,1,4.50867566,1638785715,Regular,c450f438fe4e1ce81be74007f2c63ad5720eafa15cfef6b742de1ff0ed10046d
c450f438fe4e1ce81be74007f2c63ad5720eafa15cfef6b742de1ff0ed10046d,1,7,1,4.50867566,1638771759,Regular,41abd16c170f614cdfd35cef02c615d15fc5720003355c321ce40624af4eb399
c64d2e7491228c65a4b487bbdc499cc2afdf22d1d13b2f6f537c2a219dcc06a6,-1,9,1,6.46568513,1638699043,Regular,37003c0ea4fc149a01265c6e125ec48d463eb9924c5c39ca2406bbfb74086e88
37003c0ea4fc149a01265c6e125ec48d463eb9924c5c39ca2406bbfb74086e88,1,53,1,6.46568513,1638685748,Regular,c64d2e7491228c65a4b487bbdc499cc2afdf22d1d13b2f6f537c2a219dcc06a6
d27e8081fbc92e3d3f406b861d5c73df15eb0c25ef23a0da83ea65ed5196f64c,-1,3,1,6.61911054,1638612620,Regular,9c72819df6d613fefaceb7a3d647a1ed86524c2be7355d68d4368d84ae9dff25
9c72819df6d613fefaceb7a3d647a1ed86524c2be7355d68d4368d84ae9dff25,1,89,1,6.61911054,1638604919,Regular,d27e8081fbc92e3d3f406b861d5c73df15eb0c25ef23a0da83ea65ed5196f64c
3160c3e997e6e51f2ecb13c6fb6d0f54a6cbeb19bf4ad9f63b1052d8e3a9beab,-1,11,1,5.36710491,1638526743,Regular,2a5301679b0bf1027581d83224e8d280300d7e743d0eb77232d3c8752e2a87d8
2a5301679b0bf1027581d83224e8d280300d7e743d0eb77232d3c8752e2a87d8,1,9,1,5.36710491,1638510671,Regular,3160c3e997e6e51f2ecb13c6fb6d0f54a6cbeb19bf4ad9f63b1052d8e3a9beab
669d63687643b632355b858850d1b1596a8ff317078016ff172ce0b15fafb749,-1,3,1,4.90924637,1638441072,Regular,5fd6e8e6aad874d45bfcedfc33e81494deb6e6ea5db927724a640d80345f396b
5fd6e8e6aad874d45bfcedfc33e81494deb6e6ea5db927724a640d80345f396b,1,119,1,4.90924637,1638432030,Regular,669d63687643b632355b858850d1b1596a8ff317078016ff172ce0b15fafb749
dd4980f03b08456e998db5e76231899bb7abf93548004034d4a9bc70d6c7002b,-1,10,1,5.77230522,1638353824,Regular,8355e3fd6dbf957ba15fad092a193d07f9ca8c1797dccc7b6edff9ad3dce382e
8355e3fd6dbf957ba15fad092a193d07f9ca8c1797dccc7b6edff9ad3dce382e,1,10,1,5.77230522,1638348521,Regular,dd4980f03b08456e998db5e76231899bb7abf93548004034d4a9bc70d6c7002b
395c108a4cc67ae65e0f15f49ed80b5b6ca900f781d0a961050674a26d9bb00d,-1,9,1,7.29685595,1638267016,Regular,0601765c429fcf6289943e30a3ca87f39a91d8f8ac4f82c56bcf88ecf98a4377
0601765c429fcf6289943e30a3ca87f39a91d8f8ac4f82c56bcf88ecf98a4377,1,27,1,7.29685595,1638260088,Regular,395c108a4cc67ae65e0f15f49ed80b5b6ca900f781d0a961050674a26d9bb00d
327db5ab15d9bd24cc17ca8a8830f54de2b866a15ec7530e73ffc3e38ceeaef0,-1,4,1,7.23767618,1638180722,Regular,a8378301238541760697fa3f19ae89a1d801d9f2d0323a6f2bcfc295241b7da5
a8378301238541760697fa3f19ae89a1d801d9f2d0323a6f2bcfc295241b7da5,1,79,1,7.23767618,1638166927,Regular,327db5ab15d9bd24cc17ca8a8830f54de2b866a15ec7530e73ffc3e38ceeaef0
52431d49b32c3fac12bf5830e96094bfe2b3092781992cf88d926ca5b66e260c,-1,11,1,7.32773758,1638094563,Regular,f7aa68d6c7df36dd7f98553880e6b51f5e152a577bc9fa50cff4fad355181a75
f7aa68d6c7df36dd7f98553880e6b51f5e152a577bc9fa50cff4fad355181a75,1,33,1,7.32773758,1638083393,Regular,52431d49b32c3fac12bf5830e96094bfe2b3092781992cf88d926ca5b66e260c
b961d5b31005871a5a6333daffac521144a7b0479cba372d92c95f98d560ded9,-1,9,1,6.25810267,1638008101,Regular,85a33709a25394080723ce3c73bf2b7c8b1b841acfd4636682868abfe17d8ea8
85a33709a25394080723ce3c73bf2b7c8b1b841acfd4636682868abfe17d8ea8,1,17,1,6.25810267,1637991174,Regular,b961d5b31005871a5a6333daffac521144a7b0479cba372d92c95f98d560ded9
9db96c358b0a164ea9099221027eca849c3eda05941921ff3c94c200981b935c,-1,7,1,6.40985735,1637921673,Regular,8417702db0438efdf51499fd2c9434c623f9e45fdad7c629ae47446dcc7a48b8
8417702db0438efdf51499fd2c9434c623f9e45fdad7c629ae47446dcc7a48b8,1,40,1,6.40985735,1637916045,Regular,9db96c358b0a164ea9099221027eca849c3eda05941921ff3c94c200981b935c
aba57fea8b286bddb767874c314595b8e57ff5f0e375727a9b95da9b9879d8db,-1,11,1,6.66912194,1637835017,Regular,1e218b2dd4bc4bb6edbd0bda5102da24772293a6c9f152ada02c27c20c500dca
1e218b2dd4bc4bb6edbd0bda5102da24772293a6c9f152ada02c27c20c500dca,1,57,1,6.66912194,1637829133,Regular,aba57fea8b286bddb767874c314595b8e57ff5f0e375727a9b95da9b9879d8db
66402e045435e5bb854bddd4298764275f529db3531a70701348d34358c5d11d,-1,14,1,6.22454638,1637748805,Regular,29a00783cff2a496a5338ff7b44b04cc6d37e76c4a7f5c6ca2a6bc188f604a17
29a00783cff2a496a5338ff7b44b04cc6d37e76c4a7f5c6ca2a6bc188f604a17,1,5,1,6.22454638,1637737060,Regular,66402e045435e5bb854bddd4298764275f529db3531a70701348d34358c5d11d
666ff793825f08100ac84b45a59cd4c40e7348eecaa15b53cdf10b62cf9d3129,-1,1,1,5.23667709,1637662848,Regular,38ac6efc7c8fe8696ca0748119fde91e84126cf85437868655453ec88d4c7a70
38ac6efc7c8fe8696ca0748119fde91e84126cf85437868655453ec88d4c7a70,1,129,1,5.23667709,1637658761,Regular,666ff793825f08100ac84b45a59cd4c40e7348eecaa15b53cdf10b62cf9d3129
44ae34c73f0d9266647c296e920ee3e76bb0fb53b026a6a526e142a3c16cba0f,-1,10,1,5.0677814,1637575899,Regular,ff1ee9dc61175499206c679e4f09293ed27629fe8eeb3a5d59edb4a45b2f52d7
ff1ee9dc61175499206c679e4f09293ed27629fe8eeb3a5d59edb4a45b2f52d7,1,47,1,5.0677814,1637565409,Regular,44ae34c73f0d9266647c296e920ee3e76bb0fb53b026a6a526e142a3c16cba0f
286cb92aa6316eaf1837024a3cb917508f76cfeaa97ff0b0e3ac0e6a8340bfb8,-1,7,1,5.94658136,1637489489,Regular,dadbedf44bc98fd3b02a3c7c18f88915bc66f094ac401b36aee54932d7d5c624
dadbedf44bc98fd3b02a3c7c18f88915bc66f094ac401b36aee54932d7d5c624,1,84,1,5.94658136,1637481660,Regular,286cb92aa6316eaf1837024a3cb917508f76cfeaa97ff0b0e3ac0e6a8340bfb8
d7d31b4014f77a8e434b95f02b4442e0339dc7e12b4fbd8a93def9c660247d50,-1,8,1,5.4953656,1637403226,Regular,8f4941ae082b0a94b71f239f75b6af7e0758dbf07cef20b8a098ecb618e2656e
8f4941ae082b0a94b71f239f75b6af7e0758dbf07cef20b8a098ecb618e2656e,1,48,1,5.4953656,1637399903,Regular,d7d31b4014f77a8e434b95f02b4442e0339dc7e12b4fbd8a93def9c660247d50
b363b21c8a6c407d8924bf4d894236cce556590eeee473fc56eba7ba1ad086c6,-1,9,1,5.23384572,1637316705,Regular,f10c172a733bcd4f729ea060ca1eeb45b266079dbb88de24e6307e6f3d2e0aec
f10c172a733bcd4f729ea060ca1eeb45b266079dbb88de24e6307e6f3d2e0aec,1,74,1,5.23384572,1637311503,Regular,b363b21c8a6c407d8924bf4d894236cce556590eeee473fc56eba7ba1ad086c6
196d19466ea9fe69e6f7dd4fd2007998776b7631d49f7f38ebac32fe430acc5f,-1,11,1,5.89972584,1637230300,Regular,a63c8a3cb96170d8d216419d652498fbe673098bd16a96e2395665549d142072
a63c8a3cb96170d8d216419d652498fbe673098bd16a96e2395665549d142072,1,56,1,5.89972584,1637218663,Regular,196d19466ea9fe69e6f7dd4fd2007998776b7631d49f7f38ebac32fe430acc5f
00772110722eb6b99467b8805aed02d6499dcd06b07154011296aab10ba18f86,-1,5,1,6.26856379,1637144645,Regular,8ab129d8346e560c0309bd4317ce260e701f23df000e56045a1c4451c4a09b37
8ab129d8346e560c0309bd4317ce260e701f23df000e56045a1c4451c4a09b37,1,98,1,6.26856379,1637136368,Regular,00772110722eb6b99467b8805aed02d6499dcd06b07154011296aab10ba18f86
da9566074f1d11b9bf2505511ad6b88a333c72fcdecc054fbdb6d1026c9a9b15,-1,12,1,5.93563998,1637057441,Regular,e00b2cc45113e014afda4214678789bbab2e3137dcc6f4cd3ffd2300973720dc
e00b2cc45113e014afda4214678789bbab2e3137dcc6f4cd3ffd2300973720dc,1,72,1,5.93563998,1637038444,Regular,da9566074f1d11b9bf2505511ad6b88a333c72fcdecc054fbdb6d1026c9a9b15
e0542148d0b7d8c446de5afd1aa278668d2d39efb29a6b38698aab075e061b38,-1,2,1,5.80020116,1636971332,Regular,31a94ae40f23dcc31335f7cbef35c310fe33a5f587dce250a14affeb8939bda6
31a94ae40f23dcc31335f7cbef35c310fe33a5f587dce250a14affeb8939bda6,1,136,1,5.80020116,1636963176,Regular,e0542148d0b7d8c446de5afd1aa278668d2d39efb29a6b38698aab075e061b38
a5c0204d03352ae89d6e6b50626fd9c5403c8841a18094708d954ed1429dec4e,-1,12,1,6.19933043,1636884649,Regular,aaace3b4705aff1fb251b7481b156e04013656f8d573338aa20f8593ebfa79e1
aaace3b4705aff1fb251b7481b156e04013656f8d573338aa20f8593ebfa79e1,1,38,1,6.19933043,1636871729,Regular,a5c0204d03352ae89d6e6b50626fd9c5403c8841a18094708d954ed1429dec4e
1550b75e5e75db811cbf7ea05e99daf36abb4ea0e42c8fed7c96188e37191cff,-1,12,1,6.50822148,1636798600,Regular,f7d1684c89b76a7e6cfb838ef58aa51f2a03d270286b1b1bd3abbcbbf1572561
f7d1684c89b76a7e6cfb838ef58aa51f2a03d270286b1b1bd3abbcbbf1572561,1,31,1,6.50822148,1636786754,Regular,1550b75e5e75db811cbf7ea05e99daf36abb4ea0e42c8fed7c96188e37191cff
63030ff019fbe28e1e430708e68fc04905281941f49811a0d79d002aa729cca8,-1,7,1,6.336573,1636711816,Regular,2002c6015835bf982e935d6f612c050e5b537a6e72af9c462e1f6ffadfefac8b
2002c6015835bf982e935d6f612c050e5b537a6e72af9c462e1f6ffadfefac8b,1,88,1,6.336573,1636692386,Regular,63030ff019fbe28e1e430708e68fc04905281941f49811a0d79d002aa729cca8
d9081d685ae639d7b94423a642e349f80f86374a710f60f88630ce08607e1ac2,-1,1,1,6.94280718,1636625580,Regular,92f26d40d5d89a5c6cebcb7d0d9fde202c2f83bb0b5c7f7a24abca7df81ed4b9
92f26d40d5d89a5c6cebcb7d0d9fde202c2f83bb0b5c7f7a24abca7df81ed4b9,1,147,1,6.94280718,1636618772,Regular,d9081d685ae639d7b94423a642e349f80f86374a710f60f88630ce08607e1ac2
42d85630867c83d13137519d0005852d01a78cc8a8ed11ea58fcfb7426e6acea,-1,10,1,7.8011117,1636539374,Regular,ff82e5b42c7e5bb04a09c318f501c55bc47e79d6aee33e2092a5b65b0c14061d
ff82e5b42c7e5bb04a09c318f501c55bc47e79d6aee33e2092a5b65b0c14061d,1,91,1,7.8011117,1636523090,Regular,42d85630867c83d13137519d0005852d01a78cc8a8ed11ea58fcfb7426e6acea
0cb67aabafdd1ea5fded839fcfb05d54605efa1b9108124c9dc0ba0755d0b706,-1,2,1,7.63490666,1636453052,Regular,f9888c369ba4be8b3adff6abdc77bd59ad5350eee0ee21313c841c62e3ff023c
f9888c369ba4be8b3adff6abdc77bd59ad5350eee0ee21313c841c62e3ff023c,1,127,1,7.63490666,1636434944,Regular,0cb67aabafdd1ea5fded839fcfb05d54605efa1b9108124c9dc0ba0755d0b706
e1935126b5c253247213595489b3770615ad860f25bc414094dfa28414918c71,-1,20,1,6.97301659,1636388464,Regular,ed470c1358fc2f1bc68060bb0ddf6615a154bedbc75059329481cbd069c83105
ed470c1358fc2f1bc68060bb0ddf6615a154bedbc75059329481cbd069c83105,1,3,1,6.97301659,1636358425,Regular,e1935126b5c253247213595489b3770615ad860f25bc414094dfa28414918c71
d070abd9741e3ea1559cccab0813b5a9c6c4497407e859885f1ac79a44f996e6,-1,17,1,6.39691306,1636279836,Regular,002f78f4e61fd9307f5d919a722911792dcd7252184004dbeba07eac70a8f6b9
002f78f4e61fd9307f5d919a722911792dcd7252184004dbeba07eac70a8f6b9,1,8,1,6.39691306,1636277610,Regular,d070abd9741e3ea1559cccab0813b5a9c6c4497407e859885f1ac79a44f996e6
0397d6513e18f1c3ce8fd10af47bf2866df0a70a32162cebd84cbd16bc03d0e7,-1,18,1,6.35882268,1636193582,Regular,4662c9209c544ef0737165b106b24a34f61173c2fa7a6ae79a25a07627a62ce8
4662c9209c544ef0737165b106b24a34f61173c2fa7a6ae79a25a07627a62ce8,1,4,1,6.35882268,1636183751,Regular,0397d6513e18f1c3ce8fd10af47bf2866df0a70a32162cebd84cbd16bc03d0e7
72f32d5c2c03ca84c8cb36816344cd9a442782e4d97bb316a490081a37ea907a,-1,6,1,7.41813809,1636107021,Regular,13bc0ae52a32ed07ce5b164cb61af86b2c4af305aadadc0d3266be06fab4a135
13bc0ae52a32ed07ce5b164cb61af86b2c4af305aadadc0d3266be06fab4a135,1,98,1,7.41813809,1636090103,Regular,72f32d5c2c03ca84c8cb36816344cd9a442782e4d97bb316a490081a37ea907a
b73ff2f8f728e890592eff7bc1c81b00ffdcfb33ebce97762a0bd122a0fe3ea8,-1,1,1,7.7433373,1636022215,Regular,9c9398d6059964e8f4d564fc3aeb06a146c2a51cc27c408ae727e0d71fdf3bd6
9c9398d6059964e8f4d564fc3aeb06a146c2a51cc27c408ae727e0d71fdf3bd6,1,133,1,7.7433373,1636005474,Regular,b73ff2f8f728e890592eff7bc1c81b00ffdcfb33ebce97762a0bd122a0fe3ea8
c17976b3f0f78a6f817079024ea7926ec82c33f534bcd44a9876b5f736223bc5,-1,9,1,7.62737282,1635934611,Regular,82be783a73d922a5e4201db619c3edba6b29f14acca786584545ee14475e8116
82be783a73d922a5e4201db619c3edba6b29f14acca786584545ee14475e8116,1,83,1,7.62737282,1635922687,Regular,c17976b3f0f78a6f817079024ea7926ec82c33f534bcd44a9876b5f736223bc5
261d91fac12f812cdb5466aec1b4cf9311fed4171da81b80368d9cd7e9f182be,-1,17,1,7.27996544,1635848390,Regular,181421bba5940554e9de7ba2f62751a904b643c5116d56dd3c9144cf513abf11
181421bba5940554e9de7ba2f62751a904b643c5116d56dd3c9144cf513abf11,1,42,1,7.27996544,1635827518,Regular,261d91fac12f812cdb5466aec1b4cf9311fed4171da81b80368d9cd7e9f182be
a331ba59c79330585e2f0aacb70d3cfdfb89dcc7ef6ddc38eb5e9431b12056f7,-1,3,1,8.04501836,1635761681,Regular,6230e773a4ade7f1e94021db910968ea0f8a5e9ec3d3ff369163e591aad2b1ff
6230e773a4ade7f1e94021db910968ea0f8a5e9ec3d3ff369163e591aad2b1ff,1,122,1,8.04501836,1635759842,Regular,a331ba59c79330585e2f0aacb70d3cfdfb89dcc7ef6ddc38eb5e9431b12056f7
6f3d52e89ccb239f3d58c470518bcd39a275aa46f55dbca8a8bd7e4eca323193,-1,7,1,7.86452695,1635675721,Regular,2badaa3737bc8dfc5f9fffc777f3dcbbe5ccc8bc3993b26efb10d6a220134242
2badaa3737bc8dfc5f9fffc777f3dcbbe5ccc8bc3993b26efb10d6a220134242,1,75,1,7.86452695,1635662023,Regular,6f3d52e89ccb239f3d58c470518bcd39a275aa46f55dbca8a8bd7e4eca323193
ea6d992845283f919e92f0ff53b742a3d945f2572fbea914d6098c08640057a8,-1,8,1,7.96334151,1635610397,Regular,056251600537afd2b520df8b156199b3a2041619878c2737f119c1c98af50f73
056251600537afd2b520df8b156199b3a2041619878c2737f119c1c98af50f73,1,79,1,7.96334151,1635588616,Regular,ea6d992845283f919e92f0ff53b742a3d945f2572fbea914d6098c08640057a8
06165e115a9e34504c20e0cc4277530a3aff4002630db7243ee7f6678ae64a98,-1,2,1,8.32096831,1635502823,Regular,9dfd3729cb7dbe581dfdbef3bd033055b225fc85efbf729b40b3cd97c4dcce2b
9dfd3729cb7dbe581dfdbef3bd033055b225fc85efbf729b40b3cd97c4dcce2b,1,126,1,8.32096831,1635498007,Regular,06165e115a9e34504c20e0cc4277530a3aff4002630db7243ee7f6678ae64a98
257bf15199d9467ca54a24527875286030c967c920950183a5ed13fb8d9d5851,-1,4,1,7.97377468,1635415865,Regular,e639cf16c18783388f2ba74156d73d734f7251b0361151ede8ffa10f6ed0d593
e639cf16c18783388f2ba74156d73d734f7251b0361151ede8ffa10f6ed0d593,1,108,1,7.97377468,1635403308,Regular,257bf15199d9467ca54a24527875286030c967c920950183a5ed13fb8d9d5851
2d1909fb9e68e010df00e96a406d97bb9b0531deee07636bd01e226f208eaca0,-1,1,1,7.93708868,1635329748,Regular,002bb794845004f444b26215ff83336118812e38005be0fc8c688ec26a2fee3e
002bb794845004f444b26215ff83336118812e38005be0fc8c688ec26a2fee3e,1,127,1,7.93708868,1635320222,Regular,2d1909fb9e68e010df00e96a406d97bb9b0531deee07636bd01e226f208eaca0
f50f8bbc4c8f95047690e7f6c92f7250b276f2dd45a71d8154742792f6ae7115,-1,88,1,9.60105929,1635243322,Regular,9fb1b15bacbdf4d77cb876ca6e1817f35cc97f8279efb99c5a415a36bce5eea5
