tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,172,1,4.44763901,1548643064,Regular,d4a9591a50e5f36f7e59c0e777415c916d5f8f3828c2a0c5accce866619bcf23
17ca3afc65203ad888dea65c478aba13a287e03cb3a9bccb15c7d610c679d826,-1,0,1,3.93048733,1548633047,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,107,1,3.93048733,1548562445,Regular,17ca3afc65203ad888dea65c478aba13a287e03cb3a9bccb15c7d610c679d826
f12bf545719ae42f8bc02d4c8619191e9fd86900cd80b7778c430f4d6b81fee2,-1,1,1,4.25752287,1548556186,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,225,1,4.25752287,1548472803,Regular,f12bf545719ae42f8bc02d4c8619191e9fd86900cd80b7778c430f4d6b81fee2
f3bb3e98a97b9b8fb6a6e39b07bfcbc88d10a6fcf2b1de7a478e9806c6c5a39a,-1,0,1,4.36216426,1548452043,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,232,1,4.36216426,1548384531,Regular,f3bb3e98a97b9b8fb6a6e39b07bfcbc88d10a6fcf2b1de7a478e9806c6c5a39a
d3fe1020cb4097c92ad4c45d0948f62f4c07092eedc6f616b61e37286f1ded99,-1,1,1,4.43619199,1548368785,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
cbfc7d1b024ec274634a738b4848fdf276c5b22fbe7fa41961923d455552dfa4,-1,1,1,4.35575002,1548297509,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,39,1,4.43619199,1548295261,Regular,d3fe1020cb4097c92ad4c45d0948f62f4c07092eedc6f616b61e37286f1ded99
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,93,1,4.35575002,1548230360,Regular,cbfc7d1b024ec274634a738b4848fdf276c5b22fbe7fa41961923d455552dfa4
4e1b8cbefff388865b405b6937148ae2b495d9a1ac96380e4ce8737d4e37e81f,-1,1,1,4.31974255,1548197958,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,177,1,4.31974255,1548124946,Regular,4e1b8cbefff388865b405b6937148ae2b495d9a1ac96380e4ce8737d4e37e81f
f1363cd7dd0ad1676998d2fcff2c018cd6ea3a89560193ee2f5df5befc7b15c6,-1,1,1,4.60632518,1548116528,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,167,1,4.60632518,1548039672,Regular,f1363cd7dd0ad1676998d2fcff2c018cd6ea3a89560193ee2f5df5befc7b15c6
5171169a26e906289174e5e789c06b4da8b686c9880af9d93e06b03be3461ff3,-1,1,1,5.37604291,1548018473,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,121,1,5.37604291,1547952209,Regular,5171169a26e906289174e5e789c06b4da8b686c9880af9d93e06b03be3461ff3
299024727b343baa4b844d28f74858f1341fa6b026a0e344113b4e9617281f56,-1,0,1,5.06956498,1547930554,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
bcf03328a4fcdee66aa0f5800480761f065b831588f9e0b5c552816dbdc56f5c,-1,1,1,5.42451472,1547869717,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,17,1,5.06956498,1547868409,Regular,299024727b343baa4b844d28f74858f1341fa6b026a0e344113b4e9617281f56
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,215,1,5.42451472,1547790698,Regular,bcf03328a4fcdee66aa0f5800480761f065b831588f9e0b5c552816dbdc56f5c
4028ecd1e0c117855e4c3daf6a0ca6fb8c42df916cab5b4fbceb50019eef4468,-1,0,1,5.29546182,1547758161,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,58,1,5.29546182,1547692976,Regular,4028ecd1e0c117855e4c3daf6a0ca6fb8c42df916cab5b4fbceb50019eef4468
5922e4b17de23fdf9921f2e24e11d8e84ab95474d8b4e69e04f8d7cf0e256d32,-1,1,1,4.9294867,1547681222,Regular,7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9
baa1c3db8c8b7c1edba6838f84e6857026a4ee8ab308f3d0549819a51cf3625f,-1,0,1,5.58532528,1547607352,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,10,1,4.9294867,1547605552,Regular,5922e4b17de23fdf9921f2e24e11d8e84ab95474d8b4e69e04f8d7cf0e256d32
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,137,1,5.58532528,1547532969,Regular,baa1c3db8c8b7c1edba6838f84e6857026a4ee8ab308f3d0549819a51cf3625f
952974a8682be2bd43296234d8f4dd55288649dde784dc98ada314774d631ad8,-1,1,1,6.00550113,1547505512,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,38,1,6.00550113,1547433272,Regular,952974a8682be2bd43296234d8f4dd55288649dde784dc98ada314774d631ad8
c9676fb6fba68f7884f0153160597f36f61871033629a3e3a8682cf9fbb0e031,-1,0,1,5.67235336,1547416332,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,239,1,5.67235336,1547346006,Regular,c9676fb6fba68f7884f0153160597f36f61871033629a3e3a8682cf9fbb0e031
21f6aaae218ee657d9a621f4e56491aa0178c0210c44e6a01509e58c116965da,-1,0,1,5.70707327,1547331755,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,268,1,5.70707327,1547258375,Regular,21f6aaae218ee657d9a621f4e56491aa0178c0210c44e6a01509e58c116965da
d3b48962f2758dc9a45d9d271aa7f363c104afadbcd34acea6c22714b0debf50,-1,0,1,4.70592152,1547249711,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,75,1,4.70592152,1547174693,Regular,d3b48962f2758dc9a45d9d271aa7f363c104afadbcd34acea6c22714b0debf50
887d89f28d28581f4a26fcc756fa37b3bcd269508f0c88c9ed0abcdfdb107203,-1,1,1,5.15543408,1547171466,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,69,1,5.15543408,1547088030,Regular,887d89f28d28581f4a26fcc756fa37b3bcd269508f0c88c9ed0abcdfdb107203
1a5e2e744d32c4e3adac7f9ec958c765de1e442db29725a914a1f02371203f4b,-1,0,1,5.70721515,1547068218,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,158,1,5.70721515,1547001195,Regular,1a5e2e744d32c4e3adac7f9ec958c765de1e442db29725a914a1f02371203f4b
b9bc4cb3d7b15482f12f823a439e6ea836995c20c3b5b3778de2a5c7cd202d1d,-1,1,1,5.26054455,1546988741,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0,1,61,1,5.26054455,1546915630,Regular,b9bc4cb3d7b15482f12f823a439e6ea836995c20c3b5b3778de2a5c7cd202d1d
cc270c1f5b94f1fdffe9cb31cf501ec4819073188fc46de0410bf3dcd63e229a,-1,1,1,5.61581917,1546908510,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd,1,128,1,5.61581917,1546831245,Regular,cc270c1f5b94f1fdffe9cb31cf501ec4819073188fc46de0410bf3dcd63e229a
79e1f23057021100068a4095cb364e1b2e862662f50eb752495d5b0d44da76d2,-1,0,1,6.01534638,1546807790,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2,1,175,1,6.01534638,1546740960,Regular,79e1f23057021100068a4095cb364e1b2e862662f50eb752495d5b0d44da76d2
169d850e6c2d88e589c410a520f5c9d9b48b492d2fcd72c4b412b49baad9249a,-1,1,1,6.24428305,1546734670,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,222,1,6.24428305,1546658713,Regular,169d850e6c2d88e589c410a520f5c9d9b48b492d2fcd72c4b412b49baad9249a
ad117b1d80ec3b745634b1af18a7dd5e2589dbec6bf4b1afedc9fde4e8e5e1e8,-1,1,1,6.39940014,1546640185,Regular,0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,234,1,6.39940014,1546566623,Regular,ad117b1d80ec3b745634b1af18a7dd5e2589dbec6bf4b1afedc9fde4e8e5e1e8
2675ea44754f699657794298ea1992c42b4db1b110e7b95c37d0488c0dee04a2,-1,1,1,5.51472397,1546549585,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
cd5acd08d862d982c977a02f827a33db5b9a535636d55c0f7995c4550f23cfc6,-1,0,1,5.96501389,1546489345,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865,1,180,1,5.51472397,1546482863,Regular,2675ea44754f699657794298ea1992c42b4db1b110e7b95c37d0488c0dee04a2
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,140,1,5.96501389,1546396372,Regular,cd5acd08d862d982c977a02f827a33db5b9a535636d55c0f7995c4550f23cfc6
00106902c3bfc34c6f7e9f3ca85733b42fcaa8e78c0a84e92452410f96ab7b64,-1,1,1,6.94361675,1546374013,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,147,1,6.94361675,1546308014,Regular,00106902c3bfc34c6f7e9f3ca85733b42fcaa8e78c0a84e92452410f96ab7b64
db52f37e4e46f2b53a1f83463ff21720fb6e6f25cb83ee54aefdd7089a9b5b6b,-1,0,1,8.22663349,1546291279,Regular,45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee
45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee,1,218,1,8.22663349,1546222093,Regular,db52f37e4e46f2b53a1f83463ff21720fb6e6f25cb83ee54aefdd7089a9b5b6b
07c72d6d13720a926913dc6f8ea638052a8303c5254b3327f51b890337a9da50,-1,0,1,7.12163711,1546200738,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870,1,239,1,7.12163711,1546138086,Regular,07c72d6d13720a926913dc6f8ea638052a8303c5254b3327f51b890337a9da50
de919d102e07a1f2c6865331ae1995c1b00e51b435d14afb24e66b3f6db0628a,-1,0,1,6.9332162,1546135822,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,203,1,6.9332162,1546049982,Regular,de919d102e07a1f2c6865331ae1995c1b00e51b435d14afb24e66b3f6db0628a
66db0901f4837e37965b06d2c82093aa8f260325375471e47390e095373a172f,-1,0,1,7.51433216,1546038792,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
11faf77661ec23c9a40243f34d6d4634846e756594b60a98063932c5d9d3b94d,-1,1,1,7.6890797,1545966472,Regular,69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,24,1,7.51433216,1545962678,Regular,66db0901f4837e37965b06d2c82093aa8f260325375471e47390e095373a172f
69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b,1,147,1,7.6890797,1545897903,Regular,11faf77661ec23c9a40243f34d6d4634846e756594b60a98063932c5d9d3b94d
77aa94faa393b57fa14c7d88f280e733f59eb291d4b936bcdd239bd8d4d93359,-1,1,1,7.24687745,1545878404,Regular,c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9
c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9,1,123,1,7.24687745,1545808662,Regular,77aa94faa393b57fa14c7d88f280e733f59eb291d4b936bcdd239bd8d4d93359
c5d257778bd381a1749849f206030b8aa9aa910159960949ac42b31fe524f46d,-1,0,1,7.13037912,1545796916,Regular,e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d
e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d,1,72,1,7.13037912,1545717617,Regular,c5d257778bd381a1749849f206030b8aa9aa910159960949ac42b31fe524f46d
641ef102d47de0685b5d60d0fb1598ff578a719788f38064fdf6e06e165c62e3,-1,0,1,7.75881905,1545694622,Regular,c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a
c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a,1,153,1,7.75881905,1545618283,Regular,641ef102d47de0685b5d60d0fb1598ff578a719788f38064fdf6e06e165c62e3
40cb406ef20143b11a0f8b908411c0dd73197020b4a9c80ce37d34d8708ba2a5,-1,0,1,7.58766235,1545595997,Regular,5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a
5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a,1,149,1,7.58766235,1545531588,Regular,40cb406ef20143b11a0f8b908411c0dd73197020b4a9c80ce37d34d8708ba2a5
6725b522909d6f75e2c8ee5307e3f6e1caf89cb2a28f6f14c2770f489c902b5f,-1,0,1,6.96793376,1545522366,Regular,c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee
c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee,1,20,1,6.96793376,1545448235,Regular,6725b522909d6f75e2c8ee5307e3f6e1caf89cb2a28f6f14c2770f489c902b5f
e81c35c91a62032304c2002f90df2470f7fe815f70308cacbb5fedd90342ae9f,-1,1,1,4.73133503,1545435924,Regular,9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c
9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c,1,1,1,4.73133503,1545359750,Regular,e81c35c91a62032304c2002f90df2470f7fe815f70308cacbb5fedd90342ae9f
b466dfbbf0d0bfd1c3a7fb0d70c6120f5a4f8119a21d6046464f0eb6c0b34c72,-1,0,1,7.1320221,1545341559,Regular,a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514
a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514,1,37,1,7.1320221,1545271271,Regular,b466dfbbf0d0bfd1c3a7fb0d70c6120f5a4f8119a21d6046464f0eb6c0b34c72
ac5db3782f4dee3e777fdb8058c820efdaeef9085e12d71637a08f0fee8ce2e6,-1,1,1,7.98657851,1545257465,Regular,e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75
e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75,1,216,1,7.98657851,1545185381,Regular,ac5db3782f4dee3e777fdb8058c820efdaeef9085e12d71637a08f0fee8ce2e6
bdc26150dae4a3176be6d36b363aa2fd8b0e1410cb84f491dfb1df7a38d8b947,-1,1,1,8.11639585,1545172205,Regular,fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073
fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073,1,238,1,8.11639585,1545109081,Regular,bdc26150dae4a3176be6d36b363aa2fd8b0e1410cb84f491dfb1df7a38d8b947
065d1aed3eea48960d9abdeefd86c21fd9652e19d5eb570b0dd8debd1cca75b8,-1,1,1,7.54176019,1545085674,Regular,15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06
15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06,1,263,1,7.54176019,1545012708,Regular,065d1aed3eea48960d9abdeefd86c21fd9652e19d5eb570b0dd8debd1cca75b8
1b68a028c31bed1378cce50250c3457e55286ae79e300215bfc687f7643400ce,-1,1,1,7.74756097,1545010430,Regular,36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182
36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182,1,156,1,7.74756097,1544931829,Regular,1b68a028c31bed1378cce50250c3457e55286ae79e300215bfc687f7643400ce
f6c76e818f69d5f5f82d61eb27476ed5e4b08967165e9a30589cfa1773cf7727,-1,0,1,7.42416148,1544907100,Regular,3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354
3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354,1,260,1,7.42416148,1544839772,Regular,f6c76e818f69d5f5f82d61eb27476ed5e4b08967165e9a30589cfa1773cf7727
1c13df199fc05a892d6ce3c0a9161c455f3f48af917e32a7725e6304e22a907a,-1,1,1,7.32510809,1544817638,Regular,9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04
3bf9795eab368570d527d25a94774b470cdecb343f1c5b174fca47ec8a936cec,-1,1,1,6.98733912,1544760391,Regular,4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6
9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04,1,38,1,7.32510809,1544754495,Regular,1c13df199fc05a892d6ce3c0a9161c455f3f48af917e32a7725e6304e22a907a
4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6,1,216,1,6.98733912,1544679064,Regular,3bf9795eab368570d527d25a94774b470cdecb343f1c5b174fca47ec8a936cec
9dae5d4c6c00a1a795984037e91334e0fdcdff3ca0ff83dee08e458df16d9717,-1,1,1,6.81674738,1544653189,Regular,2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37
ad6c56e64e5ff73e58960254d3cc9b8918b55e988d02fdbd09caa9248bb38197,-1,0,1,6.51828772,1544582678,Regular,199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d
2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37,1,258,1,6.81674738,1544582138,Regular,9dae5d4c6c00a1a795984037e91334e0fdcdff3ca0ff83dee08e458df16d9717
199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d,1,165,1,6.51828772,1544508917,Regular,ad6c56e64e5ff73e58960254d3cc9b8918b55e988d02fdbd09caa9248bb38197
9ea6c33046c3bb1e1e852e58f592e18abd937ea39700c0654677da387f3cc6ac,-1,0,1,6.0643638,1544484742,Regular,2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf
2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf,1,152,1,6.0643638,1544409762,Regular,9ea6c33046c3bb1e1e852e58f592e18abd937ea39700c0654677da387f3cc6ac
5af59f0f5647c13e4700092dfc3928758bc56ed40d353bdb0deea1d920a22503,-1,1,1,6.69015041,1544405526,Regular,45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990
45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990,1,110,1,6.69015041,1544323386,Regular,5af59f0f5647c13e4700092dfc3928758bc56ed40d353bdb0deea1d920a22503
dd32bc4e2b6cf70ffb8820bebdc843555f73cec494c66f84b37008d0bc70a6ba,-1,1,1,6.97520291,1544304715,Regular,878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d
878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d,1,120,1,6.97520291,1544239401,Regular,dd32bc4e2b6cf70ffb8820bebdc843555f73cec494c66f84b37008d0bc70a6ba
dcabe8325e1d0ad99361fc5498a952e11f866fe310998e3842fa1bebe0a9d6f9,-1,1,1,7.17580915,1544223816,Regular,e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945
e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945,1,66,1,7.17580915,1544151208,Regular,dcabe8325e1d0ad99361fc5498a952e11f866fe310998e3842fa1bebe0a9d6f9
b5a884953091cb7cb0f227552576c4dfb08556267940237fe37dc4b27ac911da,-1,1,1,7.15577872,1544133382,Regular,79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8
79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8,1,2,1,7.15577872,1544064844,Regular,b5a884953091cb7cb0f227552576c4dfb08556267940237fe37dc4b27ac911da
fd874774c7a8f76e3d6f796fc1a0420b12b0d8224968d5776bb7d2eef09b9088,-1,1,1,6.57667026,1544043889,Regular,19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc
19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc,1,126,1,6.57667026,1543974495,Regular,fd874774c7a8f76e3d6f796fc1a0420b12b0d8224968d5776bb7d2eef09b9088
5682da0403c533e9d163fa5ec72843895fc331a8145f07e69101bfa67411f94e,-1,1,1,3.67814472,1543962463,Regular,5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8
5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8,1,71,1,3.67814472,1543885583,Regular,5682da0403c533e9d163fa5ec72843895fc331a8145f07e69101bfa67411f94e
268544bdd395faf948f9f57988470475d49bac2f480c334759bb6739aa6b7197,-1,1,1,0.1101193,1543882219,Regular,edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2
edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2,1,135,1,0.1101193,1543805273,Regular,268544bdd395faf948f9f57988470475d49bac2f480c334759bb6739aa6b7197
200401be54dadb08fb055cddb8cfb299ff9ac91165fd5b9c64c3e521f46b6327,-1,1,1,0.12673648,1543789746,Regular,473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557
473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557,1,161,1,0.12673648,1543715921,Regular,200401be54dadb08fb055cddb8cfb299ff9ac91165fd5b9c64c3e521f46b6327
6db1286d6fc638d424d78b1552930e2c02616f0d0df58f054d0181787ca20f8e,-1,0,1,0.06495847,1543705295,Regular,fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45
fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45,1,0,1,0.06495847,1543628405,Regular,6db1286d6fc638d424d78b1552930e2c02616f0d0df58f054d0181787ca20f8e
6b9aa89013bd44be6c932a03631d174cd1b6595fcba711b7a38e1203175ffeb4,-1,1,1,4.80306202,1543269379,Regular,bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd
bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd,1,284,1,4.80306202,1543198079,Regular,6b9aa89013bd44be6c932a03631d174cd1b6595fcba711b7a38e1203175ffeb4
586863abc1d7c4c46aaf97d384c08ea3b3c086b845404243bdf956b1b2939501,-1,1,1,7.25279693,1543176444,Regular,80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5
80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5,1,113,1,7.25279693,1543109376,Regular,586863abc1d7c4c46aaf97d384c08ea3b3c086b845404243bdf956b1b2939501
c2847a6299ee4342febcf63a1b994cdb69e312e6b845a561e1a004d4a67a4508,-1,1,1,7.00699158,1543098023,Regular,e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,174,1,7.00699158,1543023306,Regular,c2847a6299ee4342febcf63a1b994cdb69e312e6b845a561e1a004d4a67a4508
976a422b6207f04a4b03244a2835211742cc7a40f9f2167114f7e04ff608273d,-1,1,1,4.84029821,1543013561,Regular,d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,239,1,4.84029821,1542941375,Regular,976a422b6207f04a4b03244a2835211742cc7a40f9f2167114f7e04ff608273d
c59d4f934851ed44a1aaf7b5cda35f2a8c4222aa94d185d9f7b595739139d08a,-1,1,1,6.67896915,1542928072,Regular,1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,109,1,6.67896915,1542853632,Regular,c59d4f934851ed44a1aaf7b5cda35f2a8c4222aa94d185d9f7b595739139d08a
b3ed71e9525d9130d8a0c70948476e8e924d55d051694103f92e3166d8999754,-1,1,1,7.02749622,1542834565,Regular,e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,151,1,7.02749622,1542763970,Regular,b3ed71e9525d9130d8a0c70948476e8e924d55d051694103f92e3166d8999754
bb5df32b26c78fbc76acc923d0d3c1c03950a9896b8de9dd120f83dfbef5b87d,-1,1,1,6.38923944,1542751506,Regular,5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4
