tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fce5ca9d8aeb476a2f62989491003663d57cd83157a22b4d05ea4d66c7524736,1,18,1,0.09645325,1498631010,Regular,87d4b42c9f58d3001153274e730d75bc364167a190f5898eee06bbc4ce69bc46
cbb2b72cdcb8b07b2563984934aab3cb22b98830e857da1f37a4c0d0fc95e47c,-1,25,1,0.09745166,1498594122,Regular,12a0a12984720e769fc2840231ecf8061ae3a8bb939500e651781c0839693dd0
42018555fb60acf875c0e9393b7b83b5e9ddb660d5b68903ecf5a6aff839d358,-1,24,1,0.09796555,1498592681,Regular,c4628471cdb48accbfcff2407903a158b32eb103af7a27266e86d17d15898e57
c4628471cdb48accbfcff2407903a158b32eb103af7a27266e86d17d15898e57,1,19,1,0.09796555,1498590508,Regular,42018555fb60acf875c0e9393b7b83b5e9ddb660d5b68903ecf5a6aff839d358
d0d183cba182e6ca24a3cca0646d091d1339ab676ee2f795282002453bcf8111,-1,24,1,0.09564894,1498573615,Regular,1fc9a6a795078863929d781ebe9a872c72f68384595e9f4c8890d93ade5461b3
1fc9a6a795078863929d781ebe9a872c72f68384595e9f4c8890d93ade5461b3,1,2,1,0.09564894,1498550645,Regular,d0d183cba182e6ca24a3cca0646d091d1339ab676ee2f795282002453bcf8111
71d9218233ac27af715a257b2edfe6bc5289e5f5f649dd1216476e6216a67978,-1,2,1,0.09659716,1498524001,Regular,ea79dfcae15a3fbc37541144d57c2c21b94b6e97bde9790279cb222ff57cbc02
ea79dfcae15a3fbc37541144d57c2c21b94b6e97bde9790279cb222ff57cbc02,1,11,1,0.09659716,1498521747,Regular,71d9218233ac27af715a257b2edfe6bc5289e5f5f649dd1216476e6216a67978
12a0a12984720e769fc2840231ecf8061ae3a8bb939500e651781c0839693dd0,1,17,1,0.09745166,1498415350,Regular,cbb2b72cdcb8b07b2563984934aab3cb22b98830e857da1f37a4c0d0fc95e47c
94f0e13b47014ed78880aeec23ae8cd5ed6cab8ab2ef661fba5be05860d5487c,-1,54,1,0.09645891,1498402630,Regular,f6236b4ebad5194d3df04ad5723848a39ebb3def9eafd4144a395e9468b37475
f6236b4ebad5194d3df04ad5723848a39ebb3def9eafd4144a395e9468b37475,1,6,1,0.09645891,1498386894,Regular,94f0e13b47014ed78880aeec23ae8cd5ed6cab8ab2ef661fba5be05860d5487c
efeb469eecbad42ebb180ad684bac5744077577bd4eb804b9f56372a99e4d3d1,-1,61,1,0.09623137,1498348806,Regular,7fd17fcb0cc6d43a6522ccfa1cd7fe9cfdcb81cca58af74d2f02f398a763a1d0
7fd17fcb0cc6d43a6522ccfa1cd7fe9cfdcb81cca58af74d2f02f398a763a1d0,1,29,1,0.09623137,1498347679,Regular,efeb469eecbad42ebb180ad684bac5744077577bd4eb804b9f56372a99e4d3d1
4e6ddfa5066e44e3e8e84a20fae065bddeef853095e9897c00222308d0834cd3,-1,12,1,0.09679764,1498320040,Regular,4746c599ac8600d3522edd82a4f4457df539b07511fd8056a159ad8994b281ca
e95eb09a0f22522f1a07cd4c3274282cc53ae953dea0462ffa161d53a20a1ecc,-1,22,1,0.09535305,1498318386,Regular,f3d1c40f37e5f2bb54a1cb00dc1556f7084ad064c286e6487a2c4dd970c3adbd
f3d1c40f37e5f2bb54a1cb00dc1556f7084ad064c286e6487a2c4dd970c3adbd,1,11,1,0.09535305,1498314543,Regular,e95eb09a0f22522f1a07cd4c3274282cc53ae953dea0462ffa161d53a20a1ecc
4746c599ac8600d3522edd82a4f4457df539b07511fd8056a159ad8994b281ca,1,10,1,0.09679764,1498290303,Regular,4e6ddfa5066e44e3e8e84a20fae065bddeef853095e9897c00222308d0834cd3
279bdfb15ea15b04c87974c315278d1dc999b41c672317971d0a3139ab16f633,-1,2,1,0.09584469,1498273389,Regular,4838a332ae962ec8c846e032946b8550a9d00cee8750cee8b0d957c2e5000911
4838a332ae962ec8c846e032946b8550a9d00cee8750cee8b0d957c2e5000911,1,6,1,0.09584469,1498267623,Regular,279bdfb15ea15b04c87974c315278d1dc999b41c672317971d0a3139ab16f633
ee3d764fab4fb95b2a0013365b60f115d5657745b024495d9a7d749b29f29a52,-1,5,1,0.09917262,1498248224,Regular,9eb183f6bd299ab5d961e63d63cf0ee23ed8c2f8cb9002158c87c5cc9ebade69
9eb183f6bd299ab5d961e63d63cf0ee23ed8c2f8cb9002158c87c5cc9ebade69,1,11,1,0.09917262,1498247935,Regular,ee3d764fab4fb95b2a0013365b60f115d5657745b024495d9a7d749b29f29a52
a6be4a5e58169a565e78c59c995cb146353c0569be4f34cac70e24385fadc7d7,-1,5,1,0.0950027,1498228049,Regular,705fe5b8fc51b59edd26884a050a334c6098f0aeb3577671de54a44263843bb7
705fe5b8fc51b59edd26884a050a334c6098f0aeb3577671de54a44263843bb7,1,3,1,0.0950027,1498226418,Regular,a6be4a5e58169a565e78c59c995cb146353c0569be4f34cac70e24385fadc7d7
762fed1d6ed3d1ef1f3f50ca2768dffea37bc0fe293806c8c71e54382eebdac1,-1,47,1,0.09880181,1498108408,Regular,26da34eafd13fd273eddd7b2b9865bf43874693fbf96d72b3008aff345e967e5
c186af27a87a1611346c6716c2f9b8ca8f498d0baa8f6c37770b1e5936fa6c5c,-1,4,1,0.09672468,1498002812,Regular,4e9cc4b96d7a9ce46210dc938028d0f66bd0e03b37032e116c43c86740e152e3
a36d69babf8f78ab4fd06fb0484a3caa665a2dfb85fe6ae04ce520e3ae407acc,-1,7,1,0.09592869,1498002168,Regular,1386a2c0414de61137372bda02b54b7b6668aa06add59459ffe9bead9c8b2be3
4b619c5cf5d68558a6ef5e4366c654941371b11c3873e72a7abb6c93f0e8c834,-1,5,1,0.09517738,1497922401,Regular,a3dd479694bb461cd5f584cd7320c6193a69ac1e059a6792471047f32ab15434
a3dd479694bb461cd5f584cd7320c6193a69ac1e059a6792471047f32ab15434,1,8,1,0.09517738,1497915988,Regular,4b619c5cf5d68558a6ef5e4366c654941371b11c3873e72a7abb6c93f0e8c834
bf0692ec13d618457524b692a4a18dda3c5aafdea7e8393274f863521477a576,-1,12,1,0.09505351,1497879464,Regular,d34b3c736d47f9cf378d3849f8002cca73edd7bacb4b63ad77269e1d4f11ecde
bf0692ec13d618457524b692a4a18dda3c5aafdea7e8393274f863521477a576,-1,5,1,0.09557949,1497879464,Regular,bab3a5f6090f7458b4be3b6d7a969a72baf95ec2e00dabb260112d2f382db38e
bab3a5f6090f7458b4be3b6d7a969a72baf95ec2e00dabb260112d2f382db38e,1,8,1,0.09557949,1497878106,Regular,bf0692ec13d618457524b692a4a18dda3c5aafdea7e8393274f863521477a576
91c36f384df84883194e126c443010c13cc1122372ae418302a68deb08a34ba6,-1,9,1,0.1008288,1497841275,Regular,5e549f2e0a08fc2b039ff0ecb14575049cee7c0e4ff3e907d19fd8f06912b3dc
bf00beafec960531ab45246f07a7311704f60c3724bf4ee816f3a3e34930f8b9,-1,4,1,0.09705302,1497829913,Regular,312084aff0bae03525d2bd33a535ff4d2d7566714c52a5ebbde5d4d47b397cdb
795924543b63ce2e016af7efe3cb7d65524f852e275de1f1d219eb176d70014e,-1,14,1,0.09590456,1497827014,Regular,0f30e7383894d439f70c6982bfd0c1697518d4c944c2b29b77a8f81da20c96da
33cd6ef84f0a2363811c777651136f9fd6dd552a7c92374fceb460ceb8beb696,-1,1,1,0.09605579,1497813382,Regular,fc99a1ebd509f7d0c843717aa69b8b19dbc48f480aba8028b0807bb0183be0d5
678105ada2039048b75abf7e4ca5235db7112ed127e4a2d1a9baf096fee8f162,-1,2,1,0.0953957,1497813382,Regular,88df01589cbf64bfc5ccee699da470698ccfda27e35b8af06e494a70bfcc70d6
731c6e9782eb7c982a05b65977687300dc962465c6b12fe76b3e5b37100ed035,-1,23,1,0.09642929,1497813382,Regular,00cb8aeff811abbb66607f7625265b72079a624ca7accc1392d5d87120dab5cf
10cf35b930843f8d1759115542bd461b7b13b5d5800aa7612fab41ec7f0b9832,-1,6,1,0.09636058,1497793933,Regular,8d8e4538a824bbe5ad7753d48bd952f075c571f7b091bef35f6b4ce75e7de14b
8d8e4538a824bbe5ad7753d48bd952f075c571f7b091bef35f6b4ce75e7de14b,1,1,1,0.09636058,1497776637,Regular,10cf35b930843f8d1759115542bd461b7b13b5d5800aa7612fab41ec7f0b9832
00cb8aeff811abbb66607f7625265b72079a624ca7accc1392d5d87120dab5cf,1,2,1,0.09642929,1497746518,Regular,731c6e9782eb7c982a05b65977687300dc962465c6b12fe76b3e5b37100ed035
f4450ece6f5b139ad6a75d9bfd267a25915e5e10af98b74a3a7939f93cdd1b9b,-1,5,1,0.0985002,1497713166,Regular,89007f888eb56e8a28ef04846e05bd6e18e9b17333b0975bc9c3323f6866ae1d
89007f888eb56e8a28ef04846e05bd6e18e9b17333b0975bc9c3323f6866ae1d,1,39,1,0.0985002,1497712058,Regular,f4450ece6f5b139ad6a75d9bfd267a25915e5e10af98b74a3a7939f93cdd1b9b
93a10cfa0802b13323538171fa11c49c37939be8f6fcbf1ac7e3e780e68303fc,1,16,1,0.09701325,1497693542,Regular,b03a84d018fbc5257af8d38a7136074218f5bdc138c6233df08d9480cc1c1116
30e2a0445ada43640473a548b37cfdc9908de634a8905182c89f35b909b3b4ea,1,10,1,0.09784979,1497663337,Regular,43c591f71e35d27bd2ed5dac22f12afdf37f82ee7a60123475713b0f5ca94405
bc159a42640b87fa88838739920ee2415df0303caea75fe150e9ff13addc0d34,-1,7,1,0.09504596,1497474414,Regular,48531b8111ce1cd12e1fa900894e77b1381cd34e3aedf42fcd5219e5df516c5e
48531b8111ce1cd12e1fa900894e77b1381cd34e3aedf42fcd5219e5df516c5e,1,19,1,0.09504596,1497466446,Regular,bc159a42640b87fa88838739920ee2415df0303caea75fe150e9ff13addc0d34
1386a2c0414de61137372bda02b54b7b6668aa06add59459ffe9bead9c8b2be3,1,6,1,0.09592869,1497440727,Regular,a36d69babf8f78ab4fd06fb0484a3caa665a2dfb85fe6ae04ce520e3ae407acc
74d993412aa64ca01f717e5a4bce0d6f617d6c370e35982ecf1026401393f4ac,-1,8,1,0.10047832,1497408770,Regular,1567708d8d0b7752c766afbfc474e3edd5d0a2f8e1b5163d278c8607b3bc7d08
1567708d8d0b7752c766afbfc474e3edd5d0a2f8e1b5163d278c8607b3bc7d08,1,42,1,0.10047832,1497407175,Regular,74d993412aa64ca01f717e5a4bce0d6f617d6c370e35982ecf1026401393f4ac
b899c90c044dac3c08125c5bf2109234e1bb998fbe7f79583fd08c78a5ca57e0,-1,4,1,0.10178607,1497375489,Regular,e68cc17e1bfd09c0b1614f06def580c25a28bea0f99c3c0415592032f4ad6220
e68cc17e1bfd09c0b1614f06def580c25a28bea0f99c3c0415592032f4ad6220,1,27,1,0.10178607,1497371632,Regular,b899c90c044dac3c08125c5bf2109234e1bb998fbe7f79583fd08c78a5ca57e0
2540f151a5c941b395e3952448918b9b4bf73c7eb2c12896b7f7ee339804a3e8,-1,16,1,0.09525314,1497350600,Regular,d22f01056adced762ff3410e977d80cf887659c367bb279ab42786659450425e
d22f01056adced762ff3410e977d80cf887659c367bb279ab42786659450425e,1,13,1,0.09525314,1497348090,Regular,2540f151a5c941b395e3952448918b9b4bf73c7eb2c12896b7f7ee339804a3e8
babc6566ae87e6634b5b90fe1265c8286a80e747525e4aed338da7f5d60f7fb1,-1,24,1,0.09580965,1497320777,Regular,c31ec0e75458c91e6ce4a2a61d1e69587ac30d60ea814012fc6fe75c281f08b7
c31ec0e75458c91e6ce4a2a61d1e69587ac30d60ea814012fc6fe75c281f08b7,1,15,1,0.09580965,1497318744,Regular,babc6566ae87e6634b5b90fe1265c8286a80e747525e4aed338da7f5d60f7fb1
2e2760778b9812cad6b435e708ed1639d78fff110696808c276599eb2d10f379,-1,16,1,0.09516019,1497291892,Regular,f72c8a1a6c6122295f234f2439ec94994b1735b62fb45c0586f761cba163a1a8
f72c8a1a6c6122295f234f2439ec94994b1735b62fb45c0586f761cba163a1a8,1,9,1,0.09516019,1497288547,Regular,2e2760778b9812cad6b435e708ed1639d78fff110696808c276599eb2d10f379
daa86f63fbd3228e915c84042ef5f7b3c97ed29212b724a1be80b7f0f412ec53,-1,37,1,0.09613781,1497213154,Regular,e873cd44835b1aacb90b2deacb007959d0c5c7e018e5048cd9dd9c3fa2ac2558
e873cd44835b1aacb90b2deacb007959d0c5c7e018e5048cd9dd9c3fa2ac2558,1,5,1,0.09613781,1497209994,Regular,daa86f63fbd3228e915c84042ef5f7b3c97ed29212b724a1be80b7f0f412ec53
cbe497f41c55b3bf555d6f3f487089c7d623ccf66d3360e0d45ee92b81e31cae,-1,21,1,0.09810915,1497188694,Regular,0e03a6c7b98661edd3a7a54dd708445f3fe0bab2d9ba65d053048630946dedad
72a3ab6b64cc40ce92e942ec9fad6ec8906cf77a0fd8c353e51012821253cc67,-1,2,1,0.09703767,1497186656,Regular,9833a2a863ff267e4ed13e911b356f2df174a730241a7b12247a024b65058f40
9833a2a863ff267e4ed13e911b356f2df174a730241a7b12247a024b65058f40,1,17,1,0.09703767,1497185655,Regular,72a3ab6b64cc40ce92e942ec9fad6ec8906cf77a0fd8c353e51012821253cc67
0e03a6c7b98661edd3a7a54dd708445f3fe0bab2d9ba65d053048630946dedad,1,18,1,0.09810915,1497166685,Regular,cbe497f41c55b3bf555d6f3f487089c7d623ccf66d3360e0d45ee92b81e31cae
88df01589cbf64bfc5ccee699da470698ccfda27e35b8af06e494a70bfcc70d6,1,7,1,0.0953957,1497141443,Regular,678105ada2039048b75abf7e4ca5235db7112ed127e4a2d1a9baf096fee8f162
ea62b1eebf85ff255224f3f62cd0fbe6bfc032845bd9796ccdf3677922fc8179,-1,3,1,0.09502329,1497117850,Regular,470acaef5e86709ae98cd4930a0af8250755c5b4c088eb5b0d62020c4acaab11
470acaef5e86709ae98cd4930a0af8250755c5b4c088eb5b0d62020c4acaab11,1,10,1,0.09502329,1497114181,Regular,ea62b1eebf85ff255224f3f62cd0fbe6bfc032845bd9796ccdf3677922fc8179
8e8f3ff44aa9e8ac9b57889c152bc2afd4d78c16c0e31e1d987a86345c02c339,-1,0,1,0.09674061,1497087243,Regular,42978091def89b2afc2df177b9df180898f4dfd657f08b0654046155c0f49612
42978091def89b2afc2df177b9df180898f4dfd657f08b0654046155c0f49612,1,12,1,0.09674061,1497087048,Regular,8e8f3ff44aa9e8ac9b57889c152bc2afd4d78c16c0e31e1d987a86345c02c339
439a377593d8b6271bf1877739d80104e8601ba79b3eea4f4ff963012925eefe,1,6,1,0.09621457,1497066284,Regular,461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a
78a2fd7d7e3553af49235986d828cce014f002396e38ddb4b566a8695692e3cb,-1,23,1,0.09763039,1497022660,Regular,690177307b826ee84b5a250283051dc02a627ecb568419d869fb387397f433ca
78a2fd7d7e3553af49235986d828cce014f002396e38ddb4b566a8695692e3cb,-1,20,1,0.09599479,1497022660,Regular,b0f1698aaa2b4187dde3b8557c9d622170b73975c61907348c4a45e45d187bc9
aab7971433b6682d9fb224313a0c47bce566a2a05684e4c22b5cb9ba7d9c7c59,-1,113,1,0.09558739,1497020952,Regular,b9e1f3e7af79c92b999f84b2bfbe2579606078849df5d6e6e566054d499e79c7
312084aff0bae03525d2bd33a535ff4d2d7566714c52a5ebbde5d4d47b397cdb,1,10,1,0.09705302,1497015724,Regular,bf00beafec960531ab45246f07a7311704f60c3724bf4ee816f3a3e34930f8b9
b686ae5a66af79651f40fa6cc4ee26a70001f58f2b65465c41436ce4d81c8a3f,-1,26,1,0.0951254,1496985136,Regular,23b8d928afebbdf55493b02b9eda47b87075240ff7e7eed1ed2bd6ff1277c776
23b8d928afebbdf55493b02b9eda47b87075240ff7e7eed1ed2bd6ff1277c776,1,1,1,0.0951254,1496981599,Regular,b686ae5a66af79651f40fa6cc4ee26a70001f58f2b65465c41436ce4d81c8a3f
b9e1f3e7af79c92b999f84b2bfbe2579606078849df5d6e6e566054d499e79c7,1,2,1,0.09558739,1496957788,Regular,aab7971433b6682d9fb224313a0c47bce566a2a05684e4c22b5cb9ba7d9c7c59
146d8fb63c3ab1d44f06924d6b15f9044fce0554dffa47398960817115c0c35a,-1,10,1,0.09539388,1496946418,Regular,1ad4d3059a1e6867ae2be4f66d66c0ff6ed441f2ff98e0dceeb7b7fe9abb1562
1ad4d3059a1e6867ae2be4f66d66c0ff6ed441f2ff98e0dceeb7b7fe9abb1562,1,3,1,0.09539388,1496926757,Regular,146d8fb63c3ab1d44f06924d6b15f9044fce0554dffa47398960817115c0c35a
be3899e0dce85d9acfb5965e749c59ac527293a2d5bad753860ffefc45b55750,-1,4,1,0.09558415,1496888928,Regular,a1514e837b8d5f91b0946a99d316c0bc404887a0662820e8682717f26bd6e04a
a1514e837b8d5f91b0946a99d316c0bc404887a0662820e8682717f26bd6e04a,1,7,1,0.09558415,1496879142,Regular,be3899e0dce85d9acfb5965e749c59ac527293a2d5bad753860ffefc45b55750
1daca6eba72da9ece4ace06d0a8391d504e736e22034e7ab016c2224107e76fc,1,14,1,0.09547891,1496842731,Regular,e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e
735a71872d2c1182a90e6d03f488377f48105a5b31b46043cf6a1f9389491007,-1,3,1,0.09721681,1496826552,Regular,dfcb9d7ffed6994b79128c601dee4664b66eb0353aac8f512d21cf8f02396c2a
dfcb9d7ffed6994b79128c601dee4664b66eb0353aac8f512d21cf8f02396c2a,1,4,1,0.09721681,1496820379,Regular,735a71872d2c1182a90e6d03f488377f48105a5b31b46043cf6a1f9389491007
5e549f2e0a08fc2b039ff0ecb14575049cee7c0e4ff3e907d19fd8f06912b3dc,1,14,1,0.1008288,1496788143,Regular,91c36f384df84883194e126c443010c13cc1122372ae418302a68deb08a34ba6
4c123edd4df4b3f92a9a1962d2779f7ffbe65c99a4a169bc5987ca726263f0fe,1,15,1,0.09727699,1496762754,Regular,461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a
7835d5699cd610137c0f33ce8f4383b7881543cabfc491fa5deaaf832f5bf413,-1,3,1,0.09689749,1496733823,Regular,ff3c22fd38faef60bcd5c94668f98b90136635d67a82112957eb820fe966eb55
ff3c22fd38faef60bcd5c94668f98b90136635d67a82112957eb820fe966eb55,1,14,1,0.09689749,1496730146,Regular,7835d5699cd610137c0f33ce8f4383b7881543cabfc491fa5deaaf832f5bf413
4fbe88e5a88bd1eaec70c7397058b26ac0e7d82119ba53784e97a3d2db173147,-1,2,1,0.09602994,1496701592,Regular,3df0c860bb6a092794f44efb25b96163323e2baabe81f6d2924281a0a11c5503
3df0c860bb6a092794f44efb25b96163323e2baabe81f6d2924281a0a11c5503,1,12,1,0.09602994,1496700631,Regular,4fbe88e5a88bd1eaec70c7397058b26ac0e7d82119ba53784e97a3d2db173147
26c4e01946941d3da5c0264337bba3c224f4b788c1ced9040a8118d32d938212,-1,12,1,0.09776752,1496684715,Regular,ba2dbf96f3e151954f13754f813063a632a878431c9c3f95b78c8fb7dbba0c71
ba2dbf96f3e151954f13754f813063a632a878431c9c3f95b78c8fb7dbba0c71,1,9,1,0.09776752,1496680540,Regular,26c4e01946941d3da5c0264337bba3c224f4b788c1ced9040a8118d32d938212
b0f1698aaa2b4187dde3b8557c9d622170b73975c61907348c4a45e45d187bc9,1,3,1,0.09599479,1496656574,Regular,78a2fd7d7e3553af49235986d828cce014f002396e38ddb4b566a8695692e3cb
690177307b826ee84b5a250283051dc02a627ecb568419d869fb387397f433ca,1,1,1,0.09763039,1496636448,Regular,78a2fd7d7e3553af49235986d828cce014f002396e38ddb4b566a8695692e3cb
21c96388524a204eff97c7980bb10e92099b67670238def215c03557c8d937ad,-1,4,1,0.09653766,1496613813,Regular,3fb9839eee807ef39d8a880c94e66904fa17ab91553dc7fa9ffecc357e3a1074
3fb9839eee807ef39d8a880c94e66904fa17ab91553dc7fa9ffecc357e3a1074,1,8,1,0.09653766,1496598565,Regular,21c96388524a204eff97c7980bb10e92099b67670238def215c03557c8d937ad
0f30e7383894d439f70c6982bfd0c1697518d4c944c2b29b77a8f81da20c96da,1,11,1,0.09590456,1496567102,Regular,795924543b63ce2e016af7efe3cb7d65524f852e275de1f1d219eb176d70014e
53fe522e46948cade56636348721876cc75acb9bdce521dcf05f932d0ae096a8,-1,2,1,0.09612183,1496565231,Regular,67ef15338c1a047fe8d97bb18e7ed911503390dae341db2f1b92ede62a0bd681
67ef15338c1a047fe8d97bb18e7ed911503390dae341db2f1b92ede62a0bd681,1,17,1,0.09612183,1496540593,Regular,53fe522e46948cade56636348721876cc75acb9bdce521dcf05f932d0ae096a8
fc99a1ebd509f7d0c843717aa69b8b19dbc48f480aba8028b0807bb0183be0d5,1,9,1,0.09605579,1496521083,Regular,33cd6ef84f0a2363811c777651136f9fd6dd552a7c92374fceb460ceb8beb696
d247f04a8550841cbd72a2a0e23f246d7b444ba7338d4b093cd21c5c332e1464,-1,4,1,0.09557824,1496486586,Regular,4200dfa565ddd02d8d94476771cb19b7b0876c91f44d52a94b307ec3baee398d
4200dfa565ddd02d8d94476771cb19b7b0876c91f44d52a94b307ec3baee398d,1,17,1,0.09557824,1496484312,Regular,d247f04a8550841cbd72a2a0e23f246d7b444ba7338d4b093cd21c5c332e1464
9e6722b288c2b68e1499f1a027c1f0d6b441f6b67405c7928537700d1813265a,-1,5,1,0.09680084,1496462998,Regular,15f7daa93dbb844d94cf2a567c30c2ad2f44bcbee4b0158b8174c9f0329c7742
15f7daa93dbb844d94cf2a567c30c2ad2f44bcbee4b0158b8174c9f0329c7742,1,21,1,0.09680084,1496458024,Regular,9e6722b288c2b68e1499f1a027c1f0d6b441f6b67405c7928537700d1813265a
ba787a17a04a05f130dbf6f5ebff9daa09b45e0227cdcc71a4ecef47d15c5ad1,-1,4,1,0.09934874,1496444702,Regular,2833d541c64d40c3a0005ab92c6d1bb632018df490e822ac29a73ea1e3ef865f
2833d541c64d40c3a0005ab92c6d1bb632018df490e822ac29a73ea1e3ef865f,1,10,1,0.09934874,1496432052,Regular,ba787a17a04a05f130dbf6f5ebff9daa09b45e0227cdcc71a4ecef47d15c5ad1
f67389bb7ffb89b1608f6f3b4dc3b3a3172c8d8e224ee5913ae110abb6fce8fe,-1,26,1,0.09586278,1496410962,Regular,57b6d19eb742b2410fddc798afe1fe9752c4da7d950b41d82bfbc5b952477ec7
a874a888f6f2645f8d01d63f45c5631a2014ba0165d742af160e9f0fa7d7ccd8,-1,32,1,0.09665531,1496410229,Regular,67e2481d7f97eb4f4f62fd0f94222182ee89ba926720a1c7d44a993abe02837a
67e2481d7f97eb4f4f62fd0f94222182ee89ba926720a1c7d44a993abe02837a,1,0,1,0.09665531,1496398323,Regular,a874a888f6f2645f8d01d63f45c5631a2014ba0165d742af160e9f0fa7d7ccd8
d4741e5c7b8ca2673383459703786857121d4388d814ffb3671a8b8b9d190aa4,-1,2,1,0.09792573,1496380026,Regular,d031b5630ff80b5153b1baab8bbd99d28aa9cabd57f08a5d07404f72577f9d30
d031b5630ff80b5153b1baab8bbd99d28aa9cabd57f08a5d07404f72577f9d30,1,16,1,0.09792573,1496379749,Regular,d4741e5c7b8ca2673383459703786857121d4388d814ffb3671a8b8b9d190aa4
2240cebdbeb1ccb58fa299ec14ea1468a5b19e32aa0c946287870fcd21c555f8,1,16,1,0.09770053,1496358617,Regular,c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a
4862f1c363f32afe5b223cfdb7fbe87884f67d790d4273e3f18ba83d212451bc,-1,11,1,0.09582441,1496346824,Regular,51d4ea84e03583f1788841132e6fdb9c2fab8d52d3b93a4403b75ed5108cd58d
51d4ea84e03583f1788841132e6fdb9c2fab8d52d3b93a4403b75ed5108cd58d,1,8,1,0.09582441,1496336004,Regular,4862f1c363f32afe5b223cfdb7fbe87884f67d790d4273e3f18ba83d212451bc
57b6d19eb742b2410fddc798afe1fe9752c4da7d950b41d82bfbc5b952477ec7,1,10,1,0.09586278,1496313667,Regular,f67389bb7ffb89b1608f6f3b4dc3b3a3172c8d8e224ee5913ae110abb6fce8fe
b6bb7e52b48f8492d81e40b5e713520448a38a5d2e7f599239b077aa8ab52f46,-1,5,1,0.09613633,1496299494,Regular,02a256a78c373ff4ee4ba5f8e756fd3fbfdd9dcbb26ffc4cf213dc4ea6d011a8
02a256a78c373ff4ee4ba5f8e756fd3fbfdd9dcbb26ffc4cf213dc4ea6d011a8,1,16,1,0.09613633,1496291557,Regular,b6bb7e52b48f8492d81e40b5e713520448a38a5d2e7f599239b077aa8ab52f46
851375bef449ffb5c85ac0db0c515d69c0df4bb450a5894af0cdb6bd928d22ef,-1,7,1,0.09701474,1496272873,Regular,e4f7ed7fc3920d0552e4a85855e3069bc2a857ae4b7ac373699b44d95d712f19
e4f7ed7fc3920d0552e4a85855e3069bc2a857ae4b7ac373699b44d95d712f19,1,15,1,0.09701474,1496267738,Regular,851375bef449ffb5c85ac0db0c515d69c0df4bb450a5894af0cdb6bd928d22ef
9bf8706f3f5fae3887edf7640ac179579774adc7c41f0aecfff8a449412d076d,-1,6,1,0.09541124,1496253433,Regular,cec1baa907a165bbcafa0ff50ad8621857a1254e3dc9e4e429dee0297ae22b79
cec1baa907a165bbcafa0ff50ad8621857a1254e3dc9e4e429dee0297ae22b79,1,7,1,0.09541124,1496247103,Regular,9bf8706f3f5fae3887edf7640ac179579774adc7c41f0aecfff8a449412d076d
25bb88fff8faeac06cf5f25d30240986d4fd8c094b05e3f4d85ab33c20c87590,-1,44,1,0.09718551,1496237746,Regular,cbea4845f97a11cdd5728ce82be9d5233e5eb9f74a4b255fb19505e8732e90c9
25bb88fff8faeac06cf5f25d30240986d4fd8c094b05e3f4d85ab33c20c87590,-1,17,1,0.09579204,1496237746,Regular,f9e739ab62243c7a908cbd112f639227897710c63f55f4acb01e9bc717c41aac
cbea4845f97a11cdd5728ce82be9d5233e5eb9f74a4b255fb19505e8732e90c9,1,5,1,0.09718551,1496222102,Regular,25bb88fff8faeac06cf5f25d30240986d4fd8c094b05e3f4d85ab33c20c87590
f9e739ab62243c7a908cbd112f639227897710c63f55f4acb01e9bc717c41aac,1,2,1,0.09579204,1496194772,Regular,25bb88fff8faeac06cf5f25d30240986d4fd8c094b05e3f4d85ab33c20c87590
0218f99effe5d3722e357535bf2a4dd7d2c2d3d41aea67e9db6f1a4bfd80c888,-1,7,1,0.09739569,1496167370,Regular,420b2bb42def36d76b645b701db8350f5ed1816e83528db0f55ec35de0b26fa9
420b2bb42def36d76b645b701db8350f5ed1816e83528db0f55ec35de0b26fa9,1,14,1,0.09739569,1496166454,Regular,0218f99effe5d3722e357535bf2a4dd7d2c2d3d41aea67e9db6f1a4bfd80c888
583e077eb4c3b43f0cd2214218b51eb0ea5446285030229baf0d057e23f24acf,-1,45,1,0.09688402,1496157894,Regular,41b0ccd92747b3e8e758639a44e5df769e5744aac9d65afcab1bc74da2b68ac8
b0c493bb55e61665af5dd07c0f8f5412e36acfd22d9c281499e57ee53e6628ed,-1,10,1,0.09631219,1496155689,Regular,b0c4183f87c572b91bfec20e65c22365ada936e239472b636937dd1651a88271
b0c4183f87c572b91bfec20e65c22365ada936e239472b636937dd1651a88271,1,4,1,0.09631219,1496141381,Regular,b0c493bb55e61665af5dd07c0f8f5412e36acfd22d9c281499e57ee53e6628ed
26da34eafd13fd273eddd7b2b9865bf43874693fbf96d72b3008aff345e967e5,1,8,1,0.09880181,1496116236,Regular,762fed1d6ed3d1ef1f3f50ca2768dffea37bc0fe293806c8c71e54382eebdac1
