tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8,1,67,1,0.1784154,1644460159,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
8c1c8aada5fb6bc5cd754c8977a573f4f27659dc41d380dd2a68f7a8f83bb617,1,260,1,0.18183729,1644373757,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76,1,50,1,0.21320381,1644287704,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
8125c66ef3607b091b09bd1671ad12597bcb649d99153a0d386cce9c36130446,1,316,1,0.20403318,1644200956,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c,1,196,1,0.21112419,1644114554,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231,1,79,1,0.22793306,1644028368,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d,1,65,1,0.21678207,1643941782,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
97c4cc76825ca08a6cc13759d393954cebc263bb2762337439d7982820fc9eca,1,223,1,0.20826672,1643855764,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1,1,222,1,0.21008797,1643768956,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
cd5424719db105469e0922dae27a568e431c528772460fb044a8d41b86c7fb41,1,155,1,0.18842091,1643682998,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
c88e6891585b6de462ed7f78be0b2c14ed03473a37037fc145e6225f9d9cf033,1,81,1,0.1823385,1643596252,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
248af65c1a465cc712c02566a51f75fb108b3e8ff22808ac7cddb9f07312bf31,1,24,1,0.21371915,1643509877,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e,1,228,1,0.21676026,1643423538,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
f140dd4f71350b708cd5ea9e456cc056ea516f9b8d8784b5cfe8f90eaf13117b,1,96,1,0.19907612,1643337044,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
863465e2b7bb17fce8824ba7f304d61ed555b9b43903eb6ab87b885e1c008909,1,176,1,0.19529821,1643250812,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
614f07e61105c4e2589b19bfed1dccf897ea454196a0cda749d0ce61fe12c9ab,1,254,1,0.1832279,1643164295,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad,1,50,1,0.17421571,1643078322,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
f78ab0709d671070f63188074b40d0f0e912efb030e37e2b3af9cd949f357b17,1,296,1,0.19496004,1642991484,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
888b2daa0ec71ee32bb0547e70bda9aa39aa7cd518e0a3760edcca899a455a56,1,242,1,0.18192544,1642905308,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
00402441c14ad3f7048fcaf7d19d3cc18252288d7e7ef5d3576a032d5e730da3,1,326,1,0.2090674,1642819593,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
4bc337a7c44a62bcb9392e1a36743f09d29da405de7fa31b443ccfe220248aaf,1,116,1,0.19133548,1642732191,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
7093d5cb556994715ad721e88a2c3d3377f5afd3c29855eeccb8f1618e679e43,1,38,1,0.12369137,1642645794,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
8798e8dbf764b60423e9a23e5f12fa9380a660c0c254aa6e5b6fcbe4aec19536,1,210,1,0.11527891,1642559390,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
23a64be97997db86dca8408da5daee50a5df658fe2391dd29331ee773d9a1c14,1,263,1,0.11115678,1642472956,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
aa9b67740eb32dbd37471e98c429aa8bb2a86c3b327c24fbefcffe8cc3103dfe,1,234,1,0.11769318,1642386989,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
109fc61e563fef2de1e0c8a2478a1c227841a1c145d24a6d44d4b28df9a82253,1,312,1,0.12358277,1642300470,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
ce7f427de5ae7d5c1e7763147b25d9fd70fdac13500d227c72fef23f8f4c36e1,1,286,1,0.12685488,1642213826,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
c3fc146656ec8871d555441bd6d7aa325a13988f62dd8ce95753cf9d01cc3b22,1,155,1,0.15867756,1642127526,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c,1,312,1,0.15491077,1642040970,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
5d44edfb8fc2569d4cee3f1a0874435391812c099cc3e3823bbf44f2b7c5899f,1,227,1,0.13598659,1641954593,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4,1,233,1,0.13797712,1641868480,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
72f89a58c5cdecabffed3401da94be6dac7d9dfe46f2e6895cc96b7784846036,1,271,1,0.1322501,1641782305,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe,1,183,1,0.13799597,1641695421,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
7338896f7f6f16f17cdf36e7d7f63f1edd5a2306a473d2759e5bd014f268e940,1,309,1,0.13776367,1641609078,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78,1,123,1,0.14332726,1641522890,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
0836078395c09156cf46c7ae8a3c060a25881e1d8683be1c9bc6cf65cf91a07e,1,58,1,0.13154546,1641436254,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e,1,128,1,0.14216632,1641349939,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
a9a208d4ecb565208308f851b7ff028ff41699b2ec04f95e40a5ae048491310b,1,82,1,0.17071505,1641263462,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3,1,32,1,0.19284563,1641177134,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
7f95b9694a10117c3e0189675d5ff5ac8f733e387b6bd9d2a208794db8f83856,1,283,1,0.191138,1641090697,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7,1,68,1,0.19473066,1641004446,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d,1,146,1,0.1907795,1640918100,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e,1,355,1,0.18899664,1640831447,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93,1,42,1,0.19565594,1640745100,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6,1,38,1,0.19787929,1640658927,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
7e2d11a256353ccfb5d26516343dc1850b36a001b84e4e5ec75dc1663e43ecfd,1,140,1,0.19023733,1640572326,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2,1,241,1,0.18620909,1640485974,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
6120bb59e59b29d5220187af1ad046ae351a02638b7cac88001e319035daba51,1,73,1,0.16910973,1640400382,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3,1,350,1,0.16043744,1640313126,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71,1,266,1,0.17186745,1640227198,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf,1,299,1,0.16873245,1640166442,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef,1,218,1,0.17173269,1640054007,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e,1,260,1,0.18650137,1639967798,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336,1,50,1,0.22124968,1639881155,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9,1,319,1,0.18569222,1639794621,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d,1,356,1,0.1701671,1639708243,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6,1,145,1,0.16785319,1639621877,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c,1,259,1,0.19733657,1639554502,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871,1,232,1,0.21940523,1639449600,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2,1,258,1,0.22220646,1639362671,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187,1,1,1,0.17656015,1639276638,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14,1,76,1,0.16101997,1639189859,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6,1,224,1,0.17776857,1639103746,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9,1,358,1,0.1857975,1639017305,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d,1,56,1,0.18570331,1638930674,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,270,1,0.16863761,1638844619,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2,1,195,1,0.14250021,1638757895,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,461,1,0.20713291,1638671770,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,24,1,0.2157467,1638585376,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,164,1,0.16956302,1638498992,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,228,1,0.15184675,1638412700,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,466,1,0.1936836,1638326488,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,314,1,0.24239242,1638239515,Regular,395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3
