tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56705f245216048fb168c63d6be74170428d3eb92909628f4a810c9958f85c4b,1,7,1,0.2066764,1526600998,Regular,4df5c3dcdb13e747347f0c8feb6b5ee8f6e860fd5ffb16fc50bbee677d545475
355e33845ad8313094d1f57bf05aeb1077cbcfae8ced9133b58579d704a8098c,1,3,1,0.20576764,1526578512,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
59dfe0a50a904dad860546ee5ceacfde15d9a0168a59cea67b1d69cd0f7b3f52,-1,18,1,0.20394947,1526572606,Regular,dfe4b01ac0b6e908fde59b8c25665c1ee8f50aaf193e213b5e38809d9be8b139
dfe4b01ac0b6e908fde59b8c25665c1ee8f50aaf193e213b5e38809d9be8b139,1,12,1,0.20394947,1526556095,Regular,59dfe0a50a904dad860546ee5ceacfde15d9a0168a59cea67b1d69cd0f7b3f52
55046978c2570e261b8a76ec8150ee826c72d2ccd4b8d9c41c6929f59cb90dd6,1,4,1,0.20054029,1526535040,Regular,dae04bfc263a4e798b7b86fc838accf7a2da22c1d563a1e8ea28f5691d48d925
bc6b78b188bd2486e801ddde7c52acf093299eea69f6ffeb336d105d425984c6,1,13,1,0.20193873,1526514468,Regular,638f3417def9cf4b0acf463f07c2ff3ec236d0ab09283015ede2a75e6b4b4c42
b8968c6c37452e82800ccbae607d36a832ee9224ea0c40b5e05e248624abacd0,-1,5,1,0.20565313,1526493874,Regular,d9f57376a279d11b725f913fd593c7f3a462fd0f6162f2a8ecf1185f3e777d08
d9f57376a279d11b725f913fd593c7f3a462fd0f6162f2a8ecf1185f3e777d08,1,14,1,0.20565313,1526493129,Regular,b8968c6c37452e82800ccbae607d36a832ee9224ea0c40b5e05e248624abacd0
587203b6a5c4312bf2fa57b65326835668f42a5c6b6beda2ea0f63878e8faab5,1,7,1,0.20193291,1526474105,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
b9f76f5ada1c7e1957d36729a927ca719ad231c4ddeb687cc9fc40ce9987a630,-1,11,1,0.21163509,1526456922,Regular,f6e0f082b5be4e83a6cbcc3b1bd645fcbd518b77017d12ad93747367f2a96633
f6e0f082b5be4e83a6cbcc3b1bd645fcbd518b77017d12ad93747367f2a96633,1,3,1,0.21163509,1526455163,Regular,b9f76f5ada1c7e1957d36729a927ca719ad231c4ddeb687cc9fc40ce9987a630
b51ea78a30ce94d5f9fc5addb45b341e58d1b8bc7bf474dc012e2f0ddc51940e,-1,4,1,0.23064386,1526439311,Regular,259cd88174e59747faa739a646302117f7cdee3dae01d52abfc079ee3520ed1c
259cd88174e59747faa739a646302117f7cdee3dae01d52abfc079ee3520ed1c,1,16,1,0.23064386,1526435435,Regular,b51ea78a30ce94d5f9fc5addb45b341e58d1b8bc7bf474dc012e2f0ddc51940e
5af89884885559b7652fa79fe9bcdad1a1a36fe6a3778ee55a7f3baae3cc8850,-1,19,1,0.23942066,1526418966,Regular,5b3ad3fd814ec7d1729c206537268113dbb65e6e56220a9974573beebacb7f26
5b3ad3fd814ec7d1729c206537268113dbb65e6e56220a9974573beebacb7f26,1,35,1,0.23942066,1526414025,Regular,5af89884885559b7652fa79fe9bcdad1a1a36fe6a3778ee55a7f3baae3cc8850
1846cc6267e4703c9ccc652cf04a1dca52727fe3bd01cc9e3b901686f9949e55,-1,17,1,0.22482125,1526397065,Regular,5584f39196e84f20d10ba8da615f34caadd4ef23ca5be25ea85d2f11816ac28e
5584f39196e84f20d10ba8da615f34caadd4ef23ca5be25ea85d2f11816ac28e,1,20,1,0.22482125,1526392480,Regular,1846cc6267e4703c9ccc652cf04a1dca52727fe3bd01cc9e3b901686f9949e55
63facd489cad35b48511c2ac802ac2b0b39c87fbda169ca950cfadfc5271e125,-1,5,1,0.24103207,1526373376,Regular,2631901f7f2b37d4aa7dd65435312088fec57818c048e634613ce94fec5f8d00
2631901f7f2b37d4aa7dd65435312088fec57818c048e634613ce94fec5f8d00,1,15,1,0.24103207,1526370554,Regular,63facd489cad35b48511c2ac802ac2b0b39c87fbda169ca950cfadfc5271e125
68879e01203199ea7636f9953c19192f9f660e037b04a5eb1a33649075de2133,-1,4,1,0.23606948,1526349220,Regular,38a980af3c9beedd635b9debdc6a4e58f136aeb83d32012451aca957a35a8020
38a980af3c9beedd635b9debdc6a4e58f136aeb83d32012451aca957a35a8020,1,17,1,0.23606948,1526348950,Regular,68879e01203199ea7636f9953c19192f9f660e037b04a5eb1a33649075de2133
6e294a92f5ae8161cdaadeee9a8e5225ec50b5b06e5ccde7271d6a3e8a9bcd39,-1,12,1,0.24253939,1526337514,Regular,61979962bccef958d6a6110ce24c7a5f18da54193fab48c69fe11b4bd9471327
61979962bccef958d6a6110ce24c7a5f18da54193fab48c69fe11b4bd9471327,1,39,1,0.24253939,1526327435,Regular,6e294a92f5ae8161cdaadeee9a8e5225ec50b5b06e5ccde7271d6a3e8a9bcd39
d67a7f21342d0ce4f5ced8ff04f24bb273cd2324ab38bca81b5fe0a2ad78263b,-1,9,1,0.23365197,1526306265,Regular,8d6abee6d99646785ccc8187fde9c88b8a9b193f79fc7a84362c203e5293b90a
8d6abee6d99646785ccc8187fde9c88b8a9b193f79fc7a84362c203e5293b90a,1,28,1,0.23365197,1526305624,Regular,d67a7f21342d0ce4f5ced8ff04f24bb273cd2324ab38bca81b5fe0a2ad78263b
59f1b09c856ae344a63864fcbb4701fdcaed01989f5194935882cfe027ea61d7,1,33,1,0.24087619,1526284482,Regular,dae04bfc263a4e798b7b86fc838accf7a2da22c1d563a1e8ea28f5691d48d925
12f7a0b381e3e83129030b1be6cbdeb33650fb69dc04d57bfc5e1cfd83c8fdd3,1,12,1,0.20613843,1526264287,Regular,13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b
e2bc28de6cc89f8f582512e764372cd4eb94d37a56995211b5e744a383530d41,-1,45,1,0.22311369,1526258045,Regular,dedf0384d28da2287bbf5d67dc4388356faf2587b59d7992d13aaefe286e68e2
dedf0384d28da2287bbf5d67dc4388356faf2587b59d7992d13aaefe286e68e2,1,25,1,0.22311369,1526246268,Regular,e2bc28de6cc89f8f582512e764372cd4eb94d37a56995211b5e744a383530d41
4e3f14679013424290ab24f589f0321a9851e31bd4e2acb8aa132995ad47387e,-1,1,1,0.22839639,1526228861,Regular,3e3189b6d383a8c1fcc73b48b5ee368007f3c0156994dd53a9f9f3e579ae8d2a
3e3189b6d383a8c1fcc73b48b5ee368007f3c0156994dd53a9f9f3e579ae8d2a,1,5,1,0.22839639,1526228260,Regular,4e3f14679013424290ab24f589f0321a9851e31bd4e2acb8aa132995ad47387e
1e55262b7430ca49e8cd6eb8dfac1e92a6e27cda99bce64251bf3c7c4299a9a5,-1,28,1,0.22440737,1526222000,Regular,e3ec1999de1252146d24bd5bb6df5245734f48ea504767cd59ab4f86a3f8cdaf
e3ec1999de1252146d24bd5bb6df5245734f48ea504767cd59ab4f86a3f8cdaf,1,42,1,0.22440737,1526210228,Regular,1e55262b7430ca49e8cd6eb8dfac1e92a6e27cda99bce64251bf3c7c4299a9a5
d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff,-1,104,1,0.22629094,1526194695,Regular,f62000a8b26fa6a87155ffd7fce501a513550a8e0b2827f5d184f284e4a7c99a
d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff,-1,163,1,0.22162947,1526194695,Regular,d42c21c0b5da78a03726f4f34e4c4e8d866bf9e9564cc90612304003ed785ee1
f62000a8b26fa6a87155ffd7fce501a513550a8e0b2827f5d184f284e4a7c99a,1,38,1,0.22629094,1526192183,Regular,d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff
4437fc483b1e168093388544bb5cb9e733d43a5c7f3e23aa345cc4c5134812ee,1,24,1,0.23058114,1526175292,Regular,1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3
d42c21c0b5da78a03726f4f34e4c4e8d866bf9e9564cc90612304003ed785ee1,1,40,1,0.22162947,1526156159,Regular,d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff
4d4e1314112085b7096087925f8162fde2cc0e9320907c653401840f7dca1f3c,-1,24,1,0.21967424,1526141318,Regular,84b91b0efa065ec0a7bda175755ef4b05185c7cf4a44f8d16f0c2401d0d9a3c6
84b91b0efa065ec0a7bda175755ef4b05185c7cf4a44f8d16f0c2401d0d9a3c6,1,11,1,0.21967424,1526138456,Regular,4d4e1314112085b7096087925f8162fde2cc0e9320907c653401840f7dca1f3c
87a457ff06681d9c2ac18fe763e3183e130314c06ec3a08ece13ea9d81f75260,-1,5,1,0.24387074,1526124081,Regular,83b0cff2b20841671fd64ae51003471bce382c18dd52b0c4b07ba55cd6516b21
83b0cff2b20841671fd64ae51003471bce382c18dd52b0c4b07ba55cd6516b21,1,19,1,0.24387074,1526121098,Regular,87a457ff06681d9c2ac18fe763e3183e130314c06ec3a08ece13ea9d81f75260
52d5b7b05e5f5f75145753537d22c0b55b293b8435e64bc4b910b128fd929c41,-1,23,1,0.20092555,1526103438,Regular,f4b76801c726ba146140e701ad2028f442e49eb10a2fc288120f6ffee852467a
f4b76801c726ba146140e701ad2028f442e49eb10a2fc288120f6ffee852467a,1,12,1,0.20092555,1526098900,Regular,52d5b7b05e5f5f75145753537d22c0b55b293b8435e64bc4b910b128fd929c41
a7ad8a69359ba8a96652e34683a7ab27cb27728dcb175816a1e8a43d60beecf9,1,29,1,0.20002143,1526080502,Regular,eafb0613ffe575ddfd871f238b8b2d3660ca3d1d339610c3453639b28c9896c8
937e01ed31248ec0d90f0c2d774c286ed3d0c8815988490a8c5a4334aae9c649,-1,6,1,0.20924479,1526064644,Regular,afd1333492521d00f48af64811bd6a0c7e79eb2852f273c6fad719e816fd1475
afd1333492521d00f48af64811bd6a0c7e79eb2852f273c6fad719e816fd1475,1,14,1,0.20924479,1526062805,Regular,937e01ed31248ec0d90f0c2d774c286ed3d0c8815988490a8c5a4334aae9c649
f774c2574c33205a4450ddf5e4f2a081c699b7a89029e7ae0f6bb9a398159871,-1,20,1,0.25585083,1526061586,Regular,a2f03a248ae6cd4f958e08666dc137315e2c5f4f2544cfdc2d65e05d4caf39cc
637f67fb77627b1833dfd8eb5281c9dacf0735c24798b56c5eadd4ba1ef154a8,-1,82,1,0.20397169,1526059830,Regular,80bc6110c785091fb9a3316cf3cf62b8dd0e1ddcb8868699c9741cd4ea5ce8c7
c313b1bce5062717be1661ee1f206e4bb70ed91031e3eabb56d7e0019bc0a57f,-1,52,1,0.21306588,1526057095,Regular,1ac9e6fad35a8b8899ca33da6df0991cdf3a5dbda676d4dcad3005edca4fd4ab
6c41f9cfba1508f8136dc2e6b9dc64e2fdc8b9836f86c11a38f74e5e3b45d796,-1,29,1,0.21123375,1526053401,Regular,1710988aeeac27077ebe4989fba844ac156e6c444f2fc07a07170769e0f9307b
1710988aeeac27077ebe4989fba844ac156e6c444f2fc07a07170769e0f9307b,1,8,1,0.21123375,1526044849,Regular,6c41f9cfba1508f8136dc2e6b9dc64e2fdc8b9836f86c11a38f74e5e3b45d796
1ac9e6fad35a8b8899ca33da6df0991cdf3a5dbda676d4dcad3005edca4fd4ab,1,32,1,0.21306588,1526026576,Regular,c313b1bce5062717be1661ee1f206e4bb70ed91031e3eabb56d7e0019bc0a57f
481cf8e4bdc9f28ed7f599881a054cad25411745c31ee5c5b30862857ef9cc5d,-1,10,1,0.22015361,1526009257,Regular,1513b191c6f6659265d21f3d247790a84984859fdf4646181566ef7301815401
1513b191c6f6659265d21f3d247790a84984859fdf4646181566ef7301815401,1,42,1,0.22015361,1526009148,Regular,481cf8e4bdc9f28ed7f599881a054cad25411745c31ee5c5b30862857ef9cc5d
011f3409165fc0c013dec1d3c197860ed61f753cc61963c1c80b67b5d0a9713b,-1,60,1,0.24520484,1525999473,Regular,94df35ac8b6ba0e7530c6f41344d68f2f566db20c87d71d9ba108be81a5a93a2
94df35ac8b6ba0e7530c6f41344d68f2f566db20c87d71d9ba108be81a5a93a2,1,20,1,0.24520484,1525990955,Regular,011f3409165fc0c013dec1d3c197860ed61f753cc61963c1c80b67b5d0a9713b
a2f03a248ae6cd4f958e08666dc137315e2c5f4f2544cfdc2d65e05d4caf39cc,1,20,1,0.25585083,1525972686,Regular,f774c2574c33205a4450ddf5e4f2a081c699b7a89029e7ae0f6bb9a398159871
c5c6d53bd0e065d86dfaa41eb5e52cb89722eec90517722a1a98012ffa9fd58f,-1,34,1,0.21628918,1525963427,Regular,59e1987be1bdb1067e5d9e883965425eafa6a7d7e97e4cad71c11947b43bf87d
59e1987be1bdb1067e5d9e883965425eafa6a7d7e97e4cad71c11947b43bf87d,1,5,1,0.21628918,1525954557,Regular,c5c6d53bd0e065d86dfaa41eb5e52cb89722eec90517722a1a98012ffa9fd58f
37bbb1915cf85b6e0bafdd5138c688ab1d899e559bb7514073c9dfc6212f9336,-1,18,1,0.21388979,1525949309,Regular,b718f12ae050901aa247d9ba06958f6d159aa3380366f9baa1faf69735cf9963
b718f12ae050901aa247d9ba06958f6d159aa3380366f9baa1faf69735cf9963,1,39,1,0.21388979,1525941130,Regular,37bbb1915cf85b6e0bafdd5138c688ab1d899e559bb7514073c9dfc6212f9336
0cae2d62a38ce19d13a87b0ad6332ef753b3467d758cbb419e015206e4c741b0,-1,2,1,0.20578793,1525926602,Regular,e974f2326bf7c7373ca01b2c616e360abcb6036d6fabefa755887c5b18aae506
e974f2326bf7c7373ca01b2c616e360abcb6036d6fabefa755887c5b18aae506,1,18,1,0.20578793,1525925684,Regular,0cae2d62a38ce19d13a87b0ad6332ef753b3467d758cbb419e015206e4c741b0
e297cd4309b6de3a9108ea86248c581b4beb4cdae1a024a11cd67f46d71d0705,-1,14,1,0.22224147,1525915950,Regular,068c38aaefbc59b172dcc0386810b13ebdeaf18b3b417c5a12a6ec6c5520d97e
068c38aaefbc59b172dcc0386810b13ebdeaf18b3b417c5a12a6ec6c5520d97e,1,45,1,0.22224147,1525911943,Regular,e297cd4309b6de3a9108ea86248c581b4beb4cdae1a024a11cd67f46d71d0705
dd78423cd87f069467c5e4b4bacd61b23fedd6b03f7b5f025869a906d5d56e55,-1,18,1,0.21404728,1525910403,Regular,99fe52a14984a362e5294725bfd9a42526966c599cdea8abc01efae8b9ef31b0
ffbac48f80a7240bdc01cf3c05795b94c858dac22538e6a53581e5a1fb582ef2,1,18,1,0.22173388,1525896904,Regular,28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2
99fe52a14984a362e5294725bfd9a42526966c599cdea8abc01efae8b9ef31b0,1,27,1,0.21404728,1525882503,Regular,dd78423cd87f069467c5e4b4bacd61b23fedd6b03f7b5f025869a906d5d56e55
1b9e85a7ba5a2ac0dabbf65acbfb7a92c678d7aa396f9f2ced3f47b0556548fe,1,42,1,0.20351407,1525868083,Regular,6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3
9835b1eadd8c9384bb9cf3458907ce60dd98d4793531b6bda22f8d08cf0ddfa3,-1,25,1,0.21357021,1525860893,Regular,872cc405bc2095b88172f913c986078d409845993bf33e9dc69ff1e3f25a917a
872cc405bc2095b88172f913c986078d409845993bf33e9dc69ff1e3f25a917a,1,3,1,0.21357021,1525853836,Regular,9835b1eadd8c9384bb9cf3458907ce60dd98d4793531b6bda22f8d08cf0ddfa3
80bc6110c785091fb9a3316cf3cf62b8dd0e1ddcb8868699c9741cd4ea5ce8c7,1,5,1,0.20397169,1525839402,Regular,637f67fb77627b1833dfd8eb5281c9dacf0735c24798b56c5eadd4ba1ef154a8
d3131ce09d0a26e8b782c4c643a0b75ab6185cf46a106f01b8ff302e55b5f471,-1,2,1,0.22770364,1525825671,Regular,cc0e65f87ceb55516086050d4dce8b8c2cad299f18026e3ef42c67d248c92029
cc0e65f87ceb55516086050d4dce8b8c2cad299f18026e3ef42c67d248c92029,1,4,1,0.22770364,1525824817,Regular,d3131ce09d0a26e8b782c4c643a0b75ab6185cf46a106f01b8ff302e55b5f471
