tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3d44257bb667e30fa2b2d0e7362db3ab7834408c9c29d96dd0cd5046b9fe281,1,7,1,0.29675126,1512236584,Regular,319646c3106d5249a92b26eb3930a88a2918d20cc826ccc07708b6178188e448
07946321ffa27b1360def36020d582b329eb471e95ff68624b9eaea5a4492789,-1,28,1,0.29520424,1512201850,Regular,57d52660ce2803f05690a367a39fa382f4f8e74471984bde60c77fd91bfc988e
57d52660ce2803f05690a367a39fa382f4f8e74471984bde60c77fd91bfc988e,1,8,1,0.29520424,1512200430,Regular,07946321ffa27b1360def36020d582b329eb471e95ff68624b9eaea5a4492789
79b4751a02d495a9106dbe9647427a754163969a47c8625f9dd34d7e9fde2f73,-1,148,1,0.30886924,1512175857,Regular,198bf83ba8b5953e89d49178ab97fcd57cd2a8b0433af93f6d843a888be3aca4
198bf83ba8b5953e89d49178ab97fcd57cd2a8b0433af93f6d843a888be3aca4,1,10,1,0.30886924,1512166144,Regular,79b4751a02d495a9106dbe9647427a754163969a47c8625f9dd34d7e9fde2f73
6facf00f2220c480667b66203bb7712a772ed199d4c9887821ee31d5f57c7fb7,-1,26,1,0.29537836,1512130292,Regular,df4bfd12862847b908395cf8779704a9bd5c9f06cba5d081c2763383726ae080
df4bfd12862847b908395cf8779704a9bd5c9f06cba5d081c2763383726ae080,1,1,1,0.29537836,1512127878,Regular,6facf00f2220c480667b66203bb7712a772ed199d4c9887821ee31d5f57c7fb7
6eac34ea5fce1fd03b880a66b07727d0fdebfae3d64fa00418064d0fb8cf929b,-1,17,1,0.30403451,1512098405,Regular,49c31a435ec74ffdbf9cbeb0e81238a746645e766f46d627fe4d7329bf78787d
49c31a435ec74ffdbf9cbeb0e81238a746645e766f46d627fe4d7329bf78787d,1,18,1,0.30403451,1512096908,Regular,6eac34ea5fce1fd03b880a66b07727d0fdebfae3d64fa00418064d0fb8cf929b
fcca39f054411a8394954232876a7d9b4afd7a48d01e0a5d4be33b56285ce7ac,-1,25,1,0.30377338,1512061243,Regular,0ea33b79aa83189de41a080a309f6bf159421f65621ad6fd4ae1676a13c40b5a
0ea33b79aa83189de41a080a309f6bf159421f65621ad6fd4ae1676a13c40b5a,1,4,1,0.30377338,1512058802,Regular,fcca39f054411a8394954232876a7d9b4afd7a48d01e0a5d4be33b56285ce7ac
63e373a744652914ba9723579d4673e0164f92e9d2ff5dc2acf75b39211d72ab,-1,24,1,0.29534909,1512019164,Regular,0afc421dab52f250641d242eaf429937fa326a909f806017b83ed8e91f1a5315
0afc421dab52f250641d242eaf429937fa326a909f806017b83ed8e91f1a5315,1,9,1,0.29534909,1512013340,Regular,63e373a744652914ba9723579d4673e0164f92e9d2ff5dc2acf75b39211d72ab
96c6b0c1dc35959b2e770b06c9e32fd70ffc796ddd96be4d7602f894645d9b42,-1,84,1,0.29563143,1511972897,Regular,6e705c9487999eec4e8b3aa7c0980d852d39921fc25b185638092b3e48554f14
6e705c9487999eec4e8b3aa7c0980d852d39921fc25b185638092b3e48554f14,1,10,1,0.29563143,1511970029,Regular,96c6b0c1dc35959b2e770b06c9e32fd70ffc796ddd96be4d7602f894645d9b42
272dd831b407558806cda48c93d64d9d6871781277e2857e2435ad7a838b6bfd,-1,25,1,0.29751081,1511932500,Regular,53ab39d6fa4c20227452b54a528a732da5184345769b105c8cf1ac45ccf10ae9
53ab39d6fa4c20227452b54a528a732da5184345769b105c8cf1ac45ccf10ae9,1,6,1,0.29751081,1511928532,Regular,272dd831b407558806cda48c93d64d9d6871781277e2857e2435ad7a838b6bfd
cb6b0f2e71347a6676f4c421e48b200618eb76e44f5339a487dbb2d602b7a914,-1,7,1,0.30417852,1511889931,Regular,0383783f7f194c5be9c0dbffd2a4680d2df6fb28ff6e39525e88fc8b978e2357
0383783f7f194c5be9c0dbffd2a4680d2df6fb28ff6e39525e88fc8b978e2357,1,11,1,0.30417852,1511888427,Regular,cb6b0f2e71347a6676f4c421e48b200618eb76e44f5339a487dbb2d602b7a914
49141bf059c9794285bef1c6b9c1897b62d99ef3b3088de65a84173a547562ef,-1,19,1,0.30598018,1511855597,Regular,72f2f6e81e398773dc9827d02b23353f34107e002024c871d0a1e9ee3af67bd7
72f2f6e81e398773dc9827d02b23353f34107e002024c871d0a1e9ee3af67bd7,1,0,1,0.30598018,1511854008,Regular,49141bf059c9794285bef1c6b9c1897b62d99ef3b3088de65a84173a547562ef
e3d6bc47961fa151a06b540ae4e7993234bf8d2fe1b039b22a47c99c0844c7e5,-1,10,1,0.31101901,1511829024,Regular,f60f6a10c3ceb9372e931e9123d64d7b21cb1bde6ca9cee2a06a5986d65c3901
f60f6a10c3ceb9372e931e9123d64d7b21cb1bde6ca9cee2a06a5986d65c3901,1,1,1,0.31101901,1511819464,Regular,e3d6bc47961fa151a06b540ae4e7993234bf8d2fe1b039b22a47c99c0844c7e5
2cdc78a3993aca1be62d0504feb63d407a1949f5df9983c5459828e054d388d5,-1,21,1,0.30107924,1511787903,Regular,1d98ea68196d4b2e4d11178cf73bd0ca7f2848dac1329f7c2ef948d92aabe8a1
1d98ea68196d4b2e4d11178cf73bd0ca7f2848dac1329f7c2ef948d92aabe8a1,1,7,1,0.30107924,1511785141,Regular,2cdc78a3993aca1be62d0504feb63d407a1949f5df9983c5459828e054d388d5
292ac5828edd7aecd6f6f74d04f7b666442be21f122d249efa3933f0a4ae2032,-1,57,1,0.29932306,1511756421,Regular,26dc5a6be5e03ac7a98327dc24cf16a3b0cb108b6e7c18ed281548cfcb446fd6
26dc5a6be5e03ac7a98327dc24cf16a3b0cb108b6e7c18ed281548cfcb446fd6,1,2,1,0.29932306,1511750506,Regular,292ac5828edd7aecd6f6f74d04f7b666442be21f122d249efa3933f0a4ae2032
0b390d2e678afcf4b54e858f11f7a5c06b3d597f7ad94ca343d091d2106afe7f,-1,16,1,0.29576291,1511720336,Regular,a3ea41e0d9d2a8dee15459179d9b33715403a2f231bf25aafc0c2c15a8918d06
a3ea41e0d9d2a8dee15459179d9b33715403a2f231bf25aafc0c2c15a8918d06,1,4,1,0.29576291,1511709466,Regular,0b390d2e678afcf4b54e858f11f7a5c06b3d597f7ad94ca343d091d2106afe7f
d28d6693e79fa8e2613bf4f3e51d693ea715d9639149db810110acdb51e6090c,-1,14,1,0.2972256,1511688309,Regular,297634f4a7650c1bbd339f3409c99284ed126f5482b2e1de36d20a313efa8acd
297634f4a7650c1bbd339f3409c99284ed126f5482b2e1de36d20a313efa8acd,1,12,1,0.2972256,1511684018,Regular,d28d6693e79fa8e2613bf4f3e51d693ea715d9639149db810110acdb51e6090c
4daaabbdd8f6530a7a1af53b9246482607d720b1860708ec866c97c6c715441f,-1,12,1,0.29537095,1511656296,Regular,0672f72f21e6c65cda0024829118688aa50e46e61ecf90881e54e5931efca501
0672f72f21e6c65cda0024829118688aa50e46e61ecf90881e54e5931efca501,1,21,1,0.29537095,1511651009,Regular,4daaabbdd8f6530a7a1af53b9246482607d720b1860708ec866c97c6c715441f
ccaa3dd7a9260471fb3127aea488fd3159be8c5a2b6355a3998afb08cab0c31f,-1,6,1,0.30034708,1511616686,Regular,5c78533502c28f67af260318ff02e95b28bd7509774401dce02d0b9acf717bdc
5c78533502c28f67af260318ff02e95b28bd7509774401dce02d0b9acf717bdc,1,0,1,0.30034708,1511614767,Regular,ccaa3dd7a9260471fb3127aea488fd3159be8c5a2b6355a3998afb08cab0c31f
9b879941d0c390bcde5f4086f7dcebfba09a6423df2c5f2f51b2bd9d726b72a3,-1,17,1,0.31234794,1511586281,Regular,37394add896d0ec37e5799f5d1998a376e17f0c50d7bc90c7bd837c3c7df40c2
37394add896d0ec37e5799f5d1998a376e17f0c50d7bc90c7bd837c3c7df40c2,1,4,1,0.31234794,1511582815,Regular,9b879941d0c390bcde5f4086f7dcebfba09a6423df2c5f2f51b2bd9d726b72a3
73331967877a4c17e7424c20cb5d0be38492e13b8fdf1a5f6bf90f0efd15ca33,-1,64,1,0.29841035,1511555740,Regular,ad99e0f0783d068b468de4a15149e5458a0ce6423a09de68d4fe712f702443e7
ad99e0f0783d068b468de4a15149e5458a0ce6423a09de68d4fe712f702443e7,1,22,1,0.29841035,1511553032,Regular,73331967877a4c17e7424c20cb5d0be38492e13b8fdf1a5f6bf90f0efd15ca33
b90cb395efb7ac4e19bb11c727cdbcb95c11d2fd349bedb424b29887200f1513,-1,16,1,0.29714028,1511526061,Regular,e0985c382e09547d83e74234502c7eeeb4ec53970a680e19f737ef4fdb054031
e0985c382e09547d83e74234502c7eeeb4ec53970a680e19f737ef4fdb054031,1,13,1,0.29714028,1511524923,Regular,b90cb395efb7ac4e19bb11c727cdbcb95c11d2fd349bedb424b29887200f1513
7d69207a7fb9b357801e000a2c176f38a16d5cc36ea66b83a92d4a7c31b690ad,-1,22,1,0.29554196,1511496004,Regular,316f9cd47a5fd585381d967eec1401067d7d7d90e6e001761465bfb4a6834b9b
316f9cd47a5fd585381d967eec1401067d7d7d90e6e001761465bfb4a6834b9b,1,2,1,0.29554196,1511491540,Regular,7d69207a7fb9b357801e000a2c176f38a16d5cc36ea66b83a92d4a7c31b690ad
f44e7e108d374b8a2f15807503e3b3d02346b0b4ddeea00064221d6521f5d7f8,-1,2,1,0.29667652,1511461252,Regular,4cf4d72efd77b79269817f428e896475723b4c7bdedf16a5df94785b044b95cf
4cf4d72efd77b79269817f428e896475723b4c7bdedf16a5df94785b044b95cf,1,1,1,0.29667652,1511459966,Regular,f44e7e108d374b8a2f15807503e3b3d02346b0b4ddeea00064221d6521f5d7f8
cb65a79fcd6a370b96d320a6e4fb530573a926cb55a0a9cc171e62fd0abc0e09,-1,22,1,0.29650137,1511428264,Regular,5ba1b75a77cd21a68a06ac15831c97f16f5056f75d394883c5943de2498fa93b
5ba1b75a77cd21a68a06ac15831c97f16f5056f75d394883c5943de2498fa93b,1,8,1,0.29650137,1511427325,Regular,cb65a79fcd6a370b96d320a6e4fb530573a926cb55a0a9cc171e62fd0abc0e09
58ef83ca4e8b96a6fd12a9b8920a6f0b5a0d602a59007d24337dd177f639922c,-1,5,1,0.2994692,1511401294,Regular,7317cca59f9024a1e53f2aa08e9cb5c47fd4e4e0e1cacda991cff9e2489a8a47
7317cca59f9024a1e53f2aa08e9cb5c47fd4e4e0e1cacda991cff9e2489a8a47,1,20,1,0.2994692,1511400749,Regular,58ef83ca4e8b96a6fd12a9b8920a6f0b5a0d602a59007d24337dd177f639922c
ac6e07cdcff7fb72c78471e9dd4877c1410594825f93f4e4c2c04a3bcff80316,-1,75,1,0.29721636,1511379532,Regular,45e823ba2816eaae82df3bcfbec138096bcba248ce827bda1ce07440c5841276
45e823ba2816eaae82df3bcfbec138096bcba248ce827bda1ce07440c5841276,1,1,1,0.29721636,1511375556,Regular,ac6e07cdcff7fb72c78471e9dd4877c1410594825f93f4e4c2c04a3bcff80316
51f364d1b304032dbf09d3283e88f1b0562625258b39edc0bbb68bb88157dc95,-1,24,1,0.29692728,1511355872,Regular,e26deeec28643aec55e64106703a262ab61f72596f9bcc0eda2c47d3b9bbb351
e26deeec28643aec55e64106703a262ab61f72596f9bcc0eda2c47d3b9bbb351,1,5,1,0.29692728,1511354057,Regular,51f364d1b304032dbf09d3283e88f1b0562625258b39edc0bbb68bb88157dc95
d796ac9ca7f37acc9b07d78d5c849fd9302c03329649b6e8ae3fefb85559e735,-1,45,1,0.29967048,1511336544,Regular,25b5dc6e27f51f1be80c3240c13290fac83e2f1ac8333104c4f38f6f318b6fd4
25b5dc6e27f51f1be80c3240c13290fac83e2f1ac8333104c4f38f6f318b6fd4,1,9,1,0.29967048,1511322777,Regular,d796ac9ca7f37acc9b07d78d5c849fd9302c03329649b6e8ae3fefb85559e735
c61067d3afe7f6a56db016896136dbe58672188a59960591f149c7c17202057f,-1,29,1,0.29950302,1511304558,Regular,c5b1392b64978b9c104a459d7e208c1f0f70ac2cf726906d0c2feee5da9f21a7
c5b1392b64978b9c104a459d7e208c1f0f70ac2cf726906d0c2feee5da9f21a7,1,4,1,0.29950302,1511294339,Regular,c61067d3afe7f6a56db016896136dbe58672188a59960591f149c7c17202057f
bf74d97066181e94a8cfda20c8266c9d1d9c37680f9954b1dd4ec44cb4ee496c,-1,23,1,0.29829724,1511259960,Regular,12fff0b8458d3f086c2f36c4ab06b5dd2ebef5b9f1eb8705f6216ce8c1b8255a
12fff0b8458d3f086c2f36c4ab06b5dd2ebef5b9f1eb8705f6216ce8c1b8255a,1,4,1,0.29829724,1511256465,Regular,bf74d97066181e94a8cfda20c8266c9d1d9c37680f9954b1dd4ec44cb4ee496c
b7dc393ee10d2a9e12cad8df034ec797e16c220ce4e36983ea266b3ebfce1f67,-1,22,1,0.29882762,1511225439,Regular,34dc7be948c64f9ecbad358b1018d0c491350a72d9e87afacd8de1b2afa169a1
34dc7be948c64f9ecbad358b1018d0c491350a72d9e87afacd8de1b2afa169a1,1,4,1,0.29882762,1511222106,Regular,b7dc393ee10d2a9e12cad8df034ec797e16c220ce4e36983ea266b3ebfce1f67
a303fd4dd375624b429eb5cd3ac2f13faa834374fc8f031a306cde1419631bda,-1,20,1,0.29627651,1511197639,Regular,d99d715064f6b3637e6e98a9b444786a154027b4e656f2caa4a68ba61a2416d7
d99d715064f6b3637e6e98a9b444786a154027b4e656f2caa4a68ba61a2416d7,1,13,1,0.29627651,1511195227,Regular,a303fd4dd375624b429eb5cd3ac2f13faa834374fc8f031a306cde1419631bda
24e00c573526ba54b4c872c70b60532215734a6ff3ebdbacf304c2c552a69780,-1,11,1,0.29842194,1511170651,Regular,e81a26413d8250907fc898fbe8d64a5c0f37afcea7a2106a00d2bb39fc7d430c
e81a26413d8250907fc898fbe8d64a5c0f37afcea7a2106a00d2bb39fc7d430c,1,4,1,0.29842194,1511168650,Regular,24e00c573526ba54b4c872c70b60532215734a6ff3ebdbacf304c2c552a69780
391e352d5fec44ee6fcae25e08f9b4e2719f9e4264075592d0eb05a96db6fcfa,-1,32,1,0.29905681,1511143767,Regular,b933b0690a5801930a7195f871d5e4247d1ea421b1f773064a791e62746c3e46
b933b0690a5801930a7195f871d5e4247d1ea421b1f773064a791e62746c3e46,1,19,1,0.29905681,1511142915,Regular,391e352d5fec44ee6fcae25e08f9b4e2719f9e4264075592d0eb05a96db6fcfa
9ee73c4d70f988bc1c61ff05469b94da8c11be1d3053e70b5603e12f4bdb6b6b,-1,22,1,0.29833808,1511110501,Regular,ae7cdeb294c74753e75950154f985dcd6008026fa189a59c54e1a61ebe313686
ae7cdeb294c74753e75950154f985dcd6008026fa189a59c54e1a61ebe313686,1,4,1,0.29833808,1511109495,Regular,9ee73c4d70f988bc1c61ff05469b94da8c11be1d3053e70b5603e12f4bdb6b6b
c0c54345084ab8d230c13da326592283f6a1f1c4bf27bef0cbf1e51a86c44313,-1,25,1,0.30237311,1511083168,Regular,c0113101d56b2cd23d2b39763cbde9cb99b3054b90f2eb13c1bba96ded802dce
c0113101d56b2cd23d2b39763cbde9cb99b3054b90f2eb13c1bba96ded802dce,1,5,1,0.30237311,1511081551,Regular,c0c54345084ab8d230c13da326592283f6a1f1c4bf27bef0cbf1e51a86c44313
3b1e613abc950bd310fcc975fb2385f8e2988d64ed21c270cdbdef97b071b45b,-1,79,1,0.30673701,1511054156,Regular,e3f602aae31d29d3fc009b5a9d03124bfc66ca1e5fbb30606c267dae2816a99c
e3f602aae31d29d3fc009b5a9d03124bfc66ca1e5fbb30606c267dae2816a99c,1,10,1,0.30673701,1511053267,Regular,3b1e613abc950bd310fcc975fb2385f8e2988d64ed21c270cdbdef97b071b45b
c7dfaa1ca42bd2fc6f362258c60a743ba2e0c989ea423ed2186c47517fc88884,-1,2,1,0.29945585,1511026344,Regular,d7f20d6b40178399820afc198f91e60ccfd1f90346e6a61adb47299cb8739680
d7f20d6b40178399820afc198f91e60ccfd1f90346e6a61adb47299cb8739680,1,11,1,0.29945585,1511025523,Regular,c7dfaa1ca42bd2fc6f362258c60a743ba2e0c989ea423ed2186c47517fc88884
a996c35df50d54c4874f10b86d2524822480f67aeeff5ce7124c1b33d2897370,-1,79,1,0.29524135,1511005287,Regular,32dde365c6172aa3c699b197780936a9e39c94373381e288ae7c97bd9d7d98a0
a996c35df50d54c4874f10b86d2524822480f67aeeff5ce7124c1b33d2897370,-1,84,1,0.29777061,1511005287,Regular,85c4c7484ce2359e5ac74c4638bd2849a1183f6ef330f22e928c7c48fc08a328
85c4c7484ce2359e5ac74c4638bd2849a1183f6ef330f22e928c7c48fc08a328,1,24,1,0.29777061,1511002945,Regular,a996c35df50d54c4874f10b86d2524822480f67aeeff5ce7124c1b33d2897370
32dde365c6172aa3c699b197780936a9e39c94373381e288ae7c97bd9d7d98a0,1,17,1,0.29524135,1510976351,Regular,a996c35df50d54c4874f10b86d2524822480f67aeeff5ce7124c1b33d2897370
b5de1764731c15aad285e1a48a29a5902002204d3c122cfae70d53afba904d03,-1,28,1,0.29885766,1510948748,Regular,19d6154ecf0ebf638f2c0dcae38b30aacbff8e8a7b053e7aefae69d5927af12d
19d6154ecf0ebf638f2c0dcae38b30aacbff8e8a7b053e7aefae69d5927af12d,1,1,1,0.29885766,1510947035,Regular,b5de1764731c15aad285e1a48a29a5902002204d3c122cfae70d53afba904d03
733dac3d94e73db118bd8ff103f6bbb9709d05682f607985e83f8af39128d4a0,-1,172,1,0.29961999,1510930589,Regular,0f28726293cc24df227f0e41aac899cdb32f1f56837ca13519e4a00a3d106303
0f28726293cc24df227f0e41aac899cdb32f1f56837ca13519e4a00a3d106303,1,3,1,0.29961999,1510926807,Regular,733dac3d94e73db118bd8ff103f6bbb9709d05682f607985e83f8af39128d4a0
31ae5c721bcae1c7f00815b4d6ff40e42cb6f4a8af56e3f1433e8899a938f4c0,-1,66,1,0.30064929,1510909999,Regular,7253acf72f646b74514e1fa0ac41a92fc74061891923835f0115e2d012d28c82
7253acf72f646b74514e1fa0ac41a92fc74061891923835f0115e2d012d28c82,1,0,1,0.30064929,1510907635,Regular,31ae5c721bcae1c7f00815b4d6ff40e42cb6f4a8af56e3f1433e8899a938f4c0
2c708831a609df5cc27ea6374d07bcc9305a8ecff17e56d7794785cd6ca8b380,-1,140,1,0.3013205,1510893173,Regular,0d9fa84b19d37808bbd2cab3709fd5e6d9aaf3af6930bc020b0a855dcd65943a
0d9fa84b19d37808bbd2cab3709fd5e6d9aaf3af6930bc020b0a855dcd65943a,1,5,1,0.3013205,1510885434,Regular,2c708831a609df5cc27ea6374d07bcc9305a8ecff17e56d7794785cd6ca8b380
e18698193c9b906565bbf2018f412d0612861c15a62ffec615621f323e5205cd,-1,91,1,0.30086925,1510865370,Regular,16adcd273aefaadfcc28f4410d1b5b3a8be6f23b6c59a9eaabe4acaad914b28f
16adcd273aefaadfcc28f4410d1b5b3a8be6f23b6c59a9eaabe4acaad914b28f,1,13,1,0.30086925,1510861676,Regular,e18698193c9b906565bbf2018f412d0612861c15a62ffec615621f323e5205cd
ae293407aab7bf2988803b608feda90751ff03914557d49ca4b61d0716724b02,-1,106,1,0.29844746,1510843982,Regular,a4030970eb51f19a6dc5f783249285bac63d04d4b30da5cb4bb1fd5cb112db4a
a4030970eb51f19a6dc5f783249285bac63d04d4b30da5cb4bb1fd5cb112db4a,1,0,1,0.29844746,1510841400,Regular,ae293407aab7bf2988803b608feda90751ff03914557d49ca4b61d0716724b02
903e5b1ce878e87a9b5a11bd5ea398233e0ae8086a046a3a354199c9f798f87d,-1,140,1,0.2965304,1510822286,Regular,28b12024165e584f003b52b4b677df2f8340f1967e59275c354b0970b5072cbc
28b12024165e584f003b52b4b677df2f8340f1967e59275c354b0970b5072cbc,1,4,1,0.2965304,1510818742,Regular,903e5b1ce878e87a9b5a11bd5ea398233e0ae8086a046a3a354199c9f798f87d
1f073360ee8e8d3bf3f50a22dc8066b95006f8921aa6aa6e585ebf5146c98dba,-1,186,1,0.29613227,1510803345,Regular,e5cb39c6265a87c043c8657fb130eabf804d74807e6962d463f8fa453cade0ba
e5cb39c6265a87c043c8657fb130eabf804d74807e6962d463f8fa453cade0ba,1,9,1,0.29613227,1510795481,Regular,1f073360ee8e8d3bf3f50a22dc8066b95006f8921aa6aa6e585ebf5146c98dba
ecd308de00cca384c78ccf59f0d3d66c38328fbda8a81adb44904c6bb3575475,-1,38,1,0.30227113,1510778127,Regular,c6c76b2ce0488c915110e5bf53fbac7e6bc320dc683dc4590b1625adfced49fa
c6c76b2ce0488c915110e5bf53fbac7e6bc320dc683dc4590b1625adfced49fa,1,5,1,0.30227113,1510774580,Regular,ecd308de00cca384c78ccf59f0d3d66c38328fbda8a81adb44904c6bb3575475
b7153f77d42be30f472eb7b4d21a8c1bb4993455ddd7401d0872ddcc4e6782b6,-1,9,1,0.29845697,1510754164,Regular,a767e2fcc180fc8b638c57a1bca8325a9df0e7d50e0da19cbae619b03833b276
a767e2fcc180fc8b638c57a1bca8325a9df0e7d50e0da19cbae619b03833b276,1,7,1,0.29845697,1510753491,Regular,b7153f77d42be30f472eb7b4d21a8c1bb4993455ddd7401d0872ddcc4e6782b6
8de93f92ef9daf9bb578558a3c04c44944628505257b4813367091d65290bada,-1,206,1,0.30089945,1510727091,Regular,8d36c29c1ca44838f7f40af3a4f040c63b8b6e23e775c4942acd118ec9bc8f02
8d36c29c1ca44838f7f40af3a4f040c63b8b6e23e775c4942acd118ec9bc8f02,1,1,1,0.30089945,1510720969,Regular,8de93f92ef9daf9bb578558a3c04c44944628505257b4813367091d65290bada
0095a2d35fbfb9509ce5e7ea08e45bca2176d5c60d8bc68dc1d4e3655fd331ab,-1,11,1,0.29642018,1510700190,Regular,51affc8361922f619b9c0130efb4afbdcc3fe7d5bc91b201372e54a9797c5b51
0095a2d35fbfb9509ce5e7ea08e45bca2176d5c60d8bc68dc1d4e3655fd331ab,-1,12,1,0.29817287,1510700190,Regular,b7971152d820b83654fd1dd07709432eb365cfe14af23ed2da262dad54c186f0
51affc8361922f619b9c0130efb4afbdcc3fe7d5bc91b201372e54a9797c5b51,1,4,1,0.29642018,1510694917,Regular,0095a2d35fbfb9509ce5e7ea08e45bca2176d5c60d8bc68dc1d4e3655fd331ab
b7971152d820b83654fd1dd07709432eb365cfe14af23ed2da262dad54c186f0,1,3,1,0.29817287,1510672816,Regular,0095a2d35fbfb9509ce5e7ea08e45bca2176d5c60d8bc68dc1d4e3655fd331ab
602a5bcbc6e25c0fba460f3f37b761ab48c1eadf23d3bdce37e976fe3b36f98d,-1,14,1,0.3040761,1510644059,Regular,e6ee7b3701790e76e56d2c1078c7c739291539a47c8c4f0deb41e87b019b7a57
e6ee7b3701790e76e56d2c1078c7c739291539a47c8c4f0deb41e87b019b7a57,1,6,1,0.3040761,1510641794,Regular,602a5bcbc6e25c0fba460f3f37b761ab48c1eadf23d3bdce37e976fe3b36f98d
bb666d0cec55d0dd509e3df7fa80cf6ca6e2e485992cd0561eef61fb9ffb4c75,-1,7,1,0.30536671,1510624315,Regular,21c0d0a9d7225f05e46ba76d02bbc2e2270bbc97b3a98d6dc1dae27b05537718
21c0d0a9d7225f05e46ba76d02bbc2e2270bbc97b3a98d6dc1dae27b05537718,1,7,1,0.30536671,1510618122,Regular,bb666d0cec55d0dd509e3df7fa80cf6ca6e2e485992cd0561eef61fb9ffb4c75
df69466d96bcbb530c0cd6677be774d80b0047cc164e4b165365177cc2c9edd9,-1,14,1,0.29751148,1510595165,Regular,056c843554cfc2210063462736326ad43fa9050ffd00af44a918c3374c4f79b2
056c843554cfc2210063462736326ad43fa9050ffd00af44a918c3374c4f79b2,1,5,1,0.29751148,1510592107,Regular,df69466d96bcbb530c0cd6677be774d80b0047cc164e4b165365177cc2c9edd9
e64efe1663db6dc5201b8f673b40f31f54d5bd8cecf3468d835c0f2ccd596aef,-1,24,1,0.30097142,1510567723,Regular,226c3f9154d0b839c1df0a118cb387156cac493fdc06711446b188b13b6c3ed9
226c3f9154d0b839c1df0a118cb387156cac493fdc06711446b188b13b6c3ed9,1,2,1,0.30097142,1510567006,Regular,e64efe1663db6dc5201b8f673b40f31f54d5bd8cecf3468d835c0f2ccd596aef
4f31db60a43400650595162056837eaed90f9e220254abe03e7c0745e89067ff,-1,113,1,0.29591641,1510553057,Regular,19ef5bb0700f66df326e9d22df265afb3100df4837ef829b6553dcd0389d6fbe
19ef5bb0700f66df326e9d22df265afb3100df4837ef829b6553dcd0389d6fbe,1,2,1,0.29591641,1510550398,Regular,4f31db60a43400650595162056837eaed90f9e220254abe03e7c0745e89067ff
1799df0deaa061f14d4064a07ca07b842dbf85f6e8d1d05e26ef5d9618dcf7e7,-1,154,1,0.29973112,1510530008,Regular,0344adf203b32acb9a7f5ae2c3e0f2c1b0ab1bf2e2950e2fe3dc7177a77923b7
0344adf203b32acb9a7f5ae2c3e0f2c1b0ab1bf2e2950e2fe3dc7177a77923b7,1,2,1,0.29973112,1510525364,Regular,1799df0deaa061f14d4064a07ca07b842dbf85f6e8d1d05e26ef5d9618dcf7e7
22c72892892c47d248a35f82526fc19ba4c249635efcea144dca3e30347b681c,-1,15,1,0.30407018,1510503865,Regular,31f86fff899003b60b7b1c4cd8a12690d4ea1c18a6a2412921e5ab241680a9cb
31f86fff899003b60b7b1c4cd8a12690d4ea1c18a6a2412921e5ab241680a9cb,1,9,1,0.30407018,1510494329,Regular,22c72892892c47d248a35f82526fc19ba4c249635efcea144dca3e30347b681c
d430cf3f9a497f9a964193cf8d28ced3228c8020bdf017ff5761ad729c1c512d,-1,11,1,0.29844701,1510463947,Regular,3e0622e46f5ff9848812c3519192da18195f4ebeea52be756956384838c02c52
3e0622e46f5ff9848812c3519192da18195f4ebeea52be756956384838c02c52,1,2,1,0.29844701,1510463423,Regular,d430cf3f9a497f9a964193cf8d28ced3228c8020bdf017ff5761ad729c1c512d
2e8e1345e61e1e981a50161632f24a31814432de821e33e1900cacbbd002c063,-1,19,1,0.29858925,1510440100,Regular,0e231bb32b2d3df4419aa7cf8917bfae4dddb5f3f94251efaea70cf6215516cf
0e231bb32b2d3df4419aa7cf8917bfae4dddb5f3f94251efaea70cf6215516cf,1,3,1,0.29858925,1510437109,Regular,2e8e1345e61e1e981a50161632f24a31814432de821e33e1900cacbbd002c063
81c0f7a13962f5a944020900d7e0b674c466ae90e171922f94c41e49e6a59ca4,-1,1,1,0.29874137,1510403626,Regular,82a745cbf92d720654608aa056c85c9dd6255215c53a3e8169fdb7b2765d666d
82a745cbf92d720654608aa056c85c9dd6255215c53a3e8169fdb7b2765d666d,1,8,1,0.29874137,1510401788,Regular,81c0f7a13962f5a944020900d7e0b674c466ae90e171922f94c41e49e6a59ca4
17cc89f874e6e4813b500e8579558846a91dfadb696f7fd5453ef598c7e2e75b,-1,45,1,0.2996573,1510372061,Regular,158a0b3b63992f4eac1b80eeb5298b02c4a8a2e91050bc91befd4ff313d318a0
158a0b3b63992f4eac1b80eeb5298b02c4a8a2e91050bc91befd4ff313d318a0,1,15,1,0.2996573,1510364130,Regular,17cc89f874e6e4813b500e8579558846a91dfadb696f7fd5453ef598c7e2e75b
6177e2ef11e768aeb8c525cdcfc442bf84a3c52749ee320493333288c6239c15,-1,12,1,0.29694875,1510340604,Regular,a7f3eabfcee4e56a164a3c7575995f293e5f7c27d286147360d0a29214fe7dea
a7f3eabfcee4e56a164a3c7575995f293e5f7c27d286147360d0a29214fe7dea,1,11,1,0.29694875,1510338439,Regular,6177e2ef11e768aeb8c525cdcfc442bf84a3c52749ee320493333288c6239c15
03723c243d92418d276789843bcdc3e59a16c400f5e3445662d69e70c71af13e,-1,166,1,0.30072306,1510322965,Regular,a1b03b886dd017a6cc676e8cb2ef1f20dab7820af92fd94e783160256d12f8e4
