tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f160660615cca34cf3d49314af2f6b60d09ac75e5eb3adebafd220e5f576014,1,6,1,0.10052299,1521434612,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
2fd5baafeb58ced07cf2c9218a19d2974ac668142cc9b3f1f250ddee506052e5,1,27,1,0.10847781,1521399152,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
58a87b24b24ec38edaa3abbe0b3d73b0d82a0c4dd327da32275c87d0b117b72f,1,16,1,0.10686308,1521366339,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
9f4f8c8bac9474e11fae7ea79ee5bf72719dcd0edfacf6133b675d94a27d4eff,1,18,1,0.09901589,1521330668,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
24efb572ba67f2521eb27dcea9dee1126a86ec1b622230cc2c1797124ff579a7,1,5,1,0.10174366,1521297901,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
69af21f395ff574168d818ab7be93867c6a8af2e8b8ff1a3ed98deec279fa7f0,1,0,1,0.09816911,1521272156,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
c81f36adafa1ceabe429c0b334ca79fc169ecdfa90e078da290c91a917c2f7e3,1,3,1,0.0985268,1521231772,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
e0bbf4c003864dce84afa97723cb828e17965fd4c2273e1daa6ca172fa07b46d,1,4,1,0.10103672,1521205953,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
ad784d5182ffcdb32767b26f95368714555c7efe7c8befdbf572493b15ee0862,1,15,1,0.09862171,1521174936,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
537bd92ab5f24ae099979d8f0cfc4cb77ff45d2bb51c689afaca54e1df8e3c49,1,0,1,0.10671387,1521152563,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
96c12f9de545762e60bc69c69b25acdf7bfa87035838b30abff4ae55dc1a9f38,1,3,1,0.0991199,1521121149,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
0364046784805cda552e73fc5b4d0c7c4bb88b451267d403f3c499bfe8fc2c39,1,6,1,0.10488357,1521083808,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
c9995572bed92bca97dc7ec9427704ec64584e24c55ac97523e9b5a9f0eb9d77,1,14,1,0.09993581,1521048387,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
80272e5ab0537458264595240bb099ffbe95eaae7318c1b7b3f669bc5ee87445,1,19,1,0.10225691,1521014012,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
75909294dc9e3bb505753a4df8b3321296c50a7432f418ae0622082cc16655b0,1,15,1,0.09880704,1520982417,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
efe4664b3316eea82e5eef0a9cf63f3d4f28b7f36c4e98fb52156823182e0b45,1,16,1,0.10058119,1520945741,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
93c0dfa59452e025150ae408bc80f1aec0fbfbe5532d823ca320cff398f8d135,1,4,1,0.09889376,1520915927,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
2ee6f397b92e9c9f15c017e115663a9ffbd68a6aa9a7793cbfff928ab0c6e81d,1,9,1,0.10013828,1520885235,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
a8f30c589d62e9c56c3c593fa8708f31734d6c759529402d178c9a1a5c11ae1a,1,11,1,0.10126741,1520869575,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
0cc0860fde34d5d5d712ebf3cf9fe047f79abd7caf30202fcbfdb8d3ee23d215,1,4,1,0.09978674,1520844483,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
445d83fc4cd041c5575b02a34ed7dca102d57284bc3fba8964b1c3ac2d9bef12,1,2,1,0.09824683,1520824424,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
edf3b75fa813cc039a6ddb8311667b79cbc6dc833f4eceabacb3e83135b97c40,1,7,1,0.09886302,1520805124,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
d6594298ba7030ec88922f0f5d3c6b2c05dd35403942e72abb18e5f7085ddfee,1,3,1,0.10298894,1520782668,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
673a30eba8884f2e6aa482755ba4d748cb7ed7a8d595acfc8ce093472180c921,1,3,1,0.10006235,1520753211,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
3bfb0a579c4f989e9467f7c494a87fea04321d196ce78431fa40f93782bfda04,1,4,1,0.10493576,1520739768,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
2932d54ee0326e93f443a0df946856efc6e7396c001c81e8821aa33e86ac0b00,1,37,1,0.09880506,1520720145,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
24251aeed7784ef2a3e34e6444b70e28f9dc624184797683f4efacccec624c4b,1,11,1,0.10083491,1520700806,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
9201afb7b6c93e4f5e2ae8fb0be14bf084f48bd9d6d577c0554213e86f32f324,1,8,1,0.10122041,1520673735,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
9fc5cd78e4f1e48730a96965c1a8d576182f4029cd25a7733a1f200ae1c64fc1,1,6,1,0.10102238,1520650534,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
09d15ce20856e28820d43b3670a5d48aed33019d0a8882f8d6b25fe0f0f1fbe5,1,9,1,0.1002611,1520638320,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
0ce97387b3d40baa896ef9f7baeb9f4fddbdca28b75bd4730ebdced63ee54427,1,2,1,0.10068145,1520619723,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
6bbafce20901ffb59208c4d19060b07a0bfd814b1c62f37af959ca7c8b6de523,1,1,1,0.10057726,1520600408,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
8036274856bf523a1ca612ab4c462f54ed84099ea5938f2344eff43dffc5873d,1,39,1,0.10712946,1520572908,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
b83f4ba7fbb071c845407dfb01a4f880350dec154eced7b037b71ccbb633b915,1,12,1,0.09958529,1520550412,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
d64affa0f9f5b0c20f4e66b6c4866a2b0804d132f398979ccc1e142a062cd7a6,1,12,1,0.09804269,1520532300,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
c1a480bff9a873603a7f2e9a688e0231abbb7b1f5803f3af097a08772a2d50fc,1,36,1,0.10120046,1520520533,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
2bf8376a805c1a62d5a2bfb246816d835e75b262d022271161768386070c05b6,1,7,1,0.09845671,1520509259,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
d1c4c765c21afa7a90dd0a9695d76a640e347bd0443799da692242cecffb63f5,1,32,1,0.10375755,1520485102,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
4868d17adb5d8bd48329300f88d8f4abcbda047f6dbddab27d4974eda588d28f,1,18,1,0.10359402,1520467716,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
c156b9c110727b32b6ea734e4b92b27faa0bf4caa8957fa75c641bda45e2b2c9,1,1,1,0.0980669,1520437573,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
d4cd6807f6a633aa7914df7c96e8070a37ee1796b1b9d0c1b389c5dc9ae3732f,1,5,1,0.09989527,1520411284,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
ee90da8a83a616fb5dfe2b89529034ed684ffcdab858cfe49ed37a31b7f8687e,1,17,1,0.10120205,1520392717,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
050e270f4b2cafe1f7f9e9661a5d9ad6ece202ecac0b9fd4fa96ce02ab52fbe1,1,15,1,0.10038452,1520372600,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
6909640b57b77864d9edc0727fb7b580d819d042d8c76860261bb0831fcf184b,1,3,1,0.10136273,1520349540,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
9eb8c0a9f6ad128e1aafe8e6bd9f8bafb1ee0c08c35d64305b70e4ce16b0e59c,1,1,1,0.10045666,1520326007,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
2bf9a686f6f8519dd11014b2a96633b3014600f766e2c0a64ef67f8dac7e1be0,1,18,1,0.10305316,1520309944,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
fe1e6ddf769671f69c094329fa9278c5862260f3e186ee2d120fd74e8474fb4c,1,2,1,0.10064628,1520288866,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
f37bf2a7155e5b920b3aac0873d39e50458ddd80089620d7c6b0ffb735c71db4,1,6,1,0.10011977,1520262395,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
051ac3722dd54e5110ab4dc8581bd60c1638ddbfd93542416b815ec3f12da52c,1,2,1,0.10035591,1520241121,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
9f6adbf84dc6505f8011150a65605c2c10a00f2af4f095d9f1e45db18632ee0c,1,34,1,0.1019279,1520218582,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
eaa25371ce1f9c468d0c05c7e85747c01245ce83ccf083fabc5d1830a0e02f05,1,20,1,0.09957049,1520189877,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
92ba23bbe04904c04778653288d3f8092d954c64fae8912f9e4b11d432abd32a,1,2,1,0.09913219,1520168456,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
a575a35dda1ecbb8e936b1e828b47b608308f1579adbea646f64e61e2ce77f47,1,19,1,0.10093845,1520147875,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
41a99bab3c8944eee689e51f58adfdf00cc15b908e7284653d242df3ebdc8868,1,15,1,0.10064679,1520131414,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
db6a6507e54934e49a287b24b97709bcf0e7953f61f7a2aba4ff9ff0ba1d3d89,1,25,1,0.09878602,1520102739,Regular,03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9
67ac434f36731ad6192539c6716ce98b9251e9e07e23dca3e45b96a22b96b9df,1,15,1,0.09863609,1520078399,Regular,7cc68b498df4fba2da1ee1547d6f02d0491e0f813d84799e5ef78c14d117100b
7cc68b498df4fba2da1ee1547d6f02d0491e0f813d84799e5ef78c14d117100b,-1,17,1,0.10142015,1520078399,Regular,27d4a0e2ca2af52d5cb659f89831c2d44119726edcbbad56890baf19f0645e8f
7cc68b498df4fba2da1ee1547d6f02d0491e0f813d84799e5ef78c14d117100b,-1,18,1,0.1001221,1520078399,Regular,514c32955bdb4bba10aa35512978849624174ac05346bd9bace3227a2d635e90
7cc68b498df4fba2da1ee1547d6f02d0491e0f813d84799e5ef78c14d117100b,-1,19,1,0.10083384,1520078399,Regular,40ce2f0c5b08b72f34efb43aed3c15f675aa89dfce65cca85997ecea05fc0992
7cc68b498df4fba2da1ee1547d6f02d0491e0f813d84799e5ef78c14d117100b,-1,20,1,0.10620695,1520078399,Regular,1b085d2fc812bf56f0e24af9d14d07e1769d2074f045df72fc73722c1059eda1
7cc68b498df4fba2da1ee1547d6f02d0491e0f813d84799e5ef78c14d117100b,-1,12,1,0.10074463,1520078399,Regular,9bc8d1e8fb0a07810bd178b07fc49a79cf67bc3ce3b156c2ad3b9db9bacddd72
7cc68b498df4fba2da1ee1547d6f02d0491e0f813d84799e5ef78c14d117100b,-1,22,1,0.10596581,1520078399,Regular,053dcc3fea72ad261384f35005505b2f8b688d70e20b44cf9f95fd2190e610b4
7cc68b498df4fba2da1ee1547d6f02d0491e0f813d84799e5ef78c14d117100b,-1,23,1,0.09828018,1520078399,Regular,90834901639785274b5184a7d5fc123f1d5b24846cb1f4f9d2e7aee3c74bb0c9
7cc68b498df4fba2da1ee1547d6f02d0491e0f813d84799e5ef78c14d117100b,-1,24,1,0.10059678,1520078399,Regular,e815c244c918e0881857ffed9844d09271496380e94ada961c1cbdfb30069bcf
7cc68b498df4fba2da1ee1547d6f02d0491e0f813d84799e5ef78c14d117100b,-1,25,1,0.10042671,1520078399,Regular,734e38da766cefc3cd82c81678dadb944fd9f7e1471b27ea093e944aac06a2de
7cc68b498df4fba2da1ee1547d6f02d0491e0f813d84799e5ef78c14d117100b,-1,26,1,0.0981824,1520078399,Regular,f4b4b5b42bb71d16d2b92251a6d8fa63263026c69f2ba4b87db257989f964af9
7cc68b498df4fba2da1ee1547d6f02d0491e0f813d84799e5ef78c14d117100b,-1,27,1,0.09879815,1520078399,Regular,76a022918e4f8e781bd0ff8b24544a73cfef90a7a149de48d80556cefb6d7df9
7cc68b498df4fba2da1ee1547d6f02d0491e0f813d84799e5ef78c14d117100b,-1,28,1,0.09863609,1520078399,Regular,67ac434f36731ad6192539c6716ce98b9251e9e07e23dca3e45b96a22b96b9df
7cc68b498df4fba2da1ee1547d6f02d0491e0f813d84799e5ef78c14d117100b,-1,21,1,0.0983331,1520078399,Regular,2f2d16e3b4d1c55842a19f1011c8c0707459175ec9865aa3242dcc2ec14a24b0
7cc68b498df4fba2da1ee1547d6f02d0491e0f813d84799e5ef78c14d117100b,-1,11,1,0.09801963,1520078399,Regular,318e460515e59b55784b647815a206e545e8136af7522111ce182dc7c4470770
7cc68b498df4fba2da1ee1547d6f02d0491e0f813d84799e5ef78c14d117100b,-1,10,1,0.09939654,1520078399,Regular,6cfaeab0b3b458eab5306fbdbdc0880fdb8fec97fda286aa8bfb7bfb7465c861
7cc68b498df4fba2da1ee1547d6f02d0491e0f813d84799e5ef78c14d117100b,-1,9,1,0.09917804,1520078399,Regular,4bbac5b23f1b7a8fedc56e2499a8e51527e7d7045b476a1344a5e3db87b23651
7cc68b498df4fba2da1ee1547d6f02d0491e0f813d84799e5ef78c14d117100b,-1,8,1,0.09940742,1520078399,Regular,36f4de82ee5dc1c953091d3591d3398448a42d44367349d92743938bb1671c4d
7cc68b498df4fba2da1ee1547d6f02d0491e0f813d84799e5ef78c14d117100b,-1,7,1,0.10321611,1520078399,Regular,c0e5087b4a7714d60cb67e75476b7c6ac2846a4261e5fab4d96c4a9ef9ce3945
7cc68b498df4fba2da1ee1547d6f02d0491e0f813d84799e5ef78c14d117100b,-1,6,1,0.09972045,1520078399,Regular,9a40b853b623bc6f06ec89e6f2ac491517d711d7ecc5fb3b0c2e67d6b5398d41
7cc68b498df4fba2da1ee1547d6f02d0491e0f813d84799e5ef78c14d117100b,-1,5,1,0.09908454,1520078399,Regular,380b89903f09c488a9395e8e98ee0406f9607004ed8a2ecc25a8c11486aca023
7cc68b498df4fba2da1ee1547d6f02d0491e0f813d84799e5ef78c14d117100b,-1,4,1,0.10056962,1520078399,Regular,786d7777b2b7d9caa3461dd1198733d6da1f8e79a7222d26811342fbff53331c
7cc68b498df4fba2da1ee1547d6f02d0491e0f813d84799e5ef78c14d117100b,-1,3,1,0.10077727,1520078399,Regular,72e3c0f479f0fcda31be9ed97e75338658aba6249beeb8a0f18ed95dd4336014
7cc68b498df4fba2da1ee1547d6f02d0491e0f813d84799e5ef78c14d117100b,-1,2,1,0.09967401,1520078399,Regular,bdd4dde7c3caf6be3ccc6e9f2dbd079f83488156aeef622afbfcec4b129d1c07
7cc68b498df4fba2da1ee1547d6f02d0491e0f813d84799e5ef78c14d117100b,-1,1,1,0.098765,1520078399,Regular,5077699117994efee4b9a87daa5f03dbfa37c8ce1d5889ce0663eb2820f65306
7cc68b498df4fba2da1ee1547d6f02d0491e0f813d84799e5ef78c14d117100b,-1,0,1,0.10265995,1520078399,Regular,652f4f3a8ad79f05fb50e6178332cdea920a37d6160a5835c0c8746979b90104
7cc68b498df4fba2da1ee1547d6f02d0491e0f813d84799e5ef78c14d117100b,-1,13,1,0.09897857,1520078399,Regular,1e38f46b244ca56031b49a50c6f44bc8e062b646de500aad9ab28fa41a6eb87c
7cc68b498df4fba2da1ee1547d6f02d0491e0f813d84799e5ef78c14d117100b,-1,14,1,0.1004609,1520078399,Regular,9a0eb609d6fc8b23d1e464afba560edb7fef5da7c5b21dc86e1494edadee2d8c
7cc68b498df4fba2da1ee1547d6f02d0491e0f813d84799e5ef78c14d117100b,-1,15,1,0.10509716,1520078399,Regular,63fd18841e54d1c59fe3e4af4a27a44510d045cb59def94732b0aa588746068e
7cc68b498df4fba2da1ee1547d6f02d0491e0f813d84799e5ef78c14d117100b,-1,16,1,0.09857889,1520078399,Regular,c28b1c37bcb8fd91037888af8ce4f8968794a4ece9071e673cb705b9f661da8e
27d4a0e2ca2af52d5cb659f89831c2d44119726edcbbad56890baf19f0645e8f,1,0,1,0.10142015,1520046542,Regular,7cc68b498df4fba2da1ee1547d6f02d0491e0f813d84799e5ef78c14d117100b
9a0eb609d6fc8b23d1e464afba560edb7fef5da7c5b21dc86e1494edadee2d8c,1,13,1,0.1004609,1520028844,Regular,7cc68b498df4fba2da1ee1547d6f02d0491e0f813d84799e5ef78c14d117100b
1e38f46b244ca56031b49a50c6f44bc8e062b646de500aad9ab28fa41a6eb87c,1,17,1,0.09897857,1520012129,Regular,7cc68b498df4fba2da1ee1547d6f02d0491e0f813d84799e5ef78c14d117100b
76a022918e4f8e781bd0ff8b24544a73cfef90a7a149de48d80556cefb6d7df9,1,6,1,0.09879815,1519994193,Regular,7cc68b498df4fba2da1ee1547d6f02d0491e0f813d84799e5ef78c14d117100b
90834901639785274b5184a7d5fc123f1d5b24846cb1f4f9d2e7aee3c74bb0c9,1,33,1,0.09828018,1519971540,Regular,7cc68b498df4fba2da1ee1547d6f02d0491e0f813d84799e5ef78c14d117100b
2f2d16e3b4d1c55842a19f1011c8c0707459175ec9865aa3242dcc2ec14a24b0,1,12,1,0.0983331,1519946483,Regular,7cc68b498df4fba2da1ee1547d6f02d0491e0f813d84799e5ef78c14d117100b
380b89903f09c488a9395e8e98ee0406f9607004ed8a2ecc25a8c11486aca023,1,20,1,0.09908454,1519928039,Regular,7cc68b498df4fba2da1ee1547d6f02d0491e0f813d84799e5ef78c14d117100b
bdd4dde7c3caf6be3ccc6e9f2dbd079f83488156aeef622afbfcec4b129d1c07,1,1,1,0.09967401,1519912009,Regular,7cc68b498df4fba2da1ee1547d6f02d0491e0f813d84799e5ef78c14d117100b
f4b4b5b42bb71d16d2b92251a6d8fa63263026c69f2ba4b87db257989f964af9,1,11,1,0.0981824,1519887318,Regular,7cc68b498df4fba2da1ee1547d6f02d0491e0f813d84799e5ef78c14d117100b
36f4de82ee5dc1c953091d3591d3398448a42d44367349d92743938bb1671c4d,1,5,1,0.09940742,1519860372,Regular,7cc68b498df4fba2da1ee1547d6f02d0491e0f813d84799e5ef78c14d117100b
c0e5087b4a7714d60cb67e75476b7c6ac2846a4261e5fab4d96c4a9ef9ce3945,1,28,1,0.10321611,1519834255,Regular,7cc68b498df4fba2da1ee1547d6f02d0491e0f813d84799e5ef78c14d117100b
4bbac5b23f1b7a8fedc56e2499a8e51527e7d7045b476a1344a5e3db87b23651,1,6,1,0.09917804,1519810328,Regular,7cc68b498df4fba2da1ee1547d6f02d0491e0f813d84799e5ef78c14d117100b
318e460515e59b55784b647815a206e545e8136af7522111ce182dc7c4470770,1,42,1,0.09801963,1519791957,Regular,7cc68b498df4fba2da1ee1547d6f02d0491e0f813d84799e5ef78c14d117100b
63fd18841e54d1c59fe3e4af4a27a44510d045cb59def94732b0aa588746068e,1,18,1,0.10509716,1519772042,Regular,7cc68b498df4fba2da1ee1547d6f02d0491e0f813d84799e5ef78c14d117100b
734e38da766cefc3cd82c81678dadb944fd9f7e1471b27ea093e944aac06a2de,1,16,1,0.10042671,1519755537,Regular,7cc68b498df4fba2da1ee1547d6f02d0491e0f813d84799e5ef78c14d117100b
c28b1c37bcb8fd91037888af8ce4f8968794a4ece9071e673cb705b9f661da8e,1,4,1,0.09857889,1519712073,Regular,7cc68b498df4fba2da1ee1547d6f02d0491e0f813d84799e5ef78c14d117100b
9bc8d1e8fb0a07810bd178b07fc49a79cf67bc3ce3b156c2ad3b9db9bacddd72,1,20,1,0.10074463,1519689460,Regular,7cc68b498df4fba2da1ee1547d6f02d0491e0f813d84799e5ef78c14d117100b
6cfaeab0b3b458eab5306fbdbdc0880fdb8fec97fda286aa8bfb7bfb7465c861,1,20,1,0.09939654,1519668968,Regular,7cc68b498df4fba2da1ee1547d6f02d0491e0f813d84799e5ef78c14d117100b
1b085d2fc812bf56f0e24af9d14d07e1769d2074f045df72fc73722c1059eda1,1,23,1,0.10620695,1519648197,Regular,7cc68b498df4fba2da1ee1547d6f02d0491e0f813d84799e5ef78c14d117100b
053dcc3fea72ad261384f35005505b2f8b688d70e20b44cf9f95fd2190e610b4,1,26,1,0.10596581,1519628588,Regular,7cc68b498df4fba2da1ee1547d6f02d0491e0f813d84799e5ef78c14d117100b
652f4f3a8ad79f05fb50e6178332cdea920a37d6160a5835c0c8746979b90104,1,7,1,0.10265995,1519603246,Regular,7cc68b498df4fba2da1ee1547d6f02d0491e0f813d84799e5ef78c14d117100b
40ce2f0c5b08b72f34efb43aed3c15f675aa89dfce65cca85997ecea05fc0992,1,22,1,0.10083384,1519576349,Regular,7cc68b498df4fba2da1ee1547d6f02d0491e0f813d84799e5ef78c14d117100b
72e3c0f479f0fcda31be9ed97e75338658aba6249beeb8a0f18ed95dd4336014,1,8,1,0.10077727,1519559201,Regular,7cc68b498df4fba2da1ee1547d6f02d0491e0f813d84799e5ef78c14d117100b
9a40b853b623bc6f06ec89e6f2ac491517d711d7ecc5fb3b0c2e67d6b5398d41,1,32,1,0.09972045,1519545545,Regular,7cc68b498df4fba2da1ee1547d6f02d0491e0f813d84799e5ef78c14d117100b
514c32955bdb4bba10aa35512978849624174ac05346bd9bace3227a2d635e90,1,14,1,0.1001221,1519514469,Regular,7cc68b498df4fba2da1ee1547d6f02d0491e0f813d84799e5ef78c14d117100b
786d7777b2b7d9caa3461dd1198733d6da1f8e79a7222d26811342fbff53331c,1,17,1,0.10056962,1519495489,Regular,7cc68b498df4fba2da1ee1547d6f02d0491e0f813d84799e5ef78c14d117100b
e815c244c918e0881857ffed9844d09271496380e94ada961c1cbdfb30069bcf,1,8,1,0.10059678,1519466963,Regular,7cc68b498df4fba2da1ee1547d6f02d0491e0f813d84799e5ef78c14d117100b
5077699117994efee4b9a87daa5f03dbfa37c8ce1d5889ce0663eb2820f65306,1,9,1,0.098765,1519446153,Regular,7cc68b498df4fba2da1ee1547d6f02d0491e0f813d84799e5ef78c14d117100b
69b753d7e34b9d0f8795ee27fbc2184e43add9d5c58858bef7f09a76801d1239,-1,6,1,0.10330747,1519443118,Regular,3976d42d67cdac68c90ee07430dc8f533d162f8530c6498c09a38899b880b65b
69b753d7e34b9d0f8795ee27fbc2184e43add9d5c58858bef7f09a76801d1239,-1,5,1,0.09840407,1519443118,Regular,21f53502a964c0b9277742f50ee4476e027d42a7b2119e1814a1f1441e629856
69b753d7e34b9d0f8795ee27fbc2184e43add9d5c58858bef7f09a76801d1239,-1,4,1,0.10042495,1519443118,Regular,1da5665286c6a7f79b2d10e5072c42b449cfdec45321e0b3df1aa487d1e7ec43
69b753d7e34b9d0f8795ee27fbc2184e43add9d5c58858bef7f09a76801d1239,-1,3,1,0.09832562,1519443118,Regular,aa3c332098c218daf3bde7b0c6ac69b72760c4cd5b3fbcf5e98b9d73e14aea34
69b753d7e34b9d0f8795ee27fbc2184e43add9d5c58858bef7f09a76801d1239,-1,2,1,0.0985132,1519443118,Regular,afde26a7e1117b43b8ae4fec8e417bf26f85bdc0375b77812495d7a700dfa234
69b753d7e34b9d0f8795ee27fbc2184e43add9d5c58858bef7f09a76801d1239,-1,1,1,0.0987984,1519443118,Regular,704166d2a4ae339df5ff6ab3ea391e123f69592e99fd16ef1219984327c62f20
69b753d7e34b9d0f8795ee27fbc2184e43add9d5c58858bef7f09a76801d1239,-1,0,1,0.09996835,1519443118,Regular,f8da93ad350a1d6e51cb5d142b14b60d4a97fe9c1b12736c0e90a19a238d6f0c
69b753d7e34b9d0f8795ee27fbc2184e43add9d5c58858bef7f09a76801d1239,-1,19,1,0.09866982,1519443118,Regular,382bf405dd131e9076b06eb9ef116df3cd0d475dbee10869c090292cfb9cd6ca
69b753d7e34b9d0f8795ee27fbc2184e43add9d5c58858bef7f09a76801d1239,-1,20,1,0.10281859,1519443118,Regular,73ccaccdaf36ce8bda7f86f5c60acb028813b70ac17a4f58c085d13ab597d4cd
69b753d7e34b9d0f8795ee27fbc2184e43add9d5c58858bef7f09a76801d1239,-1,21,1,0.09942724,1519443118,Regular,aefab5ad684646add9c28dda5a16b1ce1b4b9991cb5d86ec465c76a0289a5bce
69b753d7e34b9d0f8795ee27fbc2184e43add9d5c58858bef7f09a76801d1239,-1,22,1,0.09987057,1519443118,Regular,95d0d8551ebddfde06a3b0f9c16c6583b979377819ed0fcaa223ee4e5cf3b8d1
69b753d7e34b9d0f8795ee27fbc2184e43add9d5c58858bef7f09a76801d1239,-1,23,1,0.10067502,1519443118,Regular,2b359d415d5351776247957c2e0f5d3be262392f305cfbc47f98952a814c21d6
69b753d7e34b9d0f8795ee27fbc2184e43add9d5c58858bef7f09a76801d1239,-1,18,1,0.12689919,1519443118,Regular,5cf430bd13c6a7966fc16cbcdcdbaf0ff1d7fad5410e9b346fa5e01b65d194c3
69b753d7e34b9d0f8795ee27fbc2184e43add9d5c58858bef7f09a76801d1239,-1,25,1,0.10071443,1519443118,Regular,75646e6f33de0675ad7928a359c579962fe8561d095cf4cd1dba831b9f1681df
69b753d7e34b9d0f8795ee27fbc2184e43add9d5c58858bef7f09a76801d1239,-1,26,1,0.09912626,1519443118,Regular,44892d105fb893ee01754fd8527349f49f0d474a007d942912b081b6785285e2
69b753d7e34b9d0f8795ee27fbc2184e43add9d5c58858bef7f09a76801d1239,-1,27,1,0.10384842,1519443118,Regular,53e7f3cff53c1f6279be567dbe01e09874ba37b44be6767d5f513e760eb669e7
69b753d7e34b9d0f8795ee27fbc2184e43add9d5c58858bef7f09a76801d1239,-1,28,1,0.09847347,1519443118,Regular,c7d9e3adf660073f082fd8ab9280b4fde7c6c16e970fcc6d4cdf6ee5b01ff1e9
69b753d7e34b9d0f8795ee27fbc2184e43add9d5c58858bef7f09a76801d1239,-1,29,1,0.0989411,1519443118,Regular,6c22c61c16cb0b3b3da5f5868848a9693d1c452b48470f267133c097afbcfbee
69b753d7e34b9d0f8795ee27fbc2184e43add9d5c58858bef7f09a76801d1239,-1,24,1,0.09924341,1519443118,Regular,e1afb59da9dc5a96f21ff487ae1386bbabd2fdc41365d1d4fabb550240b30ede
