tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fad170aac8cd80b0e2539c47cf93719561ddb48a827b9fe1a011a13c3bc2c9d8,1,1,1,5.34319805,1535514826,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
d969b43dabd2ef50a98ef2273f0c0d1b1ad3179556e90ab05840690a520cef40,1,18,1,5.16760356,1535436734,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
c87fe93d7faf30547d4de06384082f30a59e1a45098928d3c762703964334181,1,6,1,5.18166921,1535353972,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
64346ddee657519210a28c36c7faa9ada5fd42db5e830ceea0f89d0c962524bc,1,35,1,5.21917171,1535300596,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
e3314a7049f01ede86bd2ccbfebc345b2360542af0314cd8c5de12de3b7b044f,1,2,1,5.14665124,1535242697,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
f743a7f77d5630158dca5d5de311365e5373e4375903c5f86d4e147b01222dc5,1,27,1,5.25302245,1535157780,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
ce0070df34ed50526a1af4d0d39b5ca22d9827cf176e344496bf4fb6e16bf2b9,1,16,1,5.03031695,1535084972,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
0992b6ee93f3d2ce8861c3ea75ef9d8e81905e973fe9194137f6537eff21ec92,1,26,1,5.09370564,1535022496,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
866162d7c92ebd148342b64c6575d22901558703be37e190b351690708f9a61d,1,16,1,5.07787706,1534979302,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
f29fdb563ae7bdd8a54a394099e528773691605f62b7b2b2acbfef21d8a7f3e4,1,18,1,5.12664359,1534938456,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
d44a742523abf3371ed5b3e323906d3924e73b091928843e83dbd0228c2bce0e,1,17,1,5.16532817,1534870555,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
a84b6501d22381c52ab56a5e5c1558bf28e246fecd16b60076bc3f61a619ab96,1,1,1,5.06602918,1534799506,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
81adfff3ae0201fd5f67b4c91312aa062abb9932cb6fd336e7a37c1b329ba64d,1,12,1,5.16628301,1534738565,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
bd48cd68a8276e3af09f22947a6c63c9909d62f72d363e574f37ece638933cfc,1,7,1,5.18880781,1534681129,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
c6a946ff62d3bdb20f689587324ecd6c106f751ba3d9a731196ef1c71b69ef18,1,11,1,5.14086911,1534606563,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
bed3d481446c8313bc46e0aa9d1511aa8ba0fb90a2dba1d521c76420284c6eac,1,10,1,5.3281476,1534575796,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
ba497e2e81badffe45a0c5fcfdadca974f228cbe4257dd94ccf92b5da6b41714,1,15,1,5.18760008,1534513867,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
78bbd8992b64d8ac3052d702f69dbb2af9eb1c4a6e0236713f6f8ede08878c2c,1,25,1,5.03238925,1534454401,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
da27fa5c29d00ff5e80a816ceec16b177010a9588400b9fd4855790cb6622b1d,1,4,1,5.19139635,1534396500,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
26d5d2a120aa81f8e1e29eeb686c51ea53659cde4d6dfec96cd46881a19d9836,1,1,1,5.07104017,1534337822,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
82fe432e8edea6797f5b08ced7d087afa92371bd4b3e09a09e10a2cba1acc66c,1,7,1,5.01716024,1534291755,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
038ee1f43f7be9a9e31bcdaf44e6b31ba868a2634b8c6d507d6e6a3745f80bde,1,15,1,5.05771835,1534241974,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
be53faae1685aef4ab9ee06f05e5a5dab37fa80ef472e50f23366619d64f4373,1,18,1,5.03211209,1534179431,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
a86e6c280ad7506924e0f86685191988cde4380c8a6f8486f620a15c3feb76d6,1,6,1,5.18829657,1534132374,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
1a90e0c15c33ce0abe21fdc645be49791be882ccde680409fb39d28ca1fb2deb,1,13,1,5.09999729,1534061737,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
ef0b48301310cdbffe3911aa542cb672614365be9738de3c456616623a9a2b69,1,23,1,5.11043294,1534021638,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
f2d3860ae1d89dfb3cb7afd17df4aceff6d3e4c3c26e431b9e283294f301eff4,1,12,1,5.08479826,1533984455,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
479f62bee5849caedaf9a923a86eb9df89b912a5d0ac5dcf540b2b35219c7f2d,1,1,1,5.05724861,1533915412,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
b40d198150b88b0bcab8daab3b719dd23c29c878e8763d5e8e63a1a906411187,1,1,1,5.20850126,1533882307,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
af0c3a85836826e953da978fac8f243b821da0b4db64a9334b180186f5524c76,1,2,1,5.05125605,1533829580,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
2245e499301826f6217e780ac5bb9bd250f5dda7b69e6106cc290e390ec635f4,1,5,1,5.12081687,1533779417,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
81b5508e4144e90080ab2cfe973a841e111ba6a12cdaf4403d91a3b5cdf9098d,1,6,1,5.11183109,1533729256,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
8635fd477cf284e5a5a1d5910f43f1dc04c75003c362cbe202b5fc5c385c7710,1,15,1,5.15702246,1533601849,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
6fa4e3992a321f9dc57ba09d2d2031cf0160d4d8081df3b885d63d9017d9e04a,1,0,1,5.00713929,1533541849,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
e1374489a0a5bc0bed907c8546b088193da21b06443d22187ba1d465ff3bf732,1,16,1,5.01967848,1533501972,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
5fde3c412b3909e6cf66d2e2256ef1be82eceefd21810b7910f5e2ce608bbcb0,1,20,1,5.05892829,1533443973,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
5771de7c6607e844acbc47f0d30381478f75fe2ee52b8b5dbbfe84b4a5e4e066,1,9,1,5.10196551,1533386878,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
c30f46e2b6df34fb5b669f39bd3cfaeb3a6caf070f4bcfc90cc0081c8be29f81,1,10,1,5.17146313,1533337529,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
27259643f349544e78162dcd6788aef38397f4e2bdb07ef1e6ed334e52959e9f,1,6,1,5.17654241,1533305130,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
16722256d7cc5146e9803b8e4cd3873fbb1165d457b21a948ba95d6cbf975770,1,2,1,5.14767607,1533259112,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
b6fbb56d488613f979e0a30e9101abcda9df26d4d465eb048db693ed1018d69c,1,0,1,5.19090151,1533214819,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
b628125b07524f9db9bb1cbdb3c166b3022421cbbcfe8f653780fa19e713b53b,1,19,1,5.07892994,1533151924,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
93c977c92a067b69cef618778d1e672118d4eafa20b4a7ee1cdbf4dfbbb6a64c,1,0,1,5.13998826,1533108072,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
eb0fa1d689556672485fda1781f4173cdf3228e65aa961684704754b48f707bb,1,25,1,5.12178128,1533047846,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
184f90994ea6237f20ef96b6cc79f29a502a116698220f569fc54fa7ce95ec7f,1,15,1,5.05962598,1532981584,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
c2f10c12e7cfb0630e7091b453edb24d7e02fa436fc55c114d084e28bed03534,1,4,1,5.00942345,1532929561,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
eb39c75af8ca2dd7ab0400abff6bbe49e1d93ae16923a2a15bad5e1034eb2b00,1,18,1,5.00367108,1532883790,Regular,4be8b40df1201279d524ab7a74d8088231fabc7e827c44f95f2ab7debe423d21
d157a9251ea0aad18dce6eb817362be0089aa32b68408e84b30eeaea0b6cfa9a,1,7,1,5.18301729,1532822448,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
70ca7c88771e84a004c4dacbd647d3fd222d3e6b14eb31880228c0a564d2cea1,1,0,1,5.09983858,1532771226,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
d2beda58182159930844b5e09516b1257feb73f5a5f6302501bb3a30dc6cf974,1,12,1,5.18239809,1532715414,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
860fa140768897b477ff115f1b7de8af526ddbd7db51414af7cd16ae05c5f1ad,1,23,1,5.00982698,1532660814,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
898349d26d83a2445c0a12e4aa7993d3078f7ab9d45bd08e9584e279d1f0f28f,1,1,1,5.02665014,1532610608,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
d968d33e77e3d986f558cc4906f69dd41e60874782bf01b1543ddd18992814ef,1,13,1,5.12292074,1532548947,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
c02f7a916b10417b235d18a261ea674205218f1b7f4f695a7e2df11f7750999b,1,9,1,5.04538659,1532514428,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
1e41d138ec247cabee22e95a3c7a0dee9b78fcab75f9b2b6b9d2731a90cab50e,1,9,1,5.05245657,1532472853,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
e973475ebb4d823c8bfae84f1db0b37ee10a58f12282189e138dad2b004968e7,1,8,1,5.05145131,1532423545,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
37d9ff5a5abef9daf90be2f6eed7fa09aba8cff904b9425613b9320d9d6959f6,1,12,1,5.14129105,1532378678,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
402b55e7590e17fe820e59bc8dcf9b7890c3c6b29d49d6a6def65864f6112bdc,1,20,1,5.17237588,1532330007,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
deb0cba0b8d133959f9bdee1801d4400628450f67921be07669be5f309e0c898,1,2,1,4.99808586,1532281160,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
37870c915bee715529915808334940de7d5528b23a50bc4419208015cdaf9af8,1,11,1,5.13227324,1532224583,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
8605bdc6c69e1a58dad9d49a975c2f2c215f26234a2ec0df7c787a2805717d98,1,15,1,5.06404749,1532173631,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
52116d7d169a7e07a432489034d4db6ac4049e22a3d46f84aafb773aefef05c4,1,16,1,5.15976223,1532139393,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
9c8c86697524d5420da66a2a3f534e122a660bcfcd61d17067cfef00a077e173,1,8,1,5.13796157,1532092466,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
cb36b41d0b78b3682cb6c9d7aebd8b2695842341f994e81f4fb4b28d075a338d,1,12,1,5.13807044,1532053771,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
15eee3d62934e87475a666171a2369fe86690ce502300b7279cb6b18e64e43f6,1,18,1,5.1043889,1532023778,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
26f343a66e284c5e5ca39fd2c3965e6b285dbacee61cfdd7e4aedf0240670924,1,14,1,5.03976928,1531983159,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
e3875ac25b921040b7f3edac1f86558bc83439819677c526789dc3bd9bdd7baf,1,19,1,5.16109976,1531906510,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
6015b5c466009f0a07ea74ee2c95da89d5b785cbd35846d29fdafe65a8c2ff81,1,16,1,5.12423508,1531850486,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
17a3f8f2ed7b61f5131b6088f072c0bc7bcf73a381b24ba244f5c9659c73c114,1,13,1,4.99821547,1531817168,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
2af56fab5496bcac6c66aed254f074e73c8de82b5faaf91607d43e0eda7c5e70,1,1,1,5.16380132,1531778656,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
4bd5791b495dd66c0cc3d1a56c40560be2682b214b699bc1e1a35312e772d868,1,12,1,5.19658426,1531745343,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
319012283f732d58a4f05af7a8dbd1fb7beb5cf454781cfd62eaeb9f24108ee3,1,14,1,5.06220773,1531708610,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
8ca9b6247a81a50c89603a0e9d0fff06433fb2dca353312dd81a65fbb459afcf,1,14,1,5.18194613,1531673902,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
604992c80033743fc1e3b96dfc04e44a2584022dc50d20736d720116b62bc8b1,1,12,1,5.13655611,1531619023,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
24662f8c7870ffbf8ef92c728060c8d6465e818b81cad96a21ef807d2acd651e,1,18,1,5.0570687,1531582057,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
b3e9d9a6a590c447ee6d5ec3dc780007040e2176ab82a802c6435e2afc206cad,1,29,1,5.07068482,1531539078,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
430cc836868a8aef80ee8293b5e255fba4832ca73be20b61d3458628f9322753,1,9,1,5.13351855,1531492784,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
2a227cb6792b6cf74bf0658dc68b2351eccd3ae34aec8ab7de05af078e997074,1,18,1,5.08121694,1531453188,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
3e528fe1cb5d3a6fbab3df47e352f162f4b74030597e5f0c21868c05e7d760d3,1,7,1,5.13727998,1531424818,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
a344bf98b72c780078b35598523fa4bcac27cb60f7a3d649e97ca76cf6f2ccb7,1,24,1,5.04932969,1531379865,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
fffb0f68c293fdb88426496795832528b610a9b1fa7f5803312b09e2bf9c0a32,1,10,1,5.02624551,1531342257,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
35fcbfc909b0351378338f88f0d35e8bc459bfe343ce1587218e6fdab2123ae8,1,11,1,5.31457933,1531300213,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
9c08a78f9f1226d57e70e49dd4787355bb44772d8a501ec6b858a44e6d2d9949,1,15,1,5.16579415,1531273037,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
9cff3be6dab9a49738bf68226446a53f23a832589baa3dfea046ef52be4ddd26,1,6,1,5.03440383,1531237678,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
51ba70485df5bb5d6ee12a39c6d5a0725990e17844ec052e407064d69e9c1946,1,8,1,5.15718693,1531206140,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
cb2231783de135e30b9dd18df5d4b1e6f368bafa43e634ec8b60e3ec8501cda7,1,0,1,0.45845131,1531193324,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
25a4cd1a4e312ba33f53b83649f0ae3f8c4fa5cfedab6ff5057e54c14e2a115f,1,2,1,5.11624302,1531148471,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
f19f30afb2ce51b2122668807d4cf80570f211bdcde5af74ea2af951afcc54be,1,15,1,5.21967029,1531103065,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
b445c4142cc53d69b2696e99fd162519de484d669bbcb4d15317703ebdf212f0,1,20,1,5.04104725,1531031143,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
2b003163de066d1bf2a56a401dc6ce159960a299ca3e74368dca3adb6c7d826c,1,0,1,0.88159679,1531004745,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
1ff4a4183c4c7395c87c07a4cb9bc10fff07f361ca013b3ea42f03bc7adcd3c7,1,16,1,5.11918501,1530986275,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
1d05e147df573b9395f61b6cb3ab8127fd17c243acf057c5d4d46798524ad402,1,13,1,5.05690074,1530944549,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
b4dbd3f355441e929577c724ff21501691e48e98f25dffe360cd0d20b09ab648,1,0,1,7.02062422,1530922141,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
a66adf057b058fb8c5b823c6592907c58ecf6d7a6ccc8cbbd0cc7c057f6cfc71,1,17,1,5.09666672,1530882039,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
9789c34c7a6a88f8e867cba85023a61cb7f31ff0944f4823418d71e151f705e2,1,7,1,1.04829548,1530829581,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
e1dc56569283601076418d1288cdeea34db1180cdc8259a97a4e045a8c62e9b5,1,0,1,1.02130998,1530823740,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
0b6477fa0a8e01f1959c9234b132cbdfc783ce7d64afa5218971c08168d50fc9,1,4,1,1.07967388,1530802532,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
13643533bf52f6e18b6ed8614512d092195209bb1270cebfc817f482dc7c6535,1,8,1,1.06746712,1530787789,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
1057ebd0dc4d3966e781b6e50b037b2fd387187b5c21b00fa855dc4761a3d046,1,1,1,1.0252599,1530767310,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
ed843427a50845d0d2736fdc781d7a2da8db9e35115795fe52d1423d27762263,1,15,1,1.04589746,1530758363,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
a70c4d95b293da9b939104d3ff2504cae89d322e335cc30e92d1de1f9f654b22,1,9,1,1.06123609,1530747050,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
abf75cb091437d769aed821cf3e79a6a86f8c01460a8764f0f19aeb8d40858b8,1,28,1,1.107145,1530737804,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
4ea47d53ef090a967b9319e904d066573ad543702932891ee345106f1bcba0c4,1,8,1,1.04062852,1530722734,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
17ba4bab069bf83eb576ecea9754d0fa930caefb96c2302d337f8846a6fde3ef,1,8,1,1.02075501,1530709835,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
6fe9a4d06f1f202ac4c1abf305ca7958a465630f892bc347f8498d3dff526a38,1,7,1,1.11485351,1530702064,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
e349924effa5665cde7e13e20a01ef42a13c98e19baf175aba2b30074714fbec,1,14,1,1.12004219,1530692129,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
f8f397c7cc3fc8052d21cd6458a4409d5b91d6a81c8d7996082dba24be13c3be,1,22,1,1.13996374,1530674809,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
ac6cbdec583cef09cde361934756c0d9198dbbcca7acc688bde44f5f7494aeae,1,8,1,1.12845938,1530669624,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
6569c4dbcc2feaf2c742032b85f252ad588f0b70d77b6770ce574e696b5510ed,1,19,1,1.12511772,1530663941,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
6e09d0c519df64020d13afd0b899e4d9a5e2570b7afb81fd2cbb114edce042a0,1,6,1,1.07581332,1530655705,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
52d438b198bd60c0d1138e9b85ea69dfdd220efc3afaba361c6b4e77fb919a89,1,4,1,1.0008282,1530646650,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
5eb459aa04b74b4046ca923d782d01677ded4e1f90f51c9b2c1974d37bcbc555,1,0,1,6.12721165,1530585953,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
5a90f4386b2fdf3ba093c6e6f92b2515ba8410836ca35d2a0981eb955aa89151,1,0,1,5.93815979,1530499224,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
7e0b3db5368f00795173ce3a12d46c48204379936a618fe4a7f6ac64d0737b17,1,1,1,5.06981531,1530488183,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
0c9376fd3ca6deb891c9092fb1305d84b628a2c195c26eec2a19e213d02dd5d6,1,0,1,5.79692999,1530444573,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
c07c313fa04355d33acf5e2e403e13b9f9ff4878ec401b366b26f93f3b685cc9,1,0,1,5.93240586,1530422692,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
9b0ea148126cb54cdff7cc3b5f2ffe35c0bff6dd318d751c81214ac74cae112d,1,1,1,4.94201815,1530400968,Regular,ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9
