tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,82,1,1.02229606,1525198424,Regular,755ac7e302bb2b58f048981d851d30b16c772f0c577b84da0f94dcc49c1850d3
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,83,1,1.04951779,1525198424,Regular,a865add25e0b84fb25a5e02abeecce867ce2489d2bdbd7f34689be3c992454d8
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,84,1,1.04505461,1525198424,Regular,ce4b0fd0e97c9b608daef1f8d6c2718b968e2285007a29e5b5b5c4e0c3e0c8da
aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725,-1,85,1,0.99841476,1525198424,Regular,5702a3d19a90a276d637ca0ad9c6858c8f085fe186494b951a9bc8f1750f67dc
c9995572bed92bca97dc7ec9427704ec64584e24c55ac97523e9b5a9f0eb9d77,1,7,1,1.03324423,1521048387,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
1a872aeaa4daa05103700c0cec802ef9a6e8c01520d8cb4fa9bc0001a20eef32,1,9,1,1.01641909,1521006313,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
fd16dd2c4e48c708f3b4b87d56e55492f521e62ae265906df9372318fd1c4f51,1,21,1,1.02890537,1520967940,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
5f238ac52c0f80681fedd0ab199f926a007d6150bf9e1083facd770ce6606b53,1,2,1,0.99811757,1520923675,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
f7f69f9613377507f24042ae7ea2d6fd42f11c1e3b9ba951282baf50acee46c3,1,0,1,1.01604268,1520890434,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
3d043a63ac2ec727818f3e3bc711b91137fab6a3a31e26571d45205ccb7d92a1,1,8,1,1.020137,1520866776,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
5ef38a8fef30663a55d332b26b8cdc8aee720674c3148a788730572bca601cb4,1,14,1,1.02515644,1520838369,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
5799d4eee58602c2a70c33603a45c93fa8818de45a30e4740528101d8f9a2d54,1,7,1,1.01761335,1520813602,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
aad27f74b160ead42fa101907413db1eab3306a7844ecb3dfc86054bf20cc775,1,1,1,1.05657446,1520791605,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
6d93b32d53a4d580148b41923ad97ea678a60f60c91134ce561a400a8d6b183b,1,51,1,1.09907729,1520757185,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
415be8ded649764f07897dd09a3e726011742f90fddbdcea81cda968ad4da4ac,1,31,1,1.01207878,1520739416,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
b0a32cd3d153db2be8186ab970f9e5f0fe5ef50345cbcdb9e4a9299abbbe0f56,1,3,1,1.02322997,1520718185,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
2df3051f4daed9ee646f01852f99298579c5a053a8993c8ee3c76c20de014b91,1,9,1,1.01185348,1520690992,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
0d82dda4b48f23843d407a51d41efaf6639abe41d4ce08b259aaa0014095cae9,1,21,1,1.00269169,1520659702,Regular,bbceabe9425f377af8064623c327e479fa8dde8abbeb41a34ad99ca2fc0ebaf2
54ccf2ff2c53e16e3bde0d85f2ed381be8189f4aded7daffc7d4714d57787f0d,1,25,1,1.02689979,1520637183,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
75d422b6619827ca007ced1d29785c342220e4fcf1afafda981c7123c6149e5e,1,60,1,1.01731478,1520610677,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
b288873eeb93f3a6085ad8d4a8eb6994f31a343ccd3359ee37f258c67d7dfda6,1,20,1,1.01937041,1520587698,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
5702a3d19a90a276d637ca0ad9c6858c8f085fe186494b951a9bc8f1750f67dc,1,19,1,0.99841476,1520556573,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
4fc750f0d02f7659411e511c3914757c8beb273788753a2ffb58e3176b7adb2e,1,41,1,1.02036628,1520534429,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
55e73d8ef020fefc601b742df79d18115f33c0fe36a26ccca348771e063398ce,1,17,1,1.04378296,1520520178,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
88566112c5b2b7d7172eb37c36f7f6dcb714ab3ef7f7dcfdd6df9deb49614d2b,1,0,1,1.01479038,1520498875,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
4868d17adb5d8bd48329300f88d8f4abcbda047f6dbddab27d4974eda588d28f,1,38,1,1.02202463,1520467716,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
9475ff3786667e3a7fb5f26abef4457a21107fb545285562af5649dde92c6eb0,1,1,1,1.0055822,1520429558,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
db7bdcc9e1caff8ba4214fd7598f2cfa67c233bc5782eca927a54603ed513e0f,1,15,1,1.02072114,1520401734,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
e35179bbb3dedbc16f8f85181fae62bbe26bc99b4bf0f22055d48d5491d283a9,1,17,1,1.0235533,1520373055,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
e44d35d5f0bb0cbf2473e9fb785b5eaf2c9768e2c72caaca587af21cc889b449,1,1,1,1.00888109,1520341346,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
2bf9a686f6f8519dd11014b2a96633b3014600f766e2c0a64ef67f8dac7e1be0,1,20,1,1.05418871,1520309944,Regular,bbceabe9425f377af8064623c327e479fa8dde8abbeb41a34ad99ca2fc0ebaf2
755ac7e302bb2b58f048981d851d30b16c772f0c577b84da0f94dcc49c1850d3,1,32,1,1.02229606,1520278917,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
2044224ede5c4ca4a9d833fe4317932d31e605ca57644dbfd6b78d0c165ee04c,1,24,1,1.0001792,1520249513,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
c1084b999bc86a4f1bad3fa3096f3439f89f1f399beca34ccd4030433b818db8,1,43,1,1.04378716,1520223299,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
e3dc772ec5d3ce124a84e387180637c6cded38d7bcc745d291140370746bdf0b,1,5,1,1.01309575,1520184289,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
2ef3908927547c23c2d2138ae60a98a57ce8571cea2a3538c1cf944422d6b754,1,6,1,1.01747156,1520161701,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
c19be2481a2b65c31642116b2ee2ccf6fea33a4cbda7980f2137d9fb7451c6a4,1,11,1,1.01867254,1520136551,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
9786c6a592be9642b86aa0efc4f6b537484e3686ea745f3635287be6422ee3fe,1,23,1,1.0149744,1520103332,Regular,bbceabe9425f377af8064623c327e479fa8dde8abbeb41a34ad99ca2fc0ebaf2
78384c7c709260643ca48703cdeef7366866a3598c7b8b6762290840da6b4e65,1,2,1,1.03672686,1520084741,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
a5b6c33d20d3f32f64e1173fbdea5b980a066bea8e4e48411953fc218701af27,1,4,1,1.01021012,1520064199,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
fe42043142b4daf6ff515d907d4ac8c71994fbf8240a4821acbb8f1cbd6c476f,1,22,1,1.03588788,1520042859,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
7931671f2c83cbf75dc032dd52f96d67394a9b0adc38b2e2ca536f404ff99bce,1,18,1,1.04591325,1520030687,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
7d40d048021ec8a78fe461b5b7949019c35cf37e35d490bdcd4c0a7cc5b1a0bf,1,20,1,1.00689893,1520022016,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
61b0947a027380e8be4552077fa85d82972c73757cdaa7f20a3e3a5e6ec96286,1,25,1,1.01617458,1520010534,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
8c0bad674f17f5c5935785890953c58c0213f9c82b83ec2181b8d0feb8d06406,1,4,1,0.99903772,1519999976,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
104c7d787fffd0abafaee494b33e8a8d3e48c3aa2bfc8875e495be45aa085fb5,1,11,1,1.02349151,1519984060,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
90834901639785274b5184a7d5fc123f1d5b24846cb1f4f9d2e7aee3c74bb0c9,1,28,1,1.00762028,1519971540,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
7d1c3522d9eabe864d4596b9076e1d71bbb828c2e7055d91c3f9d8ade8bcf899,1,7,1,1.00360831,1519959559,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
3d8a368f7b9073aa6b8bd3365d1fc28825f97e47573a02a70bb06609eaf7e279,1,7,1,1.0374882,1519938713,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
80b483a0e9c2f7fa0cf5d925da95b53ed32b2d1f8be51ce824d269e5fd774b1e,1,0,1,1.07224838,1519927319,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
0d5c491f60c4579c2b2b66fa225fd784adbb0b57c39e21681b45efa061c59a75,1,19,1,1.02687488,1519915385,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
1a10c61d638e636de916fa8e6a11780101e92010bcf8a65a6636618b49cf7c2f,1,15,1,1.02799147,1519904399,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
f4b4b5b42bb71d16d2b92251a6d8fa63263026c69f2ba4b87db257989f964af9,1,19,1,1.0121741,1519887318,Regular,bbceabe9425f377af8064623c327e479fa8dde8abbeb41a34ad99ca2fc0ebaf2
518a89fdb94c091e847e69eb6fb7f09ca98c28605984d92a72b1ace8a53a1635,1,52,1,1.02526648,1519870860,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
9de3fa5782c5bb414ad2f17d4dcec182aff070fe49895071fdcd40ffa342efca,1,3,1,1.07077173,1519853072,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
9f48717572e490e917e4b1e13edd8d82351d1e2274a6319a962fbf8137a33443,1,0,1,1.00672396,1519834255,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
419738eb4b3a12ecac99ecf759adb59b15804bf650e28b4b2e60af678ff25609,1,29,1,1.03492497,1519822836,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
63ebc6d4a4bb1dcb270ebf70726a13ee852a8ea52bf42ca82a44dbd6eae9f6b1,1,0,1,1.089881,1519802745,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
318e460515e59b55784b647815a206e545e8136af7522111ce182dc7c4470770,1,22,1,1.03437242,1519791957,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
eceb52f3b14e31652f2a5b6c4fe54f26edd419cd5cb7152583cf8d47dce69b8c,1,0,1,1.10642987,1519776894,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
5ac32aae154085c31993012a6878aac05ab42f7d1eebcc6b266aa13534392d3c,1,12,1,1.0291472,1519768200,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
734e38da766cefc3cd82c81678dadb944fd9f7e1471b27ea093e944aac06a2de,1,10,1,1.01880935,1519755537,Regular,bbceabe9425f377af8064623c327e479fa8dde8abbeb41a34ad99ca2fc0ebaf2
3304d47788ddb011752e653758750661c5d54ea674de6bc539813112f7183849,1,16,1,1.00902059,1519744077,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
f7f53e5622c676336e5a46cb9d7094bef607fd7abd6ccc8cf028f3e7831e0fc3,1,12,1,1.03999963,1519731533,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
c020996d9fb69da23ebcaaacb920671035cf5ca60d1813342d6194b3c2d09bcd,1,18,1,0.99978554,1519718648,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
4ccba043d46d4efb4f82b593aa1fe0c8741c77a9f2c05798bd908980bc432d89,1,21,1,1.03811294,1519706700,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
c5a4fdea166e6ebea7d2bed9e91b42038903ac03d69df0b3ca7e01bed410b0b8,1,21,1,1.0314455,1519686513,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
4530add981bb46e064eb550eb943f8f4388b9196501a64aec8c47f56234b3f4e,1,22,1,1.08065882,1519672343,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
7a350734170d717d4d6cd36f4b71915e1eac490d66586a132a1f2d5a76999c64,1,28,1,1.04209066,1519662544,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
caf0a0896be8e7b9a53a85c1cdca567211da2a70ae5824f00a43fc4d34a7b14d,1,3,1,1.00439899,1519646953,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
e067a49c44655a280f34f8df27381e01ef94d61bf629e83fb64abdaf6b8a9b88,1,0,1,1.04759073,1519630107,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
3523be62ed757c7edb420acc491686d2e36620aa56a70f11a9ab07b3967589a7,1,11,1,1.03718505,1519614236,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
71260c3519db76562c4a1b1392f2d82db28fd925dffb45fb3beb567075a61eef,1,40,1,1.05053896,1519596285,Regular,bbceabe9425f377af8064623c327e479fa8dde8abbeb41a34ad99ca2fc0ebaf2
8ea1ae2aeaf044ee781f5701e87652504dd9075af2f22868f7b3d43626893c17,1,8,1,1.03931605,1519580832,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
a0a3cdd97a6aeb1117089e6a89fa59143681a22a5ca132d77947e040a5b42175,1,17,1,1.0110877,1519569186,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
bacb9a88d19784650f494a5f23511373bd005bdda5b6877d47d9eb4461b9eb26,1,18,1,1.0053011,1519556350,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
2373fc54d61e294fe1b442c3e7d028b32d656d2aa55e061f54264b0f1319a265,1,19,1,1.01229624,1519547292,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
f5a8158ec216119520bf4f29ee618ff0aab1ccaead894759a83bfc58a3d0e903,1,8,1,1.01530802,1519529470,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
3211d9aa4ee0122a0661c9f4d7646fbca14135433c8e1a3ee80ae11db0086502,1,46,1,1.00885053,1519511649,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
33f51ccde675a4f2c6bfed07226ceb62669eb56fae25e62c25af8522993f6a83,1,14,1,1.0203968,1519502829,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
cedab31b29ddb85d15720fbf71a7a042d19f0e039a7eb9b194e3243cc1f43cb5,1,24,1,1.0275927,1519489290,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
7296ece584d509e03607e9ce551621157fcea756393657d74d6ad7bddafddee1,1,39,1,1.08915073,1519466213,Regular,bbceabe9425f377af8064623c327e479fa8dde8abbeb41a34ad99ca2fc0ebaf2
1bae092d51c3306f788e95bc7e05cacf2e6db8ce9183aab8b5216aa28ecdb559,1,16,1,1.03818887,1519450611,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
ffaadcbea3950a689df4d618581e136226151af7988cc3d9815708b604ac01a4,1,5,1,1.00813975,1519437834,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
a865add25e0b84fb25a5e02abeecce867ce2489d2bdbd7f34689be3c992454d8,1,31,1,1.04951779,1519428839,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
3e60918df5189f76a03116fed62e9f7f8ef91a555bd35e0700674a57872c8dfa,1,17,1,1.01183237,1519413091,Regular,bbceabe9425f377af8064623c327e479fa8dde8abbeb41a34ad99ca2fc0ebaf2
a35fc0f612d7004c4ee52d39f200d3bbdef71810a0424db46f3f7d04335d9307,1,15,1,1.02746012,1519401215,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
14cf403cdf47eb9c796d37bb102addc12504d2fdc79697244f1a2e36bceab249,1,17,1,1.00045967,1519385244,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
8a3d6baace6d239d167f85fdc431e519d7bbe5515e6f739a58b29094f90ef057,1,22,1,1.09840049,1519368674,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
67341a1046f79c8daf1f1f8929c66a699feed3077961e55cf7e442f1fafe798d,1,1,1,1.07244973,1519357193,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
4f6bd534581e7536d9936c0e683fa8823ee47859cf65e89ef8a561851fdbbd8e,1,17,1,1.04387084,1519336107,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
5a1479653af3812a7913556c70011d9b4510fe29c27148d94ec63a01d4997b02,1,19,1,1.03060607,1519323055,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
69af8f8c58770d4581884293e0fc5ec383a4ca53fedae8b29cabf9fb34724a02,1,24,1,1.02743856,1519307003,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
a14a8ac24a118e74413a8d01b52df23780a0ea0854e50a93cf23a8ba16ff5648,1,14,1,1.00689958,1519294930,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
1b40e09246cc8c227d4bbbd2697be775d4a776e3d7a5158c0559aa72b015832d,1,18,1,1.06654135,1519283594,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
e9ade5d4bbba725b1d74145f1c251f7babfed29dc5479de919c896e8dceeb49c,1,7,1,1.06086087,1519269327,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
49c5da0153c1ee520bea7c248624a34d48f26efe97edb5e4665721a4860ad79b,1,18,1,1.02713772,1519257619,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
d736b54857b4ce75d1d69dd0e21ba27359f070bc22a65ab473245a0f3af09124,1,39,1,1.07248219,1519239785,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
ece8120edfe99db2caa30cf86e6cf446d41895981fa02661d14f30491147919e,1,21,1,1.01781629,1519223909,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
3999fe33952d796381748b88d49680d0935abca20a80848cecb897cd51f248a2,1,48,1,1.11982314,1519214544,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
cb86b823ee56fd56e655c054788d1502341e07a5f55691edddb46eb33ab82ea6,1,42,1,1.0631622,1519190196,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
cb3a77765d17303232cad9e3b90a76ac71cf9c76bf0cb4d9655e3280c005a5ea,1,4,1,1.03642881,1519180437,Regular,bbceabe9425f377af8064623c327e479fa8dde8abbeb41a34ad99ca2fc0ebaf2
d4b77277fb8a3d09e0cab88ee0a88310ce4754f1544a91deb26079c562c04ef5,1,23,1,1.02448812,1519159985,Regular,bbceabe9425f377af8064623c327e479fa8dde8abbeb41a34ad99ca2fc0ebaf2
faf6c747bb6408b0002b4dbfda3315e0c5a466a805ac2852547d3c28191cc0cf,1,54,1,1.04120809,1519142930,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
d252a0f577715596c4d40366ae3df819e018b125a9d08e35440a1a7c2a3d1427,1,23,1,1.02175639,1519116138,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
2447ba1c5f9f09c67930bbbdbf7a65aaa1f501036f29f8d6e575b08f312bba9c,1,13,1,0.99808834,1519089894,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
2689298169cafbaceb9d556c43e6a00c2977aaf6c3a9eb04e0d815bd7f5064ee,1,20,1,1.00018469,1519076604,Regular,bbceabe9425f377af8064623c327e479fa8dde8abbeb41a34ad99ca2fc0ebaf2
855b62056341e86a22516d7c8f2adf0abd6e8e9d59f7307d80fd3883a2003102,1,34,1,1.02842526,1519065018,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
aae93211553f1e17d925997ebb91186cf0a1e200f9b03cc5fba0547b2b2c7ede,1,0,1,1.02112474,1519054423,Regular,bbceabe9425f377af8064623c327e479fa8dde8abbeb41a34ad99ca2fc0ebaf2
525d7b36d12be51fd58808f58e01550ce67ad332a608e394729c0bdec162dfbe,1,23,1,1.03984005,1519036297,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
11fd82f1a911605d4bb0e6e0ec757d24768c648d122972a537d702897fb83b01,1,2,1,1.03239784,1519017496,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
bc8d012f389ffb2415f5ea905f24f72bf1c059cb1760508ecb3be9005ba0c6ee,1,2,1,1.04615181,1519001842,Regular,bbceabe9425f377af8064623c327e479fa8dde8abbeb41a34ad99ca2fc0ebaf2
6f37542d3c8dde468cd0acfd7af41d0c8e395b0879705d0cc28a642f9246d3c5,1,10,1,1.07116605,1518981681,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
7c77da9f03d770b74d6d44a7bfc229e8e0aca490f6d5e83fd77b38eb3a28af82,1,21,1,1.04734311,1518972264,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
f18d6fb4deaae95a6816fc7878d323b21d2387b14ab976e8c0fc74fe1eea5025,1,22,1,1.0006292,1518958061,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
9ecb053881349f7a14a4d68c3e7c90e2c247006c930af3d5cbc3556cead7e891,1,8,1,1.07997647,1518945860,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
28678e9fc752197010447eaa2a77e81b5fc10d4f180432460115f6dd2c6d1413,1,34,1,1.06921919,1518931266,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
b7b6084f0fefd7002dd324e69a7eb8426f95ece2e6ecaaf75e3973e4700e22a7,1,6,1,1.03196296,1518914495,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
32ecd00839763ecf2a195ca8308830981fb712a9f3239dec996261ef530fbb8b,1,8,1,1.06947099,1518898438,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
fe081200c1820a323fe4e53c12f463f8c159308f7e600310b25d3f847a3c14ee,-1,0,1,1.03421256,1518891755,Regular,427e352e5472e009de45348ea4c9e1c0e01bfc65567e309b99b786f565deca00
cb351a7d0fb02a08ea6fa21b098657500e1d604d4ca6aa7bd794042ec9141016,1,41,1,1.01926465,1518877936,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
b75f74997d4ec93a54ee6f60c0461a9d201de0631629bea0edca9be6e45a9788,1,21,1,1.04230027,1518867260,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
ea6d13c52dbd3b47989f40d63b8e8c08877fdf3ca982c75639d0f101d2c243ac,1,14,1,1.01911369,1518855598,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
699ae02981cc6f60187b04f8e283f1187d4d055d2e9101874e38674fec077579,1,17,1,1.00616786,1518841585,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
42514b2e0db36f34197b3c40010fec9fa2ec4635760c29ed32f7ba5eeff6fe04,1,13,1,1.0500862,1518828325,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
498eabc3d1713644be925629195cb3008d5d0c578e10d652482e42b59fb68560,1,13,1,1.02545486,1518815837,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
b08ada82ff31837cc8077b67c28c8e612641015dc074f970aab966170321db3b,1,33,1,1.06724864,1518802137,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
de8bb832204b367254fc1f632cc12a1624c75f499f323951919dc4a50d530fe1,1,3,1,1.01564849,1518791104,Regular,bbceabe9425f377af8064623c327e479fa8dde8abbeb41a34ad99ca2fc0ebaf2
64691b6c32a43ffd03eba8e19a4af990f155fb9c074fe3bf31747a2339de9955,1,26,1,1.00592601,1518776329,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
d69581cc1a7604467dace72b310522dc848d74daa602c3797bb07dc4959e947b,1,17,1,1.04841786,1518760395,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
a32bdf513401d6284d441f108773e750f7b0fff4b4348b5275ba4793c328c987,1,23,1,1.0438911,1518744720,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
e3fbf052f8a854de6559d22e3f70c67b6718c08b77f187ce02376fb78f9d9bc8,1,8,1,1.04420335,1518729682,Regular,aba8b9cdc547a37b84b4db02969a8d4e8cd1b901da709381afd299f434e70725
e2ae7a8cf8431e455f07d9b9bd67e9dbf7be463ff6c411f913a8885d25e1a839,1,27,1,1.02289471,1518703830,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
4b254714c50396ace758c19e68037213d56833c4a53b6d2a36cc3851adf1df75,1,15,1,1.01095605,1518689733,Regular,a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0
