tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90893a5b2a56c5140bdd5f247858da0da22f0888343b7f90d9117392d99f6def,1,9,1,5,1507038100,Regular,abcdf3037d129b794eb3f7eb642b4bd42f6b2d0ef52ff5d3e80f50990459602a
9ddfe2040fb18f14e2201bb23e0bdf10b009f7dc07c51e280b6195a18d46491f,1,18,1,5,1507037703,Regular,8c4ac9e0640dc9c159aec26b03b80f2df85db5a47dcc2b8a26026ece55ddb120
c6035d2d8e01a197f4ab10abd3ae961ab64907af8bcbf91379aaa65bed954db0,-1,7,1,5,1507037121,Regular,a6adf5e726d1ae31b03a0e35f2d64dc7981cd467f5a0a8f255745b9be5056cf7
d74c3289e778dbb81b24ae6c3dbf3c2cc35efa81d540c22025c5c9ea801cfcc7,-1,5,1,5,1507017435,Regular,59958a808f0314ca8d1752d0b4adc9a1b0b4fe0a176371938ee866428e4fa0f4
cae3330b726bd16745c3bad6db03ce06bec44bba9b87203af318268ba970981c,-1,7,1,5,1507012059,Regular,734c279faec411b82c42221ea5cddd6b96c2cc936e2027885a76424defb90a0e
cae3330b726bd16745c3bad6db03ce06bec44bba9b87203af318268ba970981c,-1,27,1,5,1507012059,Regular,ae0788d7d0946fe25e9f126e09e3b60bb5c87440fe5df247fd79d5890d0594f2
734c279faec411b82c42221ea5cddd6b96c2cc936e2027885a76424defb90a0e,1,9,1,5,1507011496,Regular,cae3330b726bd16745c3bad6db03ce06bec44bba9b87203af318268ba970981c
b356b4c2f1ec5b719880c6c6ebb7967b968ab7c02e8ec02a98d1a2ee3e9e5afd,1,18,1,5,1507011420,Regular,063b31f838cd33745421087143976ca2613282a801d39ad613edbd285a0113cb
53f901fc360ef5d421e74e4054e07abb7b363c29f4ce7bb743b66e436ce8ddf2,-1,20,1,5,1507011373,Regular,46e28b6ab79eb2b23ced96a7e90af1128b3a986f819f338a0674daa2fbcc41b9
53f901fc360ef5d421e74e4054e07abb7b363c29f4ce7bb743b66e436ce8ddf2,-1,29,1,5,1507011373,Regular,94626d9a6e5fcdcbab1c2afb2cde950cb1a8d979f451eb32d9f349ee8e6737da
94626d9a6e5fcdcbab1c2afb2cde950cb1a8d979f451eb32d9f349ee8e6737da,1,7,1,5,1507007098,Regular,53f901fc360ef5d421e74e4054e07abb7b363c29f4ce7bb743b66e436ce8ddf2
46e28b6ab79eb2b23ced96a7e90af1128b3a986f819f338a0674daa2fbcc41b9,1,9,1,5,1506999341,Regular,53f901fc360ef5d421e74e4054e07abb7b363c29f4ce7bb743b66e436ce8ddf2
a6adf5e726d1ae31b03a0e35f2d64dc7981cd467f5a0a8f255745b9be5056cf7,1,16,1,5,1506983645,Regular,c6035d2d8e01a197f4ab10abd3ae961ab64907af8bcbf91379aaa65bed954db0
531b62d4238ef518626d1ba6b9f7240da8df58ae0007f5d4dfe9ed0a8acba473,-1,9,1,5,1506981722,Regular,7f24f110a9cad0646d453a925e85a7138c623841b764e9df947a55c2751244f1
ccab0c007c06c89c42dbd41a55938e099e5b18c83efa2abf57960f5871fc6708,-1,1,1,5,1506976694,Regular,2e4dcedd8848956bf41d0bad36765452e64d16448d26f01f438b8914065ae5d7
23c64d262ac3baaa265113c16764ef52452d7c5c1d10343d07cd35238b6ea4f1,-1,11,1,5,1506974838,Regular,3d21c9117cc8502f0363b6e064fac8059d2f7fe4dedbc9a3df6e85df2cb7a328
3d21c9117cc8502f0363b6e064fac8059d2f7fe4dedbc9a3df6e85df2cb7a328,1,12,1,5,1506974309,Regular,23c64d262ac3baaa265113c16764ef52452d7c5c1d10343d07cd35238b6ea4f1
2e4dcedd8848956bf41d0bad36765452e64d16448d26f01f438b8914065ae5d7,1,6,1,5,1506974232,Regular,ccab0c007c06c89c42dbd41a55938e099e5b18c83efa2abf57960f5871fc6708
5f89f92588e8e4abe01752b7abb67ffb07866bce6fd91b59abf2d09b78053941,-1,4,1,5,1506971435,Regular,d751b89bdeeb5ef1a072be3dba9c0f264b972237f5923ec8b879f70f850a7ae6
38a64684d47a857594456f86ed515fc8753802c1a1b1a22ecce103d4158a7559,-1,2,1,5,1506959524,Regular,6c946b40afc7d28c907111b92f4574edb4c26dab1dcea93ad2f5e3b7b367bc51
6c946b40afc7d28c907111b92f4574edb4c26dab1dcea93ad2f5e3b7b367bc51,1,1,1,5,1506952097,Regular,38a64684d47a857594456f86ed515fc8753802c1a1b1a22ecce103d4158a7559
7f24f110a9cad0646d453a925e85a7138c623841b764e9df947a55c2751244f1,1,10,1,5,1506940565,Regular,531b62d4238ef518626d1ba6b9f7240da8df58ae0007f5d4dfe9ed0a8acba473
c223a5cd208311d54ee6ff5d83d7aa2cae6d3fb6b93c3698fee1c51946075f71,-1,4,1,5,1506940565,Regular,2fd807fe30a965e00ed811f638a4273e475bdc5f5c59d04eb958dc66bfd8472f
2fd807fe30a965e00ed811f638a4273e475bdc5f5c59d04eb958dc66bfd8472f,1,4,1,5,1506938356,Regular,c223a5cd208311d54ee6ff5d83d7aa2cae6d3fb6b93c3698fee1c51946075f71
72acf1a4d8133f4850189d26e1fa7fdca185bfac82df5da9fa7c2290f5a115a2,-1,40,1,5,1506936068,Regular,2d0cfe4d56f16ba53450b810a75814b81a25ee67266b75cd914957e64f08cba7
72acf1a4d8133f4850189d26e1fa7fdca185bfac82df5da9fa7c2290f5a115a2,-1,19,1,5,1506936068,Regular,22c71f235094d8f03c93df73847e1d8059b04890e54d66a11603799adfe36d46
2d0cfe4d56f16ba53450b810a75814b81a25ee67266b75cd914957e64f08cba7,1,14,1,5,1506935469,Regular,72acf1a4d8133f4850189d26e1fa7fdca185bfac82df5da9fa7c2290f5a115a2
aa829a69612640ed65213fd2bd81fc2e17750325c1be7f4f741086dcfc9a8acf,-1,24,1,5,1506934326,Regular,fc11f5cbbb2e39d4f6b04354f1d71def0d2728dd7f8fecef974af454ba183900
aa829a69612640ed65213fd2bd81fc2e17750325c1be7f4f741086dcfc9a8acf,-1,35,1,5,1506934326,Regular,63a0e00f292373e15e30101aeaaeac2dcbb5a2f315530819380361a78b256e2a
fc11f5cbbb2e39d4f6b04354f1d71def0d2728dd7f8fecef974af454ba183900,1,25,1,5,1506933877,Regular,aa829a69612640ed65213fd2bd81fc2e17750325c1be7f4f741086dcfc9a8acf
22c71f235094d8f03c93df73847e1d8059b04890e54d66a11603799adfe36d46,1,8,1,5,1506930604,Regular,72acf1a4d8133f4850189d26e1fa7fdca185bfac82df5da9fa7c2290f5a115a2
63a0e00f292373e15e30101aeaaeac2dcbb5a2f315530819380361a78b256e2a,1,10,1,5,1506925305,Regular,aa829a69612640ed65213fd2bd81fc2e17750325c1be7f4f741086dcfc9a8acf
4f783ccd3a80c20297c025a19631fef136c99cd8b2bef8136cbce6bd0289fdee,-1,31,1,5,1506907621,Regular,06ed00060caef2c2a151de402f3265d978d369d4a8ff7a2402d52c60f42173d1
439c93c851c19b09e1825772a86260b371c00ebb8a20f45d0bf963bc157669fa,1,9,1,5,1506901396,Regular,964b7f891d484efb10269402d306741ea514301c5eda9fff6497eaa1cc03187c
d751b89bdeeb5ef1a072be3dba9c0f264b972237f5923ec8b879f70f850a7ae6,1,8,1,5,1506900804,Regular,5f89f92588e8e4abe01752b7abb67ffb07866bce6fd91b59abf2d09b78053941
c994d184a4a9e0b0c314ba97ff5750e258956e273170b9afa25038624d8d2295,-1,3,1,5,1506886854,Regular,0eaf9dc27fbfc8b94255ef7104f1e470a5beb2f324b4581d6ca488c0ff80742d
0eaf9dc27fbfc8b94255ef7104f1e470a5beb2f324b4581d6ca488c0ff80742d,1,7,1,5,1506884666,Regular,c994d184a4a9e0b0c314ba97ff5750e258956e273170b9afa25038624d8d2295
59958a808f0314ca8d1752d0b4adc9a1b0b4fe0a176371938ee866428e4fa0f4,1,39,1,5,1506883332,Regular,d74c3289e778dbb81b24ae6c3dbf3c2cc35efa81d540c22025c5c9ea801cfcc7
e2ba6fcfbdbb351d15751f076434269f77dd52452d0c6df2676ed8698e8da26b,-1,20,1,5,1506883286,Regular,1c3c4c5b52cf826381c432bc7fc245a7838115257b826408604b6357067fb9bb
e2ba6fcfbdbb351d15751f076434269f77dd52452d0c6df2676ed8698e8da26b,-1,30,1,5,1506883286,Regular,4a0b6c7ef541bbc7cf9389ec075f58d4396f0ab6ba308929c11882d3f5c41fc4
1c3c4c5b52cf826381c432bc7fc245a7838115257b826408604b6357067fb9bb,1,7,1,5,1506876830,Regular,e2ba6fcfbdbb351d15751f076434269f77dd52452d0c6df2676ed8698e8da26b
6af9f98eae038a6d54dfacf07fc503002c07ce5b763fbd6ed10ce4106acfb9f2,-1,0,1,5,1506865607,Regular,fdb8bda751f0876c703f5b191e93d50907c06323d73c93bbcd4b1bf58394f73e
fdb8bda751f0876c703f5b191e93d50907c06323d73c93bbcd4b1bf58394f73e,1,5,1,5,1506851404,Regular,6af9f98eae038a6d54dfacf07fc503002c07ce5b763fbd6ed10ce4106acfb9f2
1a927ea8b2e420f3f0637b335807fb648d4075f5e6ea204609a502b7b1e1b8ce,-1,42,1,5,1506848483,Regular,ef92338a09aedfc553f7d43d690950905ba0413fc35f49ae5976228feeebfab2
4a0b6c7ef541bbc7cf9389ec075f58d4396f0ab6ba308929c11882d3f5c41fc4,1,6,1,5,1506835771,Regular,e2ba6fcfbdbb351d15751f076434269f77dd52452d0c6df2676ed8698e8da26b
28bff8eb4554abbee541709cc7b1c479570424adab51786322941f65a0d58a3d,-1,38,1,5,1506835627,Regular,b0ebf1f0341a8d3dce6b9c8cfa08848d6a08f155030ae8a15c194768909eb724
28bff8eb4554abbee541709cc7b1c479570424adab51786322941f65a0d58a3d,-1,52,1,5,1506835627,Regular,968d8aa64da7eab26e52dc4303431f8e9eb52188c8bde9d91f0645d3f778787c
ef92338a09aedfc553f7d43d690950905ba0413fc35f49ae5976228feeebfab2,1,15,1,5,1506835202,Regular,1a927ea8b2e420f3f0637b335807fb648d4075f5e6ea204609a502b7b1e1b8ce
06ed00060caef2c2a151de402f3265d978d369d4a8ff7a2402d52c60f42173d1,1,15,1,5,1506835188,Regular,4f783ccd3a80c20297c025a19631fef136c99cd8b2bef8136cbce6bd0289fdee
b0ebf1f0341a8d3dce6b9c8cfa08848d6a08f155030ae8a15c194768909eb724,1,39,1,5,1506835128,Regular,28bff8eb4554abbee541709cc7b1c479570424adab51786322941f65a0d58a3d
ae0788d7d0946fe25e9f126e09e3b60bb5c87440fe5df247fd79d5890d0594f2,1,34,1,5,1506834227,Regular,cae3330b726bd16745c3bad6db03ce06bec44bba9b87203af318268ba970981c
968d8aa64da7eab26e52dc4303431f8e9eb52188c8bde9d91f0645d3f778787c,1,3,1,5,1506834021,Regular,28bff8eb4554abbee541709cc7b1c479570424adab51786322941f65a0d58a3d
2ca8033da571c5ddb7c18878be76cd70fc4bb2cc995ae4a59d7d7f844097fc44,-1,4,1,5,1506830425,Regular,14b627cc0ea0f9e9daa399aa74642d0a88524054e77ac531b0eb611a65a627fb
f36e1189c3e3122d5b26c68b0d2ecc286154c8a5c780596b3125b99567a68db9,-1,3,1,5,1506830425,Regular,5f13e1dfeff4f5c79ce75e7187678ad5d8257449cc42723f1fa84ced5291f4a1
5f13e1dfeff4f5c79ce75e7187678ad5d8257449cc42723f1fa84ced5291f4a1,1,17,1,5,1506804894,Regular,f36e1189c3e3122d5b26c68b0d2ecc286154c8a5c780596b3125b99567a68db9
142c2dab4461972c35cc1b358812b3bf4feb1d524a87754627ceefa6f7dacda7,-1,7,1,5,1506758721,Regular,0f71795a72129559ae981c847805482e9afdd416cd43e918cbca8b84751cfab7
0f71795a72129559ae981c847805482e9afdd416cd43e918cbca8b84751cfab7,1,5,1,5,1506751195,Regular,142c2dab4461972c35cc1b358812b3bf4feb1d524a87754627ceefa6f7dacda7
54683b8dc58cc2d58ec0c28b92fca526643dad7744383a41aa47db7b380df550,-1,0,1,5,1506749999,Regular,0dbd1a8b416f28075444a8ecb85bbc99b317c921f86219b3eccae66f27be5154
0dbd1a8b416f28075444a8ecb85bbc99b317c921f86219b3eccae66f27be5154,1,30,1,5,1506746188,Regular,54683b8dc58cc2d58ec0c28b92fca526643dad7744383a41aa47db7b380df550
8b41fb74d36cc7c54b2b9ffced28192dcbacad3ecc4dcab3b3f8fb74dfedce97,-1,2,1,5,1506744510,Regular,ff238bf5a225aa81c81d7e38e279344ab85040a477c7eefb3f9d1026bebf6ff3
68fe459d6127e08e1fe264d6c234983cbec79437603bbb9a2db069912f21fe5c,-1,0,1,5,1506742239,Regular,edd762ba45d2520053ed3419c2f4ffd6d801197599aa1401d1cc80c620f67948
edd762ba45d2520053ed3419c2f4ffd6d801197599aa1401d1cc80c620f67948,1,17,1,5,1506737797,Regular,68fe459d6127e08e1fe264d6c234983cbec79437603bbb9a2db069912f21fe5c
6b7b945a6a8498ac1dce6ffd7f753b135b0df1f8af2431b3957e68813fd32ee0,-1,20,1,5,1506711473,Regular,deb7161b9ad1d608d29e42265c0b849d6c1eed151a618210b6487338937e7fe2
0fd020b743a0cee983bc482784b4a10bc6d274cb315215d216dfb3b1a7f2a0e6,-1,0,1,5,1506695741,Regular,8913ec3bccf9e10fb0811dbf9ba915265bb8a09224fe80123d075d0d2c283d4c
8913ec3bccf9e10fb0811dbf9ba915265bb8a09224fe80123d075d0d2c283d4c,1,7,1,5,1506688988,Regular,0fd020b743a0cee983bc482784b4a10bc6d274cb315215d216dfb3b1a7f2a0e6
a9dcb994a9e42bc79feaa16cacbdcf6f30f1a3a796c2fe643d6c7bebbcafdab9,-1,5,1,5,1506683902,Regular,8fd208cd4758b39481b7d7796928f70e41882f4073700f602704187089eba286
8fd208cd4758b39481b7d7796928f70e41882f4073700f602704187089eba286,1,4,1,5,1506678645,Regular,a9dcb994a9e42bc79feaa16cacbdcf6f30f1a3a796c2fe643d6c7bebbcafdab9
63b8381d2228f93f17f6e9c457232c3533db1bd331e2b2714456526dde5a312f,-1,27,1,5,1506678357,Regular,42bef064c84d7d97dbcc4405f8b52c06b5da53fa212942da7f17c3ba16a07be1
0c20237aef2ec0b9777ff94c2f662260979366db624f051b322f65dd1a4f82fd,1,11,1,5,1506674206,Regular,c8fbf80d180c86b5a02a744a2a8f8566f5d30289bd6e00bf0fbdfdba2062392f
f0e168f6d50c15435b8f752305f55feccf2e1c0d2feada0fb20365d9eb4270fd,-1,10,1,5,1506664984,Regular,ff1192ca7addf387d09f666f1348a36e96f530faf4a4370769d3756999c13136
ff1192ca7addf387d09f666f1348a36e96f530faf4a4370769d3756999c13136,1,13,1,5,1506655980,Regular,f0e168f6d50c15435b8f752305f55feccf2e1c0d2feada0fb20365d9eb4270fd
eb89442526ea01f6e312c884dcf7431fbac106559706bf01fe91baf095fa1271,-1,13,1,5,1506650736,Regular,86d29df031b3d191f81002a935f77dd5ad73b4c205027b0b294beb8cd42ef386
eb89442526ea01f6e312c884dcf7431fbac106559706bf01fe91baf095fa1271,-1,4,1,5,1506650736,Regular,6a2a051110b935e84280f071942e2373548cb1f3cc51657734b1752361a5f551
6a2a051110b935e84280f071942e2373548cb1f3cc51657734b1752361a5f551,1,6,1,5,1506635982,Regular,eb89442526ea01f6e312c884dcf7431fbac106559706bf01fe91baf095fa1271
86d29df031b3d191f81002a935f77dd5ad73b4c205027b0b294beb8cd42ef386,1,2,1,5,1506632700,Regular,eb89442526ea01f6e312c884dcf7431fbac106559706bf01fe91baf095fa1271
b350981ec71a751b5e161b82312ba4b4c932916c5579d66e3523c9753196139b,-1,17,1,5,1506632700,Regular,03e0feb6bda2b3aae43a74c963a84ec0fc7a660ba3aff9f666ac03c77b67249f
03e0feb6bda2b3aae43a74c963a84ec0fc7a660ba3aff9f666ac03c77b67249f,1,2,1,5,1506612596,Regular,b350981ec71a751b5e161b82312ba4b4c932916c5579d66e3523c9753196139b
98aa527ee81da03623b9e97ee3f9e56518dc8ab0dfae56b0f2716b18531e2f09,-1,0,1,5,1506607073,Regular,27b7beeba49e442c7be5580c386eef48d37c6296fd85cdb7e4e899f0594bc465
27b7beeba49e442c7be5580c386eef48d37c6296fd85cdb7e4e899f0594bc465,1,5,1,5,1506605254,Regular,98aa527ee81da03623b9e97ee3f9e56518dc8ab0dfae56b0f2716b18531e2f09
9727adb2d1ffd96c3b6064aa02757e7867080c2df974b29df541f521e94a6535,-1,3,1,5,1506598708,Regular,d79438facaac67b17acb62b5d85c784fbe3aff1e81a19bee502bc66c8442b5bf
d79438facaac67b17acb62b5d85c784fbe3aff1e81a19bee502bc66c8442b5bf,1,40,1,5,1506593269,Regular,9727adb2d1ffd96c3b6064aa02757e7867080c2df974b29df541f521e94a6535
92cc79347d5d9cfd7b943cb06ded759a91cab40acea92a2336a2e578629288f7,-1,2,1,5,1506593232,Regular,6ab68b6d7fd098298f359e0bb589f26fce3875fb9d6d873b0859efced181b2dd
f49fa24cb7b9db37ea081ac482c89c488384df1493da8ccefd396ffe6d17a4a7,-1,9,1,5,1506588784,Regular,55d6e018a0e2f07d631b734ef7a8fc9149b808d4702e745e6e113175a1dd9134
14b627cc0ea0f9e9daa399aa74642d0a88524054e77ac531b0eb611a65a627fb,1,12,1,5,1506587828,Regular,2ca8033da571c5ddb7c18878be76cd70fc4bb2cc995ae4a59d7d7f844097fc44
55d6e018a0e2f07d631b734ef7a8fc9149b808d4702e745e6e113175a1dd9134,1,12,1,5,1506586506,Regular,f49fa24cb7b9db37ea081ac482c89c488384df1493da8ccefd396ffe6d17a4a7
deb7161b9ad1d608d29e42265c0b849d6c1eed151a618210b6487338937e7fe2,1,11,1,5,1506570106,Regular,6b7b945a6a8498ac1dce6ffd7f753b135b0df1f8af2431b3957e68813fd32ee0
08c910298278e86444af36f92d7f28395e081f866d44be88112e334970491c02,-1,0,1,5,1506569354,Regular,e46d72f83d60f1a76b68225c69243d280e48ac7216bec8d15b6f2a0bc580d896
ff238bf5a225aa81c81d7e38e279344ab85040a477c7eefb3f9d1026bebf6ff3,1,7,1,5,1506566566,Regular,8b41fb74d36cc7c54b2b9ffced28192dcbacad3ecc4dcab3b3f8fb74dfedce97
2ee7670aa456941521132f8d625c7e971941ca7f637905b8b73d94f259095b54,-1,21,1,5,1506564905,Regular,2b4e26bc795d7c2b584e0a52da56943ef25d6b9d73c4c10d00932d77cd259a54
42bef064c84d7d97dbcc4405f8b52c06b5da53fa212942da7f17c3ba16a07be1,1,27,1,5,1506564905,Regular,63b8381d2228f93f17f6e9c457232c3533db1bd331e2b2714456526dde5a312f
2b4e26bc795d7c2b584e0a52da56943ef25d6b9d73c4c10d00932d77cd259a54,1,25,1,5,1506564046,Regular,2ee7670aa456941521132f8d625c7e971941ca7f637905b8b73d94f259095b54
d53739d972292cd3315a1dfbe84c1ae7002d88f472af744bd290078c47446e24,-1,0,1,5,1506562306,Regular,c510fa7c465133acc6082607c5d88aec9e020cbc7fc8cb49e0c7ef995f7de97c
f36145b745163ee120e5ca8cb063b59725d616c1ac4aa15978387c67833f5f02,-1,4,1,5,1506562306,Regular,288190ec1abee43e7cf5e4992c754a528f28edaeb1e1eb43c0a9e9fa91804968
68c4685205ea2eaea85d5067cd6886eae086d740f2c97d08c0608783ceeb81ea,-1,24,1,5,1506548979,Regular,d908d9045a0332c110a6ad1c9cb95ad23c392bd7cdded0e6d0ff3017a4770745
c510fa7c465133acc6082607c5d88aec9e020cbc7fc8cb49e0c7ef995f7de97c,1,1,1,5,1506548484,Regular,d53739d972292cd3315a1dfbe84c1ae7002d88f472af744bd290078c47446e24
d908d9045a0332c110a6ad1c9cb95ad23c392bd7cdded0e6d0ff3017a4770745,1,22,1,5,1506548363,Regular,68c4685205ea2eaea85d5067cd6886eae086d740f2c97d08c0608783ceeb81ea
e46d72f83d60f1a76b68225c69243d280e48ac7216bec8d15b6f2a0bc580d896,1,21,1,5,1506547845,Regular,08c910298278e86444af36f92d7f28395e081f866d44be88112e334970491c02
288190ec1abee43e7cf5e4992c754a528f28edaeb1e1eb43c0a9e9fa91804968,1,51,1,5,1506530530,Regular,f36145b745163ee120e5ca8cb063b59725d616c1ac4aa15978387c67833f5f02
0ff93c9783dc512ce2eea3ca8086b5fe34921317ecc856f63f7009eff175ea12,-1,30,1,5,1506490362,Regular,f2689bd3463a7d1f7da3e9ce51fd75cdc8c58d89641588c72c70d5f96525aa80
f8200c95c841b023a2a5636702574e8725934bd3b4831c40fc49fe134d8f34d8,-1,30,1,5,1506476165,Regular,3f90fc01b1e2635c25314734af2cd6181f0d1aafcc911ea679b76cfb729d303e
f8200c95c841b023a2a5636702574e8725934bd3b4831c40fc49fe134d8f34d8,-1,5,1,5,1506476165,Regular,d5818154fa610399339fe84771e71335012ef900a861a950bd3c1face9e4472d
f8200c95c841b023a2a5636702574e8725934bd3b4831c40fc49fe134d8f34d8,-1,56,1,5,1506476165,Regular,ee0e08148132416470e4d6aae110989c4f641c8e056bb8143a9a4609bc77525d
ee0e08148132416470e4d6aae110989c4f641c8e056bb8143a9a4609bc77525d,1,5,1,5,1506475884,Regular,f8200c95c841b023a2a5636702574e8725934bd3b4831c40fc49fe134d8f34d8
3f90fc01b1e2635c25314734af2cd6181f0d1aafcc911ea679b76cfb729d303e,1,13,1,5,1506429500,Regular,f8200c95c841b023a2a5636702574e8725934bd3b4831c40fc49fe134d8f34d8
9f1ac2bc2f6b4200fa6cae74428fa225d55a4683bbadef0f0204dbd5f26fb400,-1,0,1,5,1506421074,Regular,0a034253b2567aae6c834837d30e63bf75dc2ad459dc12646fcb813b3307cc1d
d5818154fa610399339fe84771e71335012ef900a861a950bd3c1face9e4472d,1,30,1,5,1506402017,Regular,f8200c95c841b023a2a5636702574e8725934bd3b4831c40fc49fe134d8f34d8
6ab68b6d7fd098298f359e0bb589f26fce3875fb9d6d873b0859efced181b2dd,1,9,1,5,1506401688,Regular,92cc79347d5d9cfd7b943cb06ded759a91cab40acea92a2336a2e578629288f7
0a034253b2567aae6c834837d30e63bf75dc2ad459dc12646fcb813b3307cc1d,1,35,1,5,1506400852,Regular,9f1ac2bc2f6b4200fa6cae74428fa225d55a4683bbadef0f0204dbd5f26fb400
f2689bd3463a7d1f7da3e9ce51fd75cdc8c58d89641588c72c70d5f96525aa80,1,8,1,5,1506400490,Regular,0ff93c9783dc512ce2eea3ca8086b5fe34921317ecc856f63f7009eff175ea12
1f9b749a14219ae74641bb56b7c4f7c7dede2737f3094129df9fea7ada63a345,-1,16,1,5,1506399784,Regular,76ab68345c7048dd748b4bb19492ef56c7df8a0a40b6b3d3aa4773ca5f80e4fb
2fea89a768522ed1aaaa160a965b642aad70812663f0f6414775c887a6edd299,-1,19,1,5,1506399784,Regular,8682e4b397070075f3dfe41b857377e3820d93ceb14ee8421d6ec08dbf0136be
36f32e4cc81077b79a5094544f29fddce3bd953ccc5a824f967de674a0976395,-1,25,1,5,1506399784,Regular,215e3fcd5727626c4ea1e8c52de9181262c76c6c74897d232112a03e71b147c8
d4bfff381a2e8534eb4daf055efef03427692c0bd502b4a5ff95887513cf28a1,-1,3,1,5,1506399784,Regular,b044c92a7833a13c78ace4077177aaed35629faf15165b5ef5bdfe9672d49eee
6a8f2214654afdd7127d6677920262f65216d78027fd399889b9536c1aa00721,-1,0,1,5,1506391531,Regular,279d412ea651d68503315e3c17f6c40d0107fe096a346449ae4fbd12e345cc96
279d412ea651d68503315e3c17f6c40d0107fe096a346449ae4fbd12e345cc96,1,7,1,5,1506377769,Regular,6a8f2214654afdd7127d6677920262f65216d78027fd399889b9536c1aa00721
100d20fa2e358ebb210c7e4eaeaf74b1fb84b05830e0b6184ef0acfe171229f9,-1,13,1,5,1506363651,Regular,946f5df642b367f8800fd65d4cc8a96d8520b373988f5eb5af6d13700e21eab5
fa32c519b2ee6bcaa139765a5215fe597001bcca6c87757e996f6ac0d1c5bb36,-1,1,1,5,1506361035,Regular,e06f57f4947a54a4889fe181ebe352a74f45e319b1b11bcae1fa1ada6d408492
e06f57f4947a54a4889fe181ebe352a74f45e319b1b11bcae1fa1ada6d408492,1,12,1,5,1506354374,Regular,fa32c519b2ee6bcaa139765a5215fe597001bcca6c87757e996f6ac0d1c5bb36
c9d251866b051b0da8106b69d8b7e515d009d4b4641172325fb5d8f5bf12a741,-1,6,1,5,1506354244,Regular,6ecf6d4bef82c6cb48dc0187926a7ba3dbf5b4cf40dcc7fab3ce2a0c96baac64
c9d251866b051b0da8106b69d8b7e515d009d4b4641172325fb5d8f5bf12a741,-1,11,1,5,1506354244,Regular,4a83d23df968568c80618575972037ed84d38582928ce67f1b8b468521eb25a3
4a83d23df968568c80618575972037ed84d38582928ce67f1b8b468521eb25a3,1,2,1,5,1506353090,Regular,c9d251866b051b0da8106b69d8b7e515d009d4b4641172325fb5d8f5bf12a741
b044c92a7833a13c78ace4077177aaed35629faf15165b5ef5bdfe9672d49eee,1,9,1,5,1506352971,Regular,d4bfff381a2e8534eb4daf055efef03427692c0bd502b4a5ff95887513cf28a1
6ecf6d4bef82c6cb48dc0187926a7ba3dbf5b4cf40dcc7fab3ce2a0c96baac64,1,12,1,5,1506349798,Regular,c9d251866b051b0da8106b69d8b7e515d009d4b4641172325fb5d8f5bf12a741
61eea2a5367376c2917c0c57124b367aa7bb00a6e8f79e759fdfa112659a7763,-1,3,1,5,1506347447,Regular,45a477cf5ce1690aa0a9b9d6f1643d94417243946853c0bbc0e78b029c16ec70
45a477cf5ce1690aa0a9b9d6f1643d94417243946853c0bbc0e78b029c16ec70,1,3,1,5,1506344158,Regular,61eea2a5367376c2917c0c57124b367aa7bb00a6e8f79e759fdfa112659a7763
4bb8076402100621ae013e67c78ca8d53997a81200e37c32ea975b9d1769b561,-1,20,1,5,1506340896,Regular,526ddfee038915d8272551f0f6cc89d6816a0e0b999afab167e61db20ea3d2b4
3803ed98ea9e72801a73a5e0447b0b5dbfeb744426a72c72289317ff7927533f,-1,13,1,5,1506338789,Regular,2a6e7d0bfe02be8e0696a0ab4eb3fd78c6d5d4a99aaf718442374a3908605804
8682e4b397070075f3dfe41b857377e3820d93ceb14ee8421d6ec08dbf0136be,1,3,1,5,1506338469,Regular,2fea89a768522ed1aaaa160a965b642aad70812663f0f6414775c887a6edd299
d125017bd148494c435ee6eaba274ed6b76d86b4a286a55e4569a824906d46ff,1,7,1,5,1506325864,Regular,12b5684f6b6bf2882c87f1df2b33331ce83e832414a6f99078166cf79579d03b
2a6e7d0bfe02be8e0696a0ab4eb3fd78c6d5d4a99aaf718442374a3908605804,1,21,1,5,1506323573,Regular,3803ed98ea9e72801a73a5e0447b0b5dbfeb744426a72c72289317ff7927533f
565eafe6a150a94e613fde69bd2f79ecabfa24e1ea6f3bb18ea8736395b3f9d7,-1,9,1,5,1506322193,Regular,8259782eecd1a53b9d7c62246008ca3c0b57a2dd40eeb1800ea817a3e3a962a1
526ddfee038915d8272551f0f6cc89d6816a0e0b999afab167e61db20ea3d2b4,1,9,1,5,1506309463,Regular,4bb8076402100621ae013e67c78ca8d53997a81200e37c32ea975b9d1769b561
71ca40fdd49cddd0e15167aca06435d1124be06769b6e1a972cdb8282572d523,-1,1,1,5,1506302211,Regular,8a97a9a456f11b0af6c9004c96f723f6a7b61fcddd729b84d9770dbd3df1b58a
8a97a9a456f11b0af6c9004c96f723f6a7b61fcddd729b84d9770dbd3df1b58a,1,2,1,5,1506297415,Regular,71ca40fdd49cddd0e15167aca06435d1124be06769b6e1a972cdb8282572d523
fc0d88a7cec63d8cdb8c5a94c2580a38ecc5fc794a39034b65eb0d6be3829ddc,-1,7,1,5,1506270235,Regular,e1e7fd48b93e016d0552dbc77857ed0205e60931217bd0f64b338c3d5bfd8893
cb82236e2b183506915f7d90c6841d641c121bfeb9508153eef565b4a0292f78,-1,3,1,5,1506256742,Regular,1ffc0676a871f7f67163aa74b09720f713efccc4f99c36cba21171775cc4d665
