tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,431,1,0.00905349,1590902150,Regular,eafafdca90a0d9b530f3a34156a866899ec26e18d52eb3c2a643526aee720afc
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,27,1,0.00980441,1590902150,Regular,895b3c2e269d414e793eb6c1692ff1535cd8edd5ce3328060969757abf50f6c6
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,205,1,0.00951468,1590902150,Regular,91c0c07871ab14e40a7007d896accddc4116181b7100422abfbb9abe587ac8d2
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,116,1,0.00914467,1590901911,Regular,ac2a75a80e7d360dd17e7a483a9a2b7b354c88781db74be5e1224a7e7d049da3
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,447,1,0.01061423,1590901911,Regular,fbae7c9e1ea1a633da503c0541086e2ce012d03db0e84108325e3c1e2c446ba4
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,223,1,0.00932848,1590901911,Regular,2e78d56d17806d3de2fccb1d607064c26720112f05ed6f87d44f0c9de11b4188
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,47,1,0.01093907,1590901911,Regular,00856876feae73717e7922e1ad6e67047e5bea890065a41ce45058488f85db87
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,205,1,0.0103047,1590901911,Regular,a54efafecf303a5d03d17a408df7834e1e25ba11e4481ebbebdb6afcdafe3688
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,487,1,0.0102027,1590901911,Regular,93f352759059b5ca2d6cd8781de06a54660085c7fed7f0692707085b36f0e688
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,297,1,0.00942047,1590901911,Regular,8552f183af9930de6b93b771eac6871cee1588dcbbcae207ef91755f01e06888
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,410,1,0.00960922,1590901911,Regular,88387b43ed0c9111539c5bb3fdc9f7d7e4ea8ca0ce1e7f9a17e97b28190218cf
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,308,1,0.00914404,1590901911,Regular,dc386ab5408c13004937b6ef71410475ff119d57b1c266e8614f2a4d9c3d0f7a
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,23,1,0.00951601,1590901911,Regular,dbfdf32b6a8114fe13d9d98a4db52ff6500f865db1f9749d6bded3d276a44b79
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,540,1,0.00923552,1590901911,Regular,425f2fbabd2a857f1e53b889809ba9def2351bbc03e06aed30b2cf60eefba37a
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,242,1,0.00970592,1590899771,Regular,c6212d1bfe24cd92f4a85e8c4485c61a928801ddc6260326bddf25e005087275
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,77,1,0.00980158,1590872415,Regular,0732e0e25d13251a790301a4fac2b3d83ae6a468eab91078f3cfdc0971569976
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,290,1,0.00896385,1590872415,Regular,c63bb2287d14b9ddff952da3f326eb901e860bff86b29b8fecd938f36c4c2477
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,454,1,0.01009924,1590862683,Regular,39010c5314302aa7a1eb6eeb0f8584a00024515338ed47094e9b41c78f9fe95b
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,261,1,0.00932785,1590862683,Regular,65e9214cfb6c22b2c6faaf803639048bec01c71b3dc506d3d039b57e7e5c675b
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,123,1,0.01030303,1590862447,Regular,945b165416dc812aba0e5fbaf3b7aa8b3703d25c260d860dc0e2a73969d84668
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,4,1,0.01040786,1590862447,Regular,b547e1b1499785429a7f234e7993575f8361668070cb443d3c2cb1bd5476f467
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,334,1,0.00970665,1590861561,Regular,aa44153c57d57999d878da6a505da4b305eedd00cdc187b4bbd86609a1d27071
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,52,1,0.01061615,1590861561,Regular,4eb06e3c8b4d94a97b5893df68303586416e44350999d70404a4e6d9f9b88c73
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,75,1,0.01020266,1590861561,Regular,05cdecea89810b80aa0a0c1b47827dbc0b5210b1f6ab9e2925b441bfaa8c9d73
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,236,1,0.00923552,1590861561,Regular,3280beb37413555886aca0a2016e07cff5ff37f14c9faf726ad078db82e91a6a
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,536,1,0.01040606,1590861561,Regular,43e923dbe67c967ec11dedea2db892a348371c10d0347e508cb944577f1d7e70
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,420,1,0.01051209,1590861561,Regular,16de9a630f57e1d69dad53399e9b4bd45eb17a7922fbff59f15e593fdc803870
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,511,1,0.00942107,1590861226,Regular,68ce921a908c95f0ddfd3cb994ab2edd07b2e54edc93551fef927d3b69b4d667
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,512,1,0.00932848,1590861226,Regular,c7e55461f0198bf728ef31a8b7e213f4a096e598631bb6985a54a6ba7525186f
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,69,1,0.01072334,1590861226,Regular,bce5828d886a1500f93ea13456c43a7288c0c2da3ee1f4354dc091b4bc5ee360
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,237,1,0.01040695,1590861226,Regular,c5a8c7c2f39905b0f1ea38b5aebd4dcd618b3672477c5e2715741a1950eb5861
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,44,1,0.01072038,1590861226,Regular,c90a4e9d3d8f00a0ff089ff62fe6d24bb7b6cb760f1d30a5a528d4c4736f9c6b
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,541,1,0.0102027,1590861187,Regular,6c7e2d0063a6a246cb1ddbe7839f6650a497dbf5c10cd9e0b22430dc6efbb160
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,212,1,0.00932785,1590861187,Regular,c73e48f7d679b37b8d2bd7ff62bd07f7f884fe7dcdaca6dfc4cb2bcbbe13d55f
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,464,1,0.01020101,1590861187,Regular,1438e003f00a07aaff8ec37d00aac20332c08cefb06ad0a639f338e78a21a16d
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,194,1,0.01061623,1590861187,Regular,fdacca67c2877cf2623dc6f1ec6ae72e8a963b59116200fcd4ce5e748f86ea6c
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,108,1,0.00970738,1590861110,Regular,b017c2e3dbed67b162dc880b11a57f88716f3d7ee9bc023363b1e084f7b3155e
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,291,1,0.010512,1590861110,Regular,6212ad423883edb295dda19a112b9bd1b285726dd4576cceae2e64abec8ba05e
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,24,1,0.01061615,1590861110,Regular,adaf98df9d18078bffa8976f70bf432717e78b292c9fc0182023aac51ef84c5c
24dfcc9b915240e7770bb8699fb169a51fffbe204b0019fcee5c8c7d7724f3a8,1,2,1,0.00896382,1590791353,Vote,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,524,1,0.01020262,1590791009,Regular,72f8e21a155da7d17076884e844b130e98848f266361558f4d49bad44e4ce853
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,431,1,0.01093688,1590791009,Regular,44fb71a7214849f6cfbb5312e3631b376dc32e067fba10af76b894acf9af3957
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,261,1,0.01009925,1590791009,Regular,0c5f9bfdfe825228e4d1a9dedd6fc4fd9a5824ae48a3728fb244c898b3ecc456
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,161,1,0.0093259,1590791009,Regular,55d940c44e270ee215b3b450736d40468908a1ac2d3d5d25fd09c144e75e0558
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,540,1,0.00980434,1590791009,Regular,cc8618a2a16cc063dd12f9e2b1f3e052349e4fef4adc743cfa4c923429e32359
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,460,1,0.0099978,1590791009,Regular,af06dd537406b57841881842c7ec302d3ccabe4afeccafb10fd8a9b9577de558
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,337,1,0.00905349,1590791009,Regular,cdbe1b9ccd82275397b65824396f55cde2b74d0a5336bbef0df1cec46cd49258
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,157,1,0.01010078,1590791009,Regular,423817341305310ebfdf1304bb6b80f36c5884956948649f4703670585070258
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,224,1,0.00896443,1590788221,Regular,71f7a86564c5af4adc7a2dd3a1b84bbf1c01246db16d034d246621430e087325
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,351,1,0.00990254,1590788221,Regular,eb8474213677ab76ec586bdefb319fde49e0d9ffa45db5aa0d3e86ce3365e625
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,75,1,0.01030387,1590788221,Regular,3da4029f26877482cb1cf2733560212243a6921f940e28b10f2c3e93b27d5020
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,181,1,0.01040606,1590788221,Regular,edbf680684fb1ff3d9aa70117919c5936e9be9052a851d3a8b5f95d3d25a5807
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,281,1,0.00970665,1590788221,Regular,d63e2d10155631e4e97f8a31b30f1f80e74ae0e0784e3c3d829e72a1b563c407
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,297,1,0.00905406,1590788221,Regular,83c24212d90e62c22800c37c0fbff820239141942cfde876680ea8b93b25d207
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,395,1,0.00951533,1590788221,Regular,92f631f4ced95b8339963d47fc3f5f7c70d0f9d8ec33f519314d1fcc47197f38
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,405,1,0.00923352,1590788221,Regular,27675b9b6a3ccd23622e8590f073175c6ffbb65bc491c3f6dbdaf4f622628638
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,89,1,0.01040694,1590787788,Regular,b67f03ca99d257e54eecdbb1ffd9c9857fb3d1c1659ae59f0843455359b87914
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,404,1,0.00961105,1590787788,Regular,a6306e26bc25db8a19dc50fe40cde2f55d68a1ed8ef32e92c6a66653a15b7215
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,217,1,0.00990256,1590787788,Regular,0430acb79348871ad10a23fd4e69edc356e91c5134e2e7ba6a4ee04f2887de14
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,422,1,0.01061704,1590787788,Regular,e23fb4c9659c86fc609933b4fb7e3490b97c7effd241f547082ce461b257654e
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,316,1,0.01093271,1590787788,Regular,a5698b2189685f1a9e08c2e291ffd5221bf60c5be42c477c18f2c0e3dccc9d22
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,-1,304,1,0.00970665,1590787788,Regular,864d1723f0081584f1533a89280730ba91ff82118fce28bf8a1becebba268551
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,-1,120,1,0.00914467,1590787788,Regular,4ac242db8045d2583d9c0596ec1dacad859e4977c105ce23259f94e07c98de50
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,465,1,0.00905347,1590787755,Regular,e7917784ac35a335e2dac71fd2632e1ebc7f3a891ff46981ef2a82fb78204a46
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,554,1,0.00970592,1590787755,Regular,e99278d279320e0a1b33dc516b20a823e3466181fca2c4f101b2db4aa8a0572d
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,212,1,0.01000077,1590787755,Regular,3830d378c272911fd023b5fad5955a49e907f987b877a1c9d4e5385b3692662c
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,486,1,0.01072226,1590786133,Regular,451f92da59ee33c7f91a96f793ccc2113b4180297b8f761d2e18276ab6c14f4b
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,242,1,0.01020102,1590786133,Regular,0ce80be26182351b2ce23ea7d71d48b15e6f96b14d318db355d25c73ba2daa4a
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,359,1,0.01009369,1590786133,Regular,2086bb7b9a7ead269ae13e5abd1bd5d7f366d164d48ae2b120c7d3b793805929
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,291,1,0.00932785,1590786133,Regular,6c4a7626a0dc65e42369be13e112acda4418cbbc87252a7589b6f1ff67682629
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,274,1,0.00942173,1590786133,Regular,1b1e68f3a1b8ba59738707c0d2085cf557a383892c7ca20edd7287c51d5e1529
046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf,-1,278,1,0.00951601,1590785915,Regular,1285766db880fc1a7b9a88560a903894a86b376df399113e49bbb23e1d4e2f3d
046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf,-1,198,1,0.01072138,1590785915,Regular,5c81ce98ad419d8f44546b9aa60a2f4bf6bc29152df8951bc91caf07a0fae23c
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,71,1,0.01020102,1590785915,Regular,473ac0583db3e9433c53045d48794f895f09c0407d9b3a6b4dc86f2879d3cc12
e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e,-1,137,1,0.00914404,1590785915,Regular,6d9ed1018752e0800ef6942616cc4e4e6d2f6c9f45e0b526099ab1c8843bfb04
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,351,1,0.01020183,1590785819,Regular,5252b8bc2ba72c1917a83b06d55da7347b5e7a0136ea9097b03884f5f006a747
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,216,1,0.00970738,1590785819,Regular,e0445fd12519794368b6ccfc9967fe0925b4c5ea4df82bd7a7a2a0fa7c2f4047
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,-1,482,1,0.00914279,1590785819,Regular,21bbaa44bb404c4f017fc33d7def1ac52f0c3a6c26b434f5661316bbf61f7435
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,28,1,0.0096113,1590785683,Regular,419ba320ec9adb9bed55196f74258f483fd7e4657bca9652d76805099f82b526
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,10,1,0.01093587,1590785683,Regular,2d79a0823bb248e6659ce849c20b9c79bd5e775011387dea009d0b07a499a826
6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6,-1,213,1,0.00914341,1590785683,Regular,65b8324e03f301ef5f3f9ec7339f7211bb99f76fa2569cc12c7f17ef38b4211f
6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6,-1,239,1,0.00980298,1590785683,Regular,933f919157cdbc58133203d02025eb636885e2acd57037e9b60760d39fba391f
6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6,-1,397,1,0.01061615,1590785683,Regular,ac2aa7d788db0245b0f0e39b3ae75267f31ac37b23010d7feff2fd0ac62eae1f
6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6,-1,524,1,0.01040696,1590785683,Regular,9697da642c0639bed9775d95fbe3e89188859e4749cf9d1bef63a76e95780620
7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee,-1,3,1,0.01051106,1590785683,Regular,73e2622068212050dd0a0a8effacc7c48300eaa5c052fffab76bf5f4c4e63b48
7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee,-1,545,1,0.0094211,1590785683,Regular,29e272684afc0b77413da156b0f7a18b7a41db930153625e29d7c0eb65bfd149
7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee,-1,431,1,0.01040606,1590785683,Regular,43c222c9973b9c67c7ef3a6a89eca17ff4e2782b74022e603225b15d4d377c49
7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee,-1,179,1,0.0111545,1590785683,Regular,c79d07c2f89d2ae4dac502beae760672d2adc0faefa1ccd64c98cee2540cb448
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,-1,19,1,0.01051209,1590785683,Regular,4250c936f3e0e1a22d1d54b01854d773896797d681cf8f38b66cb5546744182f
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,-1,38,1,0.00932783,1590785683,Regular,99db22136cce6719bcd78f6f3d587895888d458e311cc2330b32f2ea1dd52b2f
3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4,-1,446,1,0.00951468,1590785336,Regular,fb1e2e347df1e45ea09af1d021b2533b49046b9a447aafd82d2c7bbff3828155
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,187,1,0.01040605,1590785336,Regular,4c568735f65e91e1c270d6b5c69f6c7894edce49f0b08de64c3f1e7f3d1d5c4f
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,371,1,0.00951533,1590785336,Regular,0c7f1961d7e71ba99d24e411bd93c711073eb5dd9f6a079408de4539ac57e54f
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,251,1,0.00942173,1590784724,Regular,c26139a081baabc197d1b2799fad6571f2f6127b149e79dec920a8a38f4b464c
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,0,1,0.01072226,1590784724,Regular,f14a9135536124409422c88d97303dc527493d730725c5cd17438c52079f7c4b
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,532,1,0.01061623,1590784724,Regular,bc369bc2b527f63e83eeb465984e841e67aadfa112b42e368b0254d9831b243c
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,195,1,0.00923621,1590784352,Regular,6caf4029dc68bd89981036c39f7ae885a5b7547b6ebcdbd48982b82c47226131
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,419,1,0.0105111,1590784352,Regular,c8b9c674717c31cbb6d6f4b89e4395b52b3e846e1de3cb867de295aa5d39b242
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,75,1,0.01061615,1590784352,Regular,59456e2441184b6edf990f6d7844872a278ec7dbb886ebe5b45626ca9aae9c32
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,354,1,0.01020185,1590784352,Regular,2becaefe9354244c126bab9fd56c73f189ed1628cd4dc54421ca5250b35eac36
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,510,1,0.0106162,1590783969,Regular,890d5680e0045316584fd7be11a187677e8a61ff6a1c40581fdacf3d23c23419
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,383,1,0.00932719,1590783969,Regular,3645d1328632b4a2bf38d9fe916cb15eda67ec425cf428f2ab3b80502e61d518
55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893,-1,397,1,0.00990177,1590783969,Regular,38eaae4ff2451acd73b069d55d96b345b2b28731218ec4135a727e4054678a1a
b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94,-1,120,1,0.01050917,1590783969,Regular,568badd4d337fd9d228b6243a51f235c981cd2853e1a1979c80f16aee58a681b
b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94,-1,4,1,0.01093581,1590783969,Regular,7ebbf5c73af7277ee3e76c9d8e17bdbf9550f6a1a3102dd37f6734d0a69f081b
29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5,-1,339,1,0.00932783,1590783794,Regular,ee6e425e050f0c4b4eca4f7c477391c430cd934236d02ed0d9b47fff28cc0b17
29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5,-1,33,1,0.01061615,1590783794,Regular,f63f6ad2cff8bcbf102d7332c600408ae7a55c4bd13785ad6c5ee33020befe15
696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d,-1,534,1,0.01030392,1590783794,Regular,902f5d6ca987584da83ce4440b3edf87a8055b0d8a23f8fa6785576f7a9fa00d
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,149,1,0.01061713,1590783794,Regular,6a018f5088cb0c510b136ac2e0a9a01f2c64b19c2572003d9080ad9b494f6211
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,457,1,0.01051099,1590783794,Regular,eb4ca1269c3bb4c2612f413e6a1c1aed07b53afca187a5a6d8e3be43e8e14312
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,30,1,0.01020181,1590783794,Regular,56ac80798d9683e71160b83d2f5eddacfcd42b3de6f8b1876c80eec064681011
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,473,1,0.01061617,1590783622,Regular,32f7bceeafbda27fb75239c293860f91ab863da1e987130b02c034112956c00b
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,509,1,0.00970738,1590783622,Regular,b3b018c9afc69cebbe4a25a4c0d72b5b2ff30c794f7642d73e83990ccd9bda0b
e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15,-1,516,1,0.01051105,1590783622,Regular,fe156585e0d0a6d49f78b949c807c54b4c0760ca32293f65da5827acd975370a
e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15,-1,370,1,0.00980369,1590783622,Regular,c32d2652c3506e859bb1e8e4dfe276f7e1932492f57fac4586beb3c81caace09
e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30,-1,371,1,0.00942107,1590783622,Regular,fcb1175179c096afd8c1d128be1f66ada6da012525544499d85d9088f31fd00e
e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30,-1,464,1,0.00905406,1590783622,Regular,d0583477556610cf244bae359e0edef1bd8ae0390542c9522075c3d72f47160f
e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30,-1,387,1,0.00896384,1590783622,Regular,e3a680e2a459f93d2b5a73e85726d4d8b954dc929d7ed119ac35df280721db0e
26d87fd876032796ce4e8beba8c7883e31a246126df6c386eceebb01564e2fed,1,2,1,0.00905288,1590631539,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
546b73fb2144f6f3a939881321dcd2c782f696bbf21f13a0bd98f447ac688994,1,2,1,0.00905289,1590563904,Vote,0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb
c151fad6637110b53560c23d7798f4fdf4d6530c97994716504c353bacf7f8ee,1,2,1,0.00914279,1590074333,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
feebaad9d630b501c98df8fc924eea949578e34bf2d9c7120532242bc58637fe,1,2,1,0.00896383,1589888939,Vote,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
c63bb2287d14b9ddff952da3f326eb901e860bff86b29b8fecd938f36c4c2477,1,2,1,0.00896385,1589629401,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
21bbaa44bb404c4f017fc33d7def1ac52f0c3a6c26b434f5661316bbf61f7435,1,2,1,0.00914279,1589417986,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
27675b9b6a3ccd23622e8590f073175c6ffbb65bc491c3f6dbdaf4f622628638,1,2,1,0.00923352,1589346443,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
e3a680e2a459f93d2b5a73e85726d4d8b954dc929d7ed119ac35df280721db0e,1,2,1,0.00896384,1589276097,Vote,e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30
65b8324e03f301ef5f3f9ec7339f7211bb99f76fa2569cc12c7f17ef38b4211f,1,2,1,0.00914341,1588908876,Vote,6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6
cdbe1b9ccd82275397b65824396f55cde2b74d0a5336bbef0df1cec46cd49258,1,2,1,0.00905349,1588797431,Vote,ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da
71f7a86564c5af4adc7a2dd3a1b84bbf1c01246db16d034d246621430e087325,1,2,1,0.00896443,1588747209,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
