tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a33fc5200fbb4074d67b8b6051a16186917147574ab0ad908e6af1562e0e1d6,1,84,1,0.19208375,1471955058,Regular,b05de6e17389133df73fb6ee630b586ab735b3df3c6210808cae7bde3d8eecc6
f276ef139e19e48b56993d2f03ea9b8dd2976c90c000b07633e29f2e9e689e1b,-1,0,1,0.10382223,1471925242,Regular,775705828835cded907aaca515be752584ce0fa46dacefb0a3dd948af098a015
775705828835cded907aaca515be752584ce0fa46dacefb0a3dd948af098a015,1,6,1,0.10382223,1471922204,Regular,f276ef139e19e48b56993d2f03ea9b8dd2976c90c000b07633e29f2e9e689e1b
fcd74517e541e20268ff5c7ac3dba0bb2e0f269ea76a631d833ef22def7b88ef,-1,17,1,0.12467184,1471881576,Regular,c29a7779e8177beae2487d14dddd93003de6a71106f17f29625208534559d2b2
c29a7779e8177beae2487d14dddd93003de6a71106f17f29625208534559d2b2,1,79,1,0.12467184,1471878191,Regular,fcd74517e541e20268ff5c7ac3dba0bb2e0f269ea76a631d833ef22def7b88ef
f20ed2d21a7f18273cc213a421003844ec39496757e0ecaf76d2699d0b238997,-1,5,1,0.06543514,1471814459,Regular,622ea578f6a342198c17a3492390bdb08e0162ed9b41e359c2cc3a239150d60c
622ea578f6a342198c17a3492390bdb08e0162ed9b41e359c2cc3a239150d60c,1,33,1,0.06543514,1471813997,Regular,f20ed2d21a7f18273cc213a421003844ec39496757e0ecaf76d2699d0b238997
3893bde33b375c567c7dc138def8d43737ae4b5f8bf1a7969bb2801dd7b4b560,-1,10,1,0.09185673,1471804614,Regular,c2eb6bf97d13e16315a7585b259be251ad76ee82a5e3b51e66db7e89cf465fe0
c2eb6bf97d13e16315a7585b259be251ad76ee82a5e3b51e66db7e89cf465fe0,1,115,1,0.09185673,1471802919,Regular,3893bde33b375c567c7dc138def8d43737ae4b5f8bf1a7969bb2801dd7b4b560
b58e3daa1df52c6d9516c4522653f96e80642b566069c14398010ce54f21882c,-1,30,1,0.5191328,1470251023,Regular,6ff5d92b66966fcb94a07aa92e9d6ee2ed7e2fd3b07df6e26bf535f5a20e60b3
b58e3daa1df52c6d9516c4522653f96e80642b566069c14398010ce54f21882c,-1,10,1,0.18178867,1470251023,Regular,6b6962394278db14630dd864a661b63bfd658267f0636864ec760cb221d90bad
6ff5d92b66966fcb94a07aa92e9d6ee2ed7e2fd3b07df6e26bf535f5a20e60b3,1,80,1,0.5191328,1470244904,Regular,b58e3daa1df52c6d9516c4522653f96e80642b566069c14398010ce54f21882c
6b6962394278db14630dd864a661b63bfd658267f0636864ec760cb221d90bad,1,19,1,0.18178867,1470234194,Regular,b58e3daa1df52c6d9516c4522653f96e80642b566069c14398010ce54f21882c
828a30eb2efdad3a27f95042fd0f1bb6db841d18cdd21255df7abdff181fa0d0,-1,7,1,0.16897465,1470202340,Regular,506aa20de3fcc4f2f68f27c0ce0278517024b2978837bb87c0b481f2de343e08
506aa20de3fcc4f2f68f27c0ce0278517024b2978837bb87c0b481f2de343e08,1,24,1,0.16897465,1470201207,Regular,828a30eb2efdad3a27f95042fd0f1bb6db841d18cdd21255df7abdff181fa0d0
6b73b3b0574aec414b378e4f25d470b1ccf5b0f24fd9c60fc0483d1f7bdf7e85,-1,12,1,0.43593548,1470170764,Regular,25ef423c5b371acb9591c99c0d59518ec23eb3b62aa9f59744ad91dd0570bdb2
25ef423c5b371acb9591c99c0d59518ec23eb3b62aa9f59744ad91dd0570bdb2,1,7,1,0.43593548,1470169082,Regular,6b73b3b0574aec414b378e4f25d470b1ccf5b0f24fd9c60fc0483d1f7bdf7e85
3bed9b37c0346a28be2e6eb792fea4f7d78e91b48f99e5fc9b87b6486cb35aa2,-1,17,1,0.02513213,1469995689,Regular,cdb2eda27c1ac6bd01d754aa0a116f16129368405ca499b72e16e939ad2d74d8
cdb2eda27c1ac6bd01d754aa0a116f16129368405ca499b72e16e939ad2d74d8,1,75,1,0.02513213,1469995199,Regular,3bed9b37c0346a28be2e6eb792fea4f7d78e91b48f99e5fc9b87b6486cb35aa2
ad49c2a5e1d3aab1cc1f2284dc0497f52ba3e557d0035cedafe0d09838fa883e,-1,17,1,0.1815721,1469769248,Regular,7630b6d7c781f9307511d00dda9803c04bee03a7e0dd57487e0b3f616b722b7c
7630b6d7c781f9307511d00dda9803c04bee03a7e0dd57487e0b3f616b722b7c,1,49,1,0.1815721,1469734265,Regular,ad49c2a5e1d3aab1cc1f2284dc0497f52ba3e557d0035cedafe0d09838fa883e
7fc945d139ada6f85d52e86133a03260308ec5c65cc5a189fe61573387631e03,-1,11,1,0.07828371,1469410384,Regular,fb43e438d0f647de41c6793a0d61364c9aa2a8ba9ce4ffe3d921a461ab75dbb7
fb43e438d0f647de41c6793a0d61364c9aa2a8ba9ce4ffe3d921a461ab75dbb7,1,16,1,0.07828371,1469386477,Regular,7fc945d139ada6f85d52e86133a03260308ec5c65cc5a189fe61573387631e03
c2047b4281ee4598c5079b3e1f3a1cb7b2a4d47bdf7a0590c04c732dfa8d8079,-1,14,1,0.31253483,1468859672,Regular,118ef0ad3e79cf6f87837eef1d21ce5390401038978bd7d9619eab8d40814dfe
72f010cedabe0501775cde0fe7ecce6a41028c8f06302d49712f249635e3b67f,-1,15,1,0.13681472,1468811660,Regular,df97fd61f2408b2e32490087d6ce5f7d5fec9ca956567c5261e2c5c89a9bdd21
df97fd61f2408b2e32490087d6ce5f7d5fec9ca956567c5261e2c5c89a9bdd21,1,52,1,0.13681472,1468805855,Regular,72f010cedabe0501775cde0fe7ecce6a41028c8f06302d49712f249635e3b67f
118ef0ad3e79cf6f87837eef1d21ce5390401038978bd7d9619eab8d40814dfe,1,12,1,0.31253483,1468795104,Regular,c2047b4281ee4598c5079b3e1f3a1cb7b2a4d47bdf7a0590c04c732dfa8d8079
4528575f017174cdff339b1d08c73814362e292045001aa1c31215a14c39eec5,-1,6,1,0.11836605,1468752682,Regular,4222d4ad2131a4514f77dbe98fd3101a99d0c1a8cf4ae1d6be66c037613e32d2
35440fbb00e7dd436162837ebb65eb386e1d65da7817eec991e4746bddcc5031,-1,2,1,0.12918125,1468744751,Regular,ba8ef23a4f90dc320fa04448a449a409a59996a483d1f52f708018aca4361734
4222d4ad2131a4514f77dbe98fd3101a99d0c1a8cf4ae1d6be66c037613e32d2,1,22,1,0.11836605,1468741013,Regular,4528575f017174cdff339b1d08c73814362e292045001aa1c31215a14c39eec5
ba8ef23a4f90dc320fa04448a449a409a59996a483d1f52f708018aca4361734,1,0,1,0.12918125,1468730041,Regular,35440fbb00e7dd436162837ebb65eb386e1d65da7817eec991e4746bddcc5031
096ba9bbf2279fd8c671ad895e8a9249fa04381feadcff18385b13aca8e11ad5,-1,22,1,0.39266948,1468724340,Regular,68c635effb8697852032ac8942837f50ddf0532d71977a00d7932dcede5332e6
096ba9bbf2279fd8c671ad895e8a9249fa04381feadcff18385b13aca8e11ad5,-1,23,1,0.39430814,1468724340,Regular,f0e3b23323aedd11b7e44dbbfd4ac01b19496aa2c6404165a8e6ca5de70287bc
f0e3b23323aedd11b7e44dbbfd4ac01b19496aa2c6404165a8e6ca5de70287bc,1,84,1,0.39430814,1468719846,Regular,096ba9bbf2279fd8c671ad895e8a9249fa04381feadcff18385b13aca8e11ad5
54f3271db411e3e8f3bc7a1fdcff703f45580c39debeaaa0bdece4157ccef0fc,-1,10,1,0.35998435,1468709729,Regular,6de107899c47101443069d62aefbb5effa106398189df2405c68f97074a22b2e
6de107899c47101443069d62aefbb5effa106398189df2405c68f97074a22b2e,1,65,1,0.35998435,1468707821,Regular,54f3271db411e3e8f3bc7a1fdcff703f45580c39debeaaa0bdece4157ccef0fc
68c635effb8697852032ac8942837f50ddf0532d71977a00d7932dcede5332e6,1,57,1,0.39266948,1468697013,Regular,096ba9bbf2279fd8c671ad895e8a9249fa04381feadcff18385b13aca8e11ad5
68186bc72f8aed4783db8a3adc6b80f421e5f1716a8f07d4305c47b4e55433b2,-1,4,1,0.33391428,1468691917,Regular,6f992b276308d62dbc4a9c5ea4f3e72fbac1ed053d52e826921800b18bf2ac62
57eb30604e82058fa3929097ddd25157f63d303924db3d1cc44254bd2c3a7942,-1,9,1,0.11467058,1468687742,Regular,03e30443a7b2b3fb9502037f73c05d487258eab1f4b1462a1dd1335ff03a9f1f
03e30443a7b2b3fb9502037f73c05d487258eab1f4b1462a1dd1335ff03a9f1f,1,38,1,0.11467058,1468686338,Regular,57eb30604e82058fa3929097ddd25157f63d303924db3d1cc44254bd2c3a7942
6f992b276308d62dbc4a9c5ea4f3e72fbac1ed053d52e826921800b18bf2ac62,1,17,1,0.33391428,1468675526,Regular,68186bc72f8aed4783db8a3adc6b80f421e5f1716a8f07d4305c47b4e55433b2
277f8204fb317d738493bad0b015a5e80eb717ae76223852f780cf39bce5dcc3,-1,27,1,0.2428041,1468621508,Regular,c7cf4665e5e3ce757a91ec0a2ee719cab24f3e248decf93c42999eb6298819b3
c7cf4665e5e3ce757a91ec0a2ee719cab24f3e248decf93c42999eb6298819b3,1,26,1,0.2428041,1468610568,Regular,277f8204fb317d738493bad0b015a5e80eb717ae76223852f780cf39bce5dcc3
f4252c3136787c51fac148280d6a18f8ff992bc00f6dbd1c3bec687ff62f27dc,-1,51,1,0.47253682,1468604577,Regular,794b516f0ddef983d19c3181a6a7158e544c0b8ed77c95ab29978b7b38d883f6
794b516f0ddef983d19c3181a6a7158e544c0b8ed77c95ab29978b7b38d883f6,1,34,1,0.47253682,1468588978,Regular,f4252c3136787c51fac148280d6a18f8ff992bc00f6dbd1c3bec687ff62f27dc
18e27d53b016058a1472d43e989349767d5e0c474f525382b3082cabb8a8190b,-1,33,1,0.83162118,1468581636,Regular,6a6c64022a804351fd937011487ab0db520e33405dd7c880287b4f1c2d071886
6a6c64022a804351fd937011487ab0db520e33405dd7c880287b4f1c2d071886,1,79,1,0.83162118,1468578540,Regular,18e27d53b016058a1472d43e989349767d5e0c474f525382b3082cabb8a8190b
896400fa5adb9f057f69208ad4296b7c80334a439f559ad06412cb188ca305fb,-1,8,1,0.32209402,1468046587,Regular,aafc65e8d45cc2f9469ab45997ea3fda4b9e678245415263699b60a161234c01
aafc65e8d45cc2f9469ab45997ea3fda4b9e678245415263699b60a161234c01,1,38,1,0.32209402,1468045696,Regular,896400fa5adb9f057f69208ad4296b7c80334a439f559ad06412cb188ca305fb
22f184a025205db97225c0257b2f425e1379a20461b05a9557d24a4124be57ce,-1,28,1,1.62724339,1468016843,Regular,11320b7c68aef4e89011f690b44ba21a617410efe71710afd108a6b3702edfbc
22f184a025205db97225c0257b2f425e1379a20461b05a9557d24a4124be57ce,-1,17,1,0.86816047,1468016843,Regular,58b449a70f5bfe4a043d0a7fc70df3fce875495d3c0aacffd31cbe8dde415186
58b449a70f5bfe4a043d0a7fc70df3fce875495d3c0aacffd31cbe8dde415186,1,21,1,0.86816047,1468015127,Regular,22f184a025205db97225c0257b2f425e1379a20461b05a9557d24a4124be57ce
11320b7c68aef4e89011f690b44ba21a617410efe71710afd108a6b3702edfbc,1,118,1,1.62724339,1468002329,Regular,22f184a025205db97225c0257b2f425e1379a20461b05a9557d24a4124be57ce
84c79fbaf34aa730815e1e2cf745e8a0cce94209b2739663bdbc0ce7cdbdb8ea,-1,23,1,0.8741429,1467993368,Regular,a54590eeecce174da27a38d8d27a434c1a1826abab4828cc28f6cac341650391
a54590eeecce174da27a38d8d27a434c1a1826abab4828cc28f6cac341650391,1,105,1,0.8741429,1467991503,Regular,84c79fbaf34aa730815e1e2cf745e8a0cce94209b2739663bdbc0ce7cdbdb8ea
14fed2833ef4c97ee9fad9c2cc0ed0e2d9efa367ee0344f4161ea7c82cd07a0d,-1,14,1,1.14569414,1467982048,Regular,a91f795f32771fa789fae43388053fdeba6d1b5d27c8d5b92d1ab6fb4b973c01
a91f795f32771fa789fae43388053fdeba6d1b5d27c8d5b92d1ab6fb4b973c01,1,70,1,1.14569414,1467980597,Regular,14fed2833ef4c97ee9fad9c2cc0ed0e2d9efa367ee0344f4161ea7c82cd07a0d
52b292c889c512421fcb7a93c78e501bf880d7d7ed07fe049ebe1fd74de1ca0a,-1,8,1,0.78031268,1467978796,Regular,7d6c6d0a29ef3152a8e796ea61ae8f04d306ba00db3f3bfc65ee4fb908ae9c0d
7d6c6d0a29ef3152a8e796ea61ae8f04d306ba00db3f3bfc65ee4fb908ae9c0d,1,37,1,0.78031268,1467970275,Regular,52b292c889c512421fcb7a93c78e501bf880d7d7ed07fe049ebe1fd74de1ca0a
ece2ed5ff752be1a5524b163ad8d1fe6c24e9ab3356fe0340941d1ccc648fe94,-1,10,1,0.43384358,1467965198,Regular,3d736c49d2b1bfb56cb0c61635bdb8d754f4c059c332235ed01bf5e18d94bd55
3d736c49d2b1bfb56cb0c61635bdb8d754f4c059c332235ed01bf5e18d94bd55,1,26,1,0.43384358,1467959155,Regular,ece2ed5ff752be1a5524b163ad8d1fe6c24e9ab3356fe0340941d1ccc648fe94
53400e5e5841e2a8165988b9823fa2d773f43f0826ea5bfa9e68c2d63b45ae5b,-1,16,1,0.42170882,1467953501,Regular,aa170f35c23de1481b4b30042bdaedb9498a6d7795e32e612056fbbe93a6cbac
aa170f35c23de1481b4b30042bdaedb9498a6d7795e32e612056fbbe93a6cbac,1,73,1,0.42170882,1467948266,Regular,53400e5e5841e2a8165988b9823fa2d773f43f0826ea5bfa9e68c2d63b45ae5b
bc3cac1ca96c907a89b82b3c2b875aad18056c6abdd62afcf9d633f45fc4b40a,-1,16,1,0.43342386,1467941260,Regular,1900804cef94e65be98682884f2e1871b9886a5097481294b6eb186493cc431e
1900804cef94e65be98682884f2e1871b9886a5097481294b6eb186493cc431e,1,7,1,0.43342386,1467936968,Regular,bc3cac1ca96c907a89b82b3c2b875aad18056c6abdd62afcf9d633f45fc4b40a
30993b3605156a0d36fc93dcd7de2b9e0536fc6c36d013083aeb7753fa913137,-1,32,1,1.31614885,1467928814,Regular,d9eb24d8bb61074c7b45355875aca067bb0aa4428e3c9290591f5056ff59b812
d9eb24d8bb61074c7b45355875aca067bb0aa4428e3c9290591f5056ff59b812,1,33,1,1.31614885,1467927038,Regular,30993b3605156a0d36fc93dcd7de2b9e0536fc6c36d013083aeb7753fa913137
66b8069df6c7ff35a6960940dd2899a09be891dce895ec34befa601bb27c0dfe,-1,38,1,1.26720899,1467917009,Regular,57245806d9002c6f5bfe7230d2ebde2ddd3cbf65e4c8cb6d7f255232b7f2604c
57245806d9002c6f5bfe7230d2ebde2ddd3cbf65e4c8cb6d7f255232b7f2604c,1,79,1,1.26720899,1467915594,Regular,66b8069df6c7ff35a6960940dd2899a09be891dce895ec34befa601bb27c0dfe
a6dd1d3f61e7a6b2af2a580f8f88e1a8679260480fa32285551c7bbe51d9a837,-1,12,1,0.44623107,1467905918,Regular,282801b612dc775770daec6eef5adf0fcae78bb8f264fa49eeb8f0df8d4ba645
282801b612dc775770daec6eef5adf0fcae78bb8f264fa49eeb8f0df8d4ba645,1,11,1,0.44623107,1467904519,Regular,a6dd1d3f61e7a6b2af2a580f8f88e1a8679260480fa32285551c7bbe51d9a837
6e9146a4215ad0204f62d9b411b2149e6fdccf4424bcba707d8d9b2a2006af53,-1,11,1,0.43565734,1467899639,Regular,6c5351d4328b2599b0ef59d219ce48b4019658ba575cba4e680749c7e9292923
6c5351d4328b2599b0ef59d219ce48b4019658ba575cba4e680749c7e9292923,1,25,1,0.43565734,1467893563,Regular,6e9146a4215ad0204f62d9b411b2149e6fdccf4424bcba707d8d9b2a2006af53
81c7ae497ebc8d98eda27f88b2e13db5db4c6d5ce9f43786eabfccf6f4a25233,-1,16,1,0.85953221,1467883625,Regular,540e1eda178b628b1c5c80e10c0ea42030515e53bcb62a97ed5836fb5eea6117
540e1eda178b628b1c5c80e10c0ea42030515e53bcb62a97ed5836fb5eea6117,1,68,1,0.85953221,1467882811,Regular,81c7ae497ebc8d98eda27f88b2e13db5db4c6d5ce9f43786eabfccf6f4a25233
de06d0fb113107cc689405e50ae80219ab40c2d84388d3cadeb0d2138486a396,-1,16,1,0.43002941,1467873306,Regular,254f8f3ea6bb43e0fe4fb8104820d1fab99d493cf7688329c4eb2e83bcad8a75
254f8f3ea6bb43e0fe4fb8104820d1fab99d493cf7688329c4eb2e83bcad8a75,1,20,1,0.43002941,1467872105,Regular,de06d0fb113107cc689405e50ae80219ab40c2d84388d3cadeb0d2138486a396
50c2933a630f24be729fc263aa93e772947156e32b1ed4d3df5f1be2e187b5d5,-1,40,1,1.2936601,1467861770,Regular,a91f9e32a87b2fd6cefec90afa5758073c0a18bf492be31d50061c7aa6aa8998
a91f9e32a87b2fd6cefec90afa5758073c0a18bf492be31d50061c7aa6aa8998,1,45,1,1.2936601,1467861001,Regular,50c2933a630f24be729fc263aa93e772947156e32b1ed4d3df5f1be2e187b5d5
15af0034e9bac5bb183af003e434a2de32831be79fcef53ce24bcaf76a813413,-1,48,1,1.15784501,1467854111,Regular,50d920768b581e172ef8d620e31b93972ba51b72ded433b9a635837e2b8db993
50d920768b581e172ef8d620e31b93972ba51b72ded433b9a635837e2b8db993,1,6,1,1.15784501,1467850203,Regular,15af0034e9bac5bb183af003e434a2de32831be79fcef53ce24bcaf76a813413
c509ac1733994108f07e17328f8cac78fc997a208dadc8bf634894a862b3ecf7,-1,11,1,0.07308359,1467570424,Regular,0bdd61cc01a81e8f472e5966bffa6064ff45a0bddbfaa73541fe740048ebeafc
0bdd61cc01a81e8f472e5966bffa6064ff45a0bddbfaa73541fe740048ebeafc,1,143,1,0.07308359,1467568522,Regular,c509ac1733994108f07e17328f8cac78fc997a208dadc8bf634894a862b3ecf7
a3d98f09c62a9e10742be07fa8abd6d54158ce2ad90d68831ff8783b28c939f5,-1,7,1,0.20139226,1467407650,Regular,a55aaa615d3a6322f600e954c62a1189b68741c2c521e37ad8c3850210f73bda
a55aaa615d3a6322f600e954c62a1189b68741c2c521e37ad8c3850210f73bda,1,23,1,0.20139226,1467404699,Regular,a3d98f09c62a9e10742be07fa8abd6d54158ce2ad90d68831ff8783b28c939f5
125154a5b1a8711938d93fe7a760532c12b9fcd7c8acb8c7b8ee0d8118f71210,-1,10,1,0.27319298,1467395979,Regular,df0639168b8a33e7b9b77f3f0bb5fbc965641901d116b9fc7ce219f560f69f83
df0639168b8a33e7b9b77f3f0bb5fbc965641901d116b9fc7ce219f560f69f83,1,14,1,0.27319298,1467393959,Regular,125154a5b1a8711938d93fe7a760532c12b9fcd7c8acb8c7b8ee0d8118f71210
20d297a8e27e166b9ca361710a1b407319bc2338c81d87f01bc859355127430a,-1,16,1,0.24751265,1467265768,Regular,3ce1df03dc2fcf264c65b03bca1854f01efbd94a89ca1dbf26b68fca8bc9ff8d
3ce1df03dc2fcf264c65b03bca1854f01efbd94a89ca1dbf26b68fca8bc9ff8d,1,32,1,0.24751265,1467262924,Regular,20d297a8e27e166b9ca361710a1b407319bc2338c81d87f01bc859355127430a
32ce17640b405560e428268c1f7e4c22ae34714bc83d4a5264d2ef88ce141e2c,-1,23,1,0.46787028,1467242881,Regular,a10dcde6438a06f73eb3a54c6593ea453cb62ac60dcaf1b7d56ad93e1fbcbd48
a10dcde6438a06f73eb3a54c6593ea453cb62ac60dcaf1b7d56ad93e1fbcbd48,1,101,1,0.46787028,1467241654,Regular,32ce17640b405560e428268c1f7e4c22ae34714bc83d4a5264d2ef88ce141e2c
7cb132613f28dd3e74ce8bedc8a009d18e8f329e7932064ded952d926de8e157,-1,5,1,0.28847261,1467231126,Regular,e402c16c614216d41315a23db9ba2200e013a4142b570b36ebc28462a75e9683
e402c16c614216d41315a23db9ba2200e013a4142b570b36ebc28462a75e9683,1,22,1,0.28847261,1467230135,Regular,7cb132613f28dd3e74ce8bedc8a009d18e8f329e7932064ded952d926de8e157
2f942c788a7019d43d9e75a95ff720a72d638ccb281867fab1b84a5a744338e5,-1,4,1,0.1629538,1467219940,Regular,a6e616ad9e98de92563a4651455d93eaff6745a35b5d78ce5bf95a9a3fcbcd3e
a6e616ad9e98de92563a4651455d93eaff6745a35b5d78ce5bf95a9a3fcbcd3e,1,15,1,0.1629538,1467219158,Regular,2f942c788a7019d43d9e75a95ff720a72d638ccb281867fab1b84a5a744338e5
72dda83f4601ce1b366aba9ed59a4dc40aa714fa63b10c805956705042dc2d5d,-1,13,1,0.47555399,1467214822,Regular,82179cc965c3bc2622115f153c58708b73a9d1c0ff3e8a238882674d422e3fae
82179cc965c3bc2622115f153c58708b73a9d1c0ff3e8a238882674d422e3fae,1,38,1,0.47555399,1467208788,Regular,72dda83f4601ce1b366aba9ed59a4dc40aa714fa63b10c805956705042dc2d5d
a2ad8d6eb2a352142c64dd488c0f1c557776e614b125a9eae9b7b0073be153c7,-1,19,1,0.47178475,1467198491,Regular,356b0fc0e63eeee94e25f15ba4a35394a06d212f6866628a9261086bd4db90df
356b0fc0e63eeee94e25f15ba4a35394a06d212f6866628a9261086bd4db90df,1,95,1,0.47178475,1467197468,Regular,a2ad8d6eb2a352142c64dd488c0f1c557776e614b125a9eae9b7b0073be153c7
cfcf2d4b3c15b970160a3639e913349799197deaf803340172f977ce9b69336e,-1,1,1,0.16052543,1467190482,Regular,26b3469736a069d1602f6d80401a43cfe89a3b40c521f0e404bb4465b0a2dd81
26b3469736a069d1602f6d80401a43cfe89a3b40c521f0e404bb4465b0a2dd81,1,6,1,0.16052543,1467186895,Regular,cfcf2d4b3c15b970160a3639e913349799197deaf803340172f977ce9b69336e
43a5496ce15f14cc25135c39c83c4a4003b8e50da5b8a7cfd0ed5104bb494bff,-1,10,1,0.21747314,1467178256,Regular,40fe3a8219d1d246bf5156e301f859d9c1c4e628944d44568b2cce4a7b5b3ddf
40fe3a8219d1d246bf5156e301f859d9c1c4e628944d44568b2cce4a7b5b3ddf,1,34,1,0.21747314,1467176356,Regular,43a5496ce15f14cc25135c39c83c4a4003b8e50da5b8a7cfd0ed5104bb494bff
ccb1d18bb604487c911a716770b6e0e430d08fe4f578f606955826d4c221885d,-1,27,1,0.15584157,1467143815,Regular,8da2a5275b6ebe3e6fd52bdd8bfc4fec061aa08a3fe7eb9979ab3bc36083a675
8da2a5275b6ebe3e6fd52bdd8bfc4fec061aa08a3fe7eb9979ab3bc36083a675,1,72,1,0.15584157,1467143258,Regular,ccb1d18bb604487c911a716770b6e0e430d08fe4f578f606955826d4c221885d
e8c2e1ac88af6a623b838586985bb7a813a9ff803707f73bb0a8eb66784e6bc6,-1,7,1,0.12828616,1467089689,Regular,8912cfeba0f0860eca7d5e0893f5a728f7ea3299921e9282ac8ffa983c99e29e
8912cfeba0f0860eca7d5e0893f5a728f7ea3299921e9282ac8ffa983c99e29e,1,36,1,0.12828616,1467089171,Regular,e8c2e1ac88af6a623b838586985bb7a813a9ff803707f73bb0a8eb66784e6bc6
8b00373ae70f00c45f07d383b3d5a36e7604d02117d5c1cb54ef5c995475df12,-1,0,1,0.10738674,1467020353,Regular,b349cffe2104f9b38874c66c0415f72b4f1e8562946dac645e8fc8148d4cd1ef
b349cffe2104f9b38874c66c0415f72b4f1e8562946dac645e8fc8148d4cd1ef,1,81,1,0.10738674,1467001885,Regular,8b00373ae70f00c45f07d383b3d5a36e7604d02117d5c1cb54ef5c995475df12
e77b1c9864e9ada337f7a288e7ee9f8d502551b9f6c6622544c6ffe10641ebff,-1,20,1,0.09944853,1466973316,Regular,763602627dde6e1fd9ff92d641c7196fb255e01864d562afb61bd81fd168a79f
763602627dde6e1fd9ff92d641c7196fb255e01864d562afb61bd81fd168a79f,1,21,1,0.09944853,1466969754,Regular,e77b1c9864e9ada337f7a288e7ee9f8d502551b9f6c6622544c6ffe10641ebff
6fa1f9f51e9b68d34fee28bbd7d39da84b815da79c850a04cd26cf51f99b8c87,-1,2,1,0.12482821,1466916562,Regular,d5468999969918a99202dc8db66fdac0757db42da7ea8bc9d418cc83a3143b02
d5468999969918a99202dc8db66fdac0757db42da7ea8bc9d418cc83a3143b02,1,6,1,0.12482821,1466914887,Regular,6fa1f9f51e9b68d34fee28bbd7d39da84b815da79c850a04cd26cf51f99b8c87
d93b46420b5befa35ce6fe6bd86f89b74fea0696dc5973f74627a23a41d1b2ce,-1,7,1,0.13891918,1466872932,Regular,ecb50b9660828061e64ee10f51d4a81fd207b4a84c487d14eb80766b1f5f4797
ecb50b9660828061e64ee10f51d4a81fd207b4a84c487d14eb80766b1f5f4797,1,18,1,0.13891918,1466871636,Regular,d93b46420b5befa35ce6fe6bd86f89b74fea0696dc5973f74627a23a41d1b2ce
444d4a40edfdecf07c3fb4eb9b2ff18171c56d91bb20d51d2e05e63eae47958d,-1,3,1,0.12066338,1466828602,Regular,b0c11b2a52791ef8569e0be992a81a4358c3bc3f4fd2fa750cbab4b6cd493df9
b0c11b2a52791ef8569e0be992a81a4358c3bc3f4fd2fa750cbab4b6cd493df9,1,4,1,0.12066338,1466828398,Regular,444d4a40edfdecf07c3fb4eb9b2ff18171c56d91bb20d51d2e05e63eae47958d
59236cbd0dd65e141da462bb036930f5ce61b5c6d9b28df92ea7602d930eaa01,-1,1,1,0.10989204,1466811783,Regular,23320760ccd0144e3709b91d407b97e2023d5e6dce832d701588b9ffcbd19a1e
23320760ccd0144e3709b91d407b97e2023d5e6dce832d701588b9ffcbd19a1e,1,66,1,0.10989204,1466806279,Regular,59236cbd0dd65e141da462bb036930f5ce61b5c6d9b28df92ea7602d930eaa01
13f25239d2ac2b1b7b2b653da48df85c84f450cf27f6667a459bba805783d76c,-1,22,1,0.10084956,1466769483,Regular,5d836725cce1891873be9810154e68af86606126dd3167c25ff41191a6ff475f
5d836725cce1891873be9810154e68af86606126dd3167c25ff41191a6ff475f,1,43,1,0.10084956,1466763109,Regular,13f25239d2ac2b1b7b2b653da48df85c84f450cf27f6667a459bba805783d76c
a5412d1a28cd96e9aa8a948a64ced7aefd8c69c89bd447e8185b5924913c5bee,-1,13,1,0.14562689,1466724765,Regular,ac7042b5e0be4a9268489d9c58924cd015df5967e9ead9a1e56df64d91f76663
ac7042b5e0be4a9268489d9c58924cd015df5967e9ead9a1e56df64d91f76663,1,10,1,0.14562689,1466719994,Regular,a5412d1a28cd96e9aa8a948a64ced7aefd8c69c89bd447e8185b5924913c5bee
56757f3386ca81f44c66fea4ac36d74857e1c33b330d89fa8006166c1e684682,-1,25,1,0.90509759,1466711810,Regular,44b7250704d185ba7c04b538deba3b08fa8cf34ed62e8732147e43e28ea8ad21
44b7250704d185ba7c04b538deba3b08fa8cf34ed62e8732147e43e28ea8ad21,1,27,1,0.90509759,1466708588,Regular,56757f3386ca81f44c66fea4ac36d74857e1c33b330d89fa8006166c1e684682
282903277bde4652bb683bf7996ade4c06ad3c952dab2b0653b84c3526ae7ac1,-1,6,1,0.28063542,1466707803,Regular,0d7fb61257d0268f3e0d60178f8cceea2398b8862e8b1cf1b3d2990aa952307f
0d7fb61257d0268f3e0d60178f8cceea2398b8862e8b1cf1b3d2990aa952307f,1,20,1,0.28063542,1466697722,Regular,282903277bde4652bb683bf7996ade4c06ad3c952dab2b0653b84c3526ae7ac1
05e253242d955c8d9138fe5fe6b4c42e48bf624b329c60d2bbf9bf0755333a2f,-1,11,1,0.20242943,1466493097,Regular,b2972713395273854849389be4c3bf106ead7efc4dc55305d0e317a9e1d11432
b2972713395273854849389be4c3bf106ead7efc4dc55305d0e317a9e1d11432,1,20,1,0.20242943,1466490321,Regular,05e253242d955c8d9138fe5fe6b4c42e48bf624b329c60d2bbf9bf0755333a2f
7b051f2644f5a779a1e3a38652ba5b825af73dbbf74a8b5b6022a1a83b075ee9,-1,13,1,0.57627976,1466473692,Regular,2ea1d077b8be1c54ee35f41355d57bdbcae60a9ad0078ea868fe2588b521f384
