tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96946de9ee1ec5dbf81a558091dcc2b93f5a8bfaabf63970d534c4557e1d3c0a,1,0,1,19.1528054,1546555245,Regular,e8396a4e356cd5e5a91e24b5230c3a344cb0e0c115bed4e1ba14f57d7dcf0666
8a643f85ae3c2edee21e4e58c78d3b7952110858bc5d13b4e05ecfcc99c4f5f1,1,0,1,0.5077,1546550005,Regular,b2d47106b87c1970caee3fe12b9d5da7a52cb2c9ddcabe505ffcc7810be97062
b8da5cab4a27260b84d8ecc2ccdd46bf2ef5ccaec8a2c1277c0b6aead95250e0,-1,0,1,0.49333704,1546466418,Regular,e078438ffc7b46d2a7b0dd13eaf23e6dc302bbac03f13bd575ea8f485573d6fe
6448c2659d47640e20dbf319c3efeb13ff3dcbb525091902aa9fd653bfc9b30b,-1,1,1,2.82275824,1546447177,Regular,a95a929acd0c4e080e7096dd18d2346150c1c49ddb392e2dfac9ada62e606eb1
f5a7a82f60350af395f6a3ec145c81339894f74c316e73d05666dbe1d59c29d2,1,0,1,51.64903947,1546438359,Regular,8da6355db2e3088f078e9d763eff924176cfb89e9557bcb69e2fe3171f8c6776
19e782493e9a4db0b1927e5651c38dae54934f61984f9d2f96b9421971421adb,-1,1,1,2.77300158,1546431087,Regular,c245caa9be1bb48a29e9d1ab760b34a30b0b0515528c6979bbd452a7a33df402
e078438ffc7b46d2a7b0dd13eaf23e6dc302bbac03f13bd575ea8f485573d6fe,1,0,1,0.49333704,1546379395,Regular,b8da5cab4a27260b84d8ecc2ccdd46bf2ef5ccaec8a2c1277c0b6aead95250e0
3cef31b01c20e8be1e6e0fc02481bed6ad834d350847c0f284bec89ed96d59b6,-1,1,1,14.65760251,1546376379,Regular,fcc83765eca83e562d3863fc57c4b9010a65c5de161d02c748d0b7129e0198d9
04cc1674b2a74a569403d0557502802f7d74f70e9bf8603c9cec9cea4e53761a,-1,0,1,3.95341529,1546368171,Regular,82b1690aa78098d73a3c6ca3692c16a6d6ee0a3765c2c4866d02f42b4e0e61b8
a95a929acd0c4e080e7096dd18d2346150c1c49ddb392e2dfac9ada62e606eb1,1,0,1,2.82275824,1546367094,Regular,6448c2659d47640e20dbf319c3efeb13ff3dcbb525091902aa9fd653bfc9b30b
f2552555899b4a4b86d9fc93967d9ddc829f9fde8eba41faf5cce71e9051a5b0,-1,0,1,4.42101864,1546355081,Regular,1adac622e4b4c842c9aa11cdf9637738ed069542893a5dad0969faab6ba73e7d
4cc189d090257408e554dee644aef64da4f624a3c2228b14a0e7442e42429931,-1,1,1,1.37342348,1546354825,Regular,2db0067d68dc495834d7aef30a6a81215e82897670902264d5ed4bf476c944e7
c245caa9be1bb48a29e9d1ab760b34a30b0b0515528c6979bbd452a7a33df402,1,0,1,2.77300158,1546354825,Regular,19e782493e9a4db0b1927e5651c38dae54934f61984f9d2f96b9421971421adb
a40d906f83a3b3f9c1ca125abc535a0ff03e01f2d9c8fb961deb9fa796b80a1c,-1,1,1,2.08860008,1546341798,Regular,6a6c05525ca8ab14ec6ead7a48ab1a4a1641678da8980036b94f91edf7e08a91
fcc83765eca83e562d3863fc57c4b9010a65c5de161d02c748d0b7129e0198d9,1,0,1,14.65760251,1546309194,Regular,3cef31b01c20e8be1e6e0fc02481bed6ad834d350847c0f284bec89ed96d59b6
82b1690aa78098d73a3c6ca3692c16a6d6ee0a3765c2c4866d02f42b4e0e61b8,1,0,1,3.95341529,1546297154,Regular,04cc1674b2a74a569403d0557502802f7d74f70e9bf8603c9cec9cea4e53761a
1adac622e4b4c842c9aa11cdf9637738ed069542893a5dad0969faab6ba73e7d,1,0,1,4.42101864,1546286696,Regular,f2552555899b4a4b86d9fc93967d9ddc829f9fde8eba41faf5cce71e9051a5b0
2db0067d68dc495834d7aef30a6a81215e82897670902264d5ed4bf476c944e7,1,0,1,1.37342348,1546286696,Regular,4cc189d090257408e554dee644aef64da4f624a3c2228b14a0e7442e42429931
22daf96dfb79a11dbb5599a90b235c4033abf025853a546b93e25b19644efed5,-1,0,1,0.6991688,1546275709,Regular,b2eb7ef958c4952963fbe242745b4d97a513cbb68ce9142e4d3dcca73326b3f2
2c205aee1ffb90801672d0f9963e2f836e153b7181fb79c1460f395579a84d72,-1,1,1,1.14325577,1546275520,Regular,ee4f1a26e52975836d16b8ae81879c936911410211bd9d018c8957038aff92ce
6a6c05525ca8ab14ec6ead7a48ab1a4a1641678da8980036b94f91edf7e08a91,1,0,1,2.08860008,1546274309,Regular,a40d906f83a3b3f9c1ca125abc535a0ff03e01f2d9c8fb961deb9fa796b80a1c
c5d49a6bcb75a2c47299ce3f6a22b6212be7aef837411ffd3944208dc51dec5e,-1,0,1,0.40694479,1546274309,Regular,e8870904c73aaee883798917d8a52fc9d1aae13d8ca386da6f4baaa102df8d53
5f08d763784dcaf84a0b4163f3acc1c69890fadf9b9c732467360fea6c7fdb06,-1,0,1,0.82617834,1546263318,Regular,7a75262555a9632b457b827a21180b88adf39146a6113c5461bede8d8333cac9
7936d0ee5e6832321bdd33b778f8bdbec9d00ed19702a99c4c788de84bc0c97a,-1,0,1,31.02407834,1546252120,Regular,a939717f1a0d0677662beb0c72f4f34c05d27658af92b9fc21d0e235f8407b16
b2eb7ef958c4952963fbe242745b4d97a513cbb68ce9142e4d3dcca73326b3f2,1,0,1,0.6991688,1546204062,Regular,22daf96dfb79a11dbb5599a90b235c4033abf025853a546b93e25b19644efed5
ee4f1a26e52975836d16b8ae81879c936911410211bd9d018c8957038aff92ce,1,0,1,1.14325577,1546204062,Regular,2c205aee1ffb90801672d0f9963e2f836e153b7181fb79c1460f395579a84d72
e8870904c73aaee883798917d8a52fc9d1aae13d8ca386da6f4baaa102df8d53,1,0,1,0.40694479,1546202409,Regular,c5d49a6bcb75a2c47299ce3f6a22b6212be7aef837411ffd3944208dc51dec5e
b90b4d123ddb2d9457a12d14a553655951586d432702304bd41a66de4e4ef109,-1,1,1,0.25945223,1546200914,Regular,29707a89ebd231ad369499e7bc0e21c7be1a89238363a03ecb745460864aa93f
7a75262555a9632b457b827a21180b88adf39146a6113c5461bede8d8333cac9,1,0,1,0.82617834,1546197109,Regular,5f08d763784dcaf84a0b4163f3acc1c69890fadf9b9c732467360fea6c7fdb06
a939717f1a0d0677662beb0c72f4f34c05d27658af92b9fc21d0e235f8407b16,1,0,1,31.02407834,1546191471,Regular,7936d0ee5e6832321bdd33b778f8bdbec9d00ed19702a99c4c788de84bc0c97a
c902886adc8c6885f56844e079003c793a435c6cc3b20813771444d17c578240,-1,1,1,1.8848936,1546191230,Regular,3579842b9d7d446809cb41bab9a2b007ed4ec558a398c63ac409bb7b73467759
d47430bc4cb25d8e6f4aa6aea1632a3431ad153614a66219f2d781e55ccc966f,-1,0,1,2.41999559,1546182660,Regular,3e6e0d5e1b4fcaf27ce44d51d6f460fb2a648f91d6d209bb47bf9cb021e8d62a
29707a89ebd231ad369499e7bc0e21c7be1a89238363a03ecb745460864aa93f,1,0,1,0.25945223,1546140107,Regular,b90b4d123ddb2d9457a12d14a553655951586d432702304bd41a66de4e4ef109
797258c52e5feb683f9382b31674850882d70caad58ad69d42454d4332249e79,-1,1,1,0.61583848,1546128965,Regular,6e697fdec516e23c0cec9ebcec2d6f82e1672a18cc86732b8d61a19da83be7d2
3579842b9d7d446809cb41bab9a2b007ed4ec558a398c63ac409bb7b73467759,1,0,1,1.8848936,1546128463,Regular,c902886adc8c6885f56844e079003c793a435c6cc3b20813771444d17c578240
4af843bc9297b286269ed493902cd67af6c961df735cb9117066aa99b0a0c4ae,-1,0,1,0.86959226,1546124656,Regular,9ad9db5026b189ca70ba29da2729fdd646b7c48339125ef7a73aba2363cc504f
3e6e0d5e1b4fcaf27ce44d51d6f460fb2a648f91d6d209bb47bf9cb021e8d62a,1,0,1,2.41999559,1546115196,Regular,d47430bc4cb25d8e6f4aa6aea1632a3431ad153614a66219f2d781e55ccc966f
1db3b22856550c1aff562000624f4aacbcc724e1bb2c6e5581fb391b608624f2,-1,1,1,4.87796827,1546085236,Regular,0be760ea11db848eb7f095d986e3a5f2a2ef9309cfaf5f9ca200c9be58e9632c
6e697fdec516e23c0cec9ebcec2d6f82e1672a18cc86732b8d61a19da83be7d2,1,0,1,0.61583848,1546041220,Regular,797258c52e5feb683f9382b31674850882d70caad58ad69d42454d4332249e79
9ad9db5026b189ca70ba29da2729fdd646b7c48339125ef7a73aba2363cc504f,1,0,1,0.86959226,1546039019,Regular,4af843bc9297b286269ed493902cd67af6c961df735cb9117066aa99b0a0c4ae
a838d62142e5912e83650daad04915a1295553395015b4f73432da0250779680,-1,0,1,43.86548107,1546011468,Regular,f5d9b9ffc040a00f04d38c1ae078ed2543c562b93a7ce9dbda33e55d2d798649
0be760ea11db848eb7f095d986e3a5f2a2ef9309cfaf5f9ca200c9be58e9632c,1,0,1,4.87796827,1546004067,Regular,1db3b22856550c1aff562000624f4aacbcc724e1bb2c6e5581fb391b608624f2
f085c4fc794425aaed29d1bcd8edf3cd77c64508adecbffb6f9bb4883ed7b471,-1,0,1,35.54113663,1545983785,Regular,fe5329c276a9494d32538b7efd67e2f96c6967d83092bfde6d4bb3efe08ae9ec
f5d9b9ffc040a00f04d38c1ae078ed2543c562b93a7ce9dbda33e55d2d798649,1,0,1,43.86548107,1545940915,Regular,a838d62142e5912e83650daad04915a1295553395015b4f73432da0250779680
f89d5748176db399ed350cc92ba4b412f5269ee14e188aa4e3f845d7b3e7293a,-1,0,1,0.65319233,1545934054,Regular,a53af58a877e58e099814d9d95edfb5e87ac40d3d9e2adb9abb617c8bcc7a3ce
1a6d6635a0883eb95a862ccf1880f564f681e271abc596a0ea050193555e8cbb,-1,1,1,4.27472115,1545925566,Regular,be48018c8e7e4aeb4a34d8bf3957fd2ed50af870ab1ff8884f31779814c636e8
fe5329c276a9494d32538b7efd67e2f96c6967d83092bfde6d4bb3efe08ae9ec,1,0,1,35.54113663,1545915491,Regular,f085c4fc794425aaed29d1bcd8edf3cd77c64508adecbffb6f9bb4883ed7b471
1ed528eb94681f5392290154b55895bd3cbd7f5750bdb633f92b1c9aa8cdceeb,-1,0,1,0.17760736,1545865894,Regular,971c1b1bc98193fceda43abe054d7fc723f8b961135fb61c8e62eb8e90b45c9b
a53af58a877e58e099814d9d95edfb5e87ac40d3d9e2adb9abb617c8bcc7a3ce,1,0,1,0.65319233,1545863905,Regular,f89d5748176db399ed350cc92ba4b412f5269ee14e188aa4e3f845d7b3e7293a
331e88a07e9837f6d104ddc3289e32ce71402f7c5c803ee3da6fbbfa8dc41a76,-1,0,1,0.48692379,1545853185,Regular,1cf4de68ee6bae2efcef47b04df2a33fc4a07b8da8cd13e0e1fb9a72e00f1d1a
73f9d09857775ffb2478446b6a2c8f2d93d3dd26f1379d74cad80d1c5086eb9b,-1,0,1,0.6625771,1545852485,Regular,c18b6a9c0fd9673cf9e66ed92392ad35767aa681cdc24486007c000596fb8fa6
be48018c8e7e4aeb4a34d8bf3957fd2ed50af870ab1ff8884f31779814c636e8,1,0,1,4.27472115,1545851708,Regular,1a6d6635a0883eb95a862ccf1880f564f681e271abc596a0ea050193555e8cbb
4ea8adbcbfb191e45d937eaceadb52cbb7866404a8ee2d60d7d97cd0162add52,-1,1,1,2.53177911,1545851673,Regular,ca78cd56d68b2d43b658aa9f5cf3403ed6f3f93b5531ae3d19b022478b1e785e
942a4c5ad863a66f8e1138bdd499a9619d2e8fe08387bcff7ed7c9c7cfa29402,-1,0,1,3.62641533,1545843079,Regular,346aabbbe42b70a052f7df2e69667f0e78d38b839574d2c644033647e687d324
f47dd4003e732f71e12e532a7c5f00751a33241c451f27a93a2b5c111b64fcf0,-1,0,1,0.96394911,1545843079,Regular,2c2e45dbad34e817a657210a58c33bb759840c852d115bb7187825ed4a0b5bd6
36ad9337f1d4eb1c7aadae6b0a5beef23eb929514a4b62f9eebef436fd6f9e25,-1,0,1,15.79799608,1545812501,Regular,6d0e19c1b731f4924882e4505295621c367158f5a978f046a12cbd02d90dbec1
971c1b1bc98193fceda43abe054d7fc723f8b961135fb61c8e62eb8e90b45c9b,1,0,1,0.17760736,1545796916,Regular,1ed528eb94681f5392290154b55895bd3cbd7f5750bdb633f92b1c9aa8cdceeb
1cf4de68ee6bae2efcef47b04df2a33fc4a07b8da8cd13e0e1fb9a72e00f1d1a,1,0,1,0.48692379,1545787626,Regular,331e88a07e9837f6d104ddc3289e32ce71402f7c5c803ee3da6fbbfa8dc41a76
c18b6a9c0fd9673cf9e66ed92392ad35767aa681cdc24486007c000596fb8fa6,1,0,1,0.6625771,1545786854,Regular,73f9d09857775ffb2478446b6a2c8f2d93d3dd26f1379d74cad80d1c5086eb9b
ca78cd56d68b2d43b658aa9f5cf3403ed6f3f93b5531ae3d19b022478b1e785e,1,0,1,2.53177911,1545785429,Regular,4ea8adbcbfb191e45d937eaceadb52cbb7866404a8ee2d60d7d97cd0162add52
2c2e45dbad34e817a657210a58c33bb759840c852d115bb7187825ed4a0b5bd6,1,0,1,0.96394911,1545777037,Regular,f47dd4003e732f71e12e532a7c5f00751a33241c451f27a93a2b5c111b64fcf0
346aabbbe42b70a052f7df2e69667f0e78d38b839574d2c644033647e687d324,1,0,1,3.62641533,1545777037,Regular,942a4c5ad863a66f8e1138bdd499a9619d2e8fe08387bcff7ed7c9c7cfa29402
3e00b6524d4ecc7f1c9308823bcd5bda9ec6e68f8cef7a6aafe0ac906cd506d8,-1,1,1,2.39790216,1545774160,Regular,77ddd3a1d200e9cabd9018a173fe097789260b3b90336a952faaae90e0186293
6d0e19c1b731f4924882e4505295621c367158f5a978f046a12cbd02d90dbec1,1,0,1,15.79799608,1545734251,Regular,36ad9337f1d4eb1c7aadae6b0a5beef23eb929514a4b62f9eebef436fd6f9e25
d3a3dbc7ab130e011ea98627ecd8cd1969e89b23796341cdae22dd01293faea0,1,0,1,53.04268032,1545724743,Regular,1d7776915485aa1bc82bbe934da22540f0743b8e65c54cd2039852ef79774bce
ff312787d22815d78a8219df731c93a9b53ee67986e359ded1fba3e52b159d5e,-1,1,1,31.03238019,1545718726,Regular,00b63f947a7be523b4e0644272418cdf4ef02911ba87f3917c219f67d3158a9f
77ddd3a1d200e9cabd9018a173fe097789260b3b90336a952faaae90e0186293,1,0,1,2.39790216,1545698390,Regular,3e00b6524d4ecc7f1c9308823bcd5bda9ec6e68f8cef7a6aafe0ac906cd506d8
1aea642d392379f317930d073c6d458fdabf797b775364e781fdd87c42c8de28,-1,0,1,1.28391288,1545662908,Regular,8fdbb62403a88610f59e0a64892c22f91917e13c132d6985bd668344e25bbbea
58d359d4bcdcd871f9fc12839adc771555802bb939ec01e5dbacdcc8378a0cd8,-1,0,1,2.10112688,1545662759,Regular,944eb692fb03f88a8b107603dbf52a9eb9bc755d2203781e3149f4232bde0585
a7c2d2490b02fe945bc175fd93cb293ce5df55f56d775cfdc63b508a39e886e3,-1,1,1,1.14532459,1545654968,Regular,a3bbe36271f04e1072f6649246a768997fd24ae1f07ef577f08ee570c18b185b
00b63f947a7be523b4e0644272418cdf4ef02911ba87f3917c219f67d3158a9f,1,0,1,31.03238019,1545650722,Regular,ff312787d22815d78a8219df731c93a9b53ee67986e359ded1fba3e52b159d5e
e63af7655f593904eafca3fcc986d7a5597dc53765dbc4cf8ee6ce3e3517764b,-1,0,1,5.20706562,1545642985,Regular,f181d534a35673b24d61b92a140a7f9bf0b87a779964f224a9f0f7f3e06f9956
8fdbb62403a88610f59e0a64892c22f91917e13c132d6985bd668344e25bbbea,1,0,1,1.28391288,1545590842,Regular,1aea642d392379f317930d073c6d458fdabf797b775364e781fdd87c42c8de28
944eb692fb03f88a8b107603dbf52a9eb9bc755d2203781e3149f4232bde0585,1,0,1,2.10112688,1545590842,Regular,58d359d4bcdcd871f9fc12839adc771555802bb939ec01e5dbacdcc8378a0cd8
a3bbe36271f04e1072f6649246a768997fd24ae1f07ef577f08ee570c18b185b,1,0,1,1.14532459,1545580862,Regular,a7c2d2490b02fe945bc175fd93cb293ce5df55f56d775cfdc63b508a39e886e3
c6f9d6f55ccb0f638b6c165172594419343d4c512e9bb8cfe4324d9bbe014524,-1,1,1,5.01293677,1545580081,Regular,6ce060e5bd32289536a7257d79dd480f01492ead21acf88fef3738bc71d08922
f181d534a35673b24d61b92a140a7f9bf0b87a779964f224a9f0f7f3e06f9956,1,0,1,5.20706562,1545567966,Regular,e63af7655f593904eafca3fcc986d7a5597dc53765dbc4cf8ee6ce3e3517764b
f181d534a35673b24d61b92a140a7f9bf0b87a779964f224a9f0f7f3e06f9956,-1,1,1,2.38996113,1545567966,Regular,37fda2c4b38fc70b8e7758ebeeff95b78111847608bb6372f762bbccb4ee65e5
f1aeddb795efcd759093531c0ea22d9968e54acffe07b1bf0eb1e7efc83c7a0b,-1,1,1,43.46514637,1545536875,Regular,9b528b4c52f14e4199dc67bad3d7236d94a26e924c7b5a823d6643c19a643fc8
9909188b4849587b8b52039ad3c711e79c74a90248ea9358874eff7668c5ec28,-1,0,1,0.79487965,1545513768,Regular,d590af84baff879925265101574c21895be6d8241849f11eaeba0643a0d41481
6ce060e5bd32289536a7257d79dd480f01492ead21acf88fef3738bc71d08922,1,0,1,5.01293677,1545513089,Regular,c6f9d6f55ccb0f638b6c165172594419343d4c512e9bb8cfe4324d9bbe014524
37fda2c4b38fc70b8e7758ebeeff95b78111847608bb6372f762bbccb4ee65e5,1,0,1,2.38996113,1545495793,Regular,f181d534a35673b24d61b92a140a7f9bf0b87a779964f224a9f0f7f3e06f9956
71be37c14621563155a52f813cdab177d6c2163e286cbfbf02dadf7b651c2053,-1,33,1,116.72525539,1545464117,Regular,53ca9a8d292a3f10f2cfd56c3e3917fc6c9cc7dd7a429065afe320c8e5ec48dd
71be37c14621563155a52f813cdab177d6c2163e286cbfbf02dadf7b651c2053,-1,9,1,96.73679259,1545464117,Regular,566b86c82d72b52e8fdb62a0299c11785fef15d31aeb2073d0e0e054cc82282d
9b528b4c52f14e4199dc67bad3d7236d94a26e924c7b5a823d6643c19a643fc8,1,0,1,43.46514637,1545464117,Regular,f1aeddb795efcd759093531c0ea22d9968e54acffe07b1bf0eb1e7efc83c7a0b
d590af84baff879925265101574c21895be6d8241849f11eaeba0643a0d41481,1,0,1,0.79487965,1545439537,Regular,9909188b4849587b8b52039ad3c711e79c74a90248ea9358874eff7668c5ec28
7e0614f1bc3b934d4310355a61d2c0f25da02d34ca631a92629349897043c75f,-1,1,1,2.91011271,1545385667,Regular,79834e528827c85666561c2f7e55d79bf4165f4b73acd15dc50bbb2ae797b3b5
53ca9a8d292a3f10f2cfd56c3e3917fc6c9cc7dd7a429065afe320c8e5ec48dd,1,1,1,116.72525539,1545378789,Regular,71be37c14621563155a52f813cdab177d6c2163e286cbfbf02dadf7b651c2053
05c1b51d1165d0d8df67a27d3c78d634ab63b3edb21db6c7dd84c83154847bb0,-1,0,1,43.70397297,1545370278,Regular,6efd464c9ad3259cf919f7c577470aacb41a296eb4371518c38b89232011dde9
0995b9b41592720d2a4822f4542b6c57ab2fda69849b8cf78e34eee60dfc10cd,-1,0,1,1.71028137,1545308605,Regular,2c786dd58571d766d7e3425321c8a10497270c1c944cd3f3bb8f0360e17cee37
cc04ea4da259edd7fc4e9e587be8a1282bfa328c2b8848399c6b4adf6fef04f1,-1,1,1,2.63821198,1545308605,Regular,c7ded6b6c43165b1ffe76196661406c39aac187ecd62e47595cc7336cafabaaa
e4572ccf3c51d214c56f37bd5e2c28a4a8d7ada660bdc9ee3f392d8ccda529b7,-1,0,1,3.81883083,1545307259,Regular,c0e83b268ba9aaaba402d0b4fea7ac9a0bf1539ff37cbb5691dbdebae2af35e5
79834e528827c85666561c2f7e55d79bf4165f4b73acd15dc50bbb2ae797b3b5,1,0,1,2.91011271,1545303109,Regular,7e0614f1bc3b934d4310355a61d2c0f25da02d34ca631a92629349897043c75f
6efd464c9ad3259cf919f7c577470aacb41a296eb4371518c38b89232011dde9,1,0,1,43.70397297,1545291318,Regular,05c1b51d1165d0d8df67a27d3c78d634ab63b3edb21db6c7dd84c83154847bb0
2c786dd58571d766d7e3425321c8a10497270c1c944cd3f3bb8f0360e17cee37,1,0,1,1.71028137,1545238099,Regular,0995b9b41592720d2a4822f4542b6c57ab2fda69849b8cf78e34eee60dfc10cd
c7ded6b6c43165b1ffe76196661406c39aac187ecd62e47595cc7336cafabaaa,1,0,1,2.63821198,1545238099,Regular,cc04ea4da259edd7fc4e9e587be8a1282bfa328c2b8848399c6b4adf6fef04f1
190197c528723ad97b7ec6db47527a96ea324095306a070b16aa057e44aa8270,-1,1,1,0.70241534,1545237535,Regular,6615d2f77e505cbdeeed5a6b411d58624c3fd82d8e60327903c5d3b846a6934b
98b85b27a4530c458f4feba66b5348e8708b634ac20eb9072b8f27cf00f3d50e,-1,0,1,4.91461305,1545237535,Regular,7e28fa5b2b54e0794052a12088be3f1131bf36dc22116195ce1f121aeca3ace8
c0e83b268ba9aaaba402d0b4fea7ac9a0bf1539ff37cbb5691dbdebae2af35e5,1,0,1,3.81883083,1545236982,Regular,e4572ccf3c51d214c56f37bd5e2c28a4a8d7ada660bdc9ee3f392d8ccda529b7
ce62324d43c60f8a7357d2c103d73ecd734c58448f3bd85ff1d9a41a0cc7153f,-1,1,1,1.0937884,1545231409,Regular,df1d95b7e8e6f7e84ad8f789b87b6c116334ed21af720221c5a3e77da33c79fd
7e28fa5b2b54e0794052a12088be3f1131bf36dc22116195ce1f121aeca3ace8,1,0,1,4.91461305,1545167194,Regular,98b85b27a4530c458f4feba66b5348e8708b634ac20eb9072b8f27cf00f3d50e
6615d2f77e505cbdeeed5a6b411d58624c3fd82d8e60327903c5d3b846a6934b,1,0,1,0.70241534,1545166170,Regular,190197c528723ad97b7ec6db47527a96ea324095306a070b16aa057e44aa8270
df1d95b7e8e6f7e84ad8f789b87b6c116334ed21af720221c5a3e77da33c79fd,1,0,1,1.0937884,1545158762,Regular,ce62324d43c60f8a7357d2c103d73ecd734c58448f3bd85ff1d9a41a0cc7153f
8dec4cbb173c1608725a6c8827f16c900bfcb7d6f12d18d6a370586ce797ac37,-1,1,1,0.80684912,1545155247,Regular,1fc9c2b2f3ba22a960c21e45db9bb683ff7fa02c64992c6138df93c45e2c802c
7ae801e0b49f8bd94dee88a981c56e1da226fb7991c25bafd3f334ba62f91cbd,-1,1,1,0.50136935,1545144852,Regular,cecc363e3434d748e4284dd23f2605f3f5ff902d792dfc57e80baf1dc4e5092a
10b4f857930efeed0f4847090206c06df91f7063929003299253ac339b228502,-1,0,1,1.49440882,1545138344,Regular,1560f85a110741389217e7ddf8bc8493ff57000798e7d344c87be6cad902fcc2
1fc9c2b2f3ba22a960c21e45db9bb683ff7fa02c64992c6138df93c45e2c802c,1,0,1,0.80684912,1545089404,Regular,8dec4cbb173c1608725a6c8827f16c900bfcb7d6f12d18d6a370586ce797ac37
cecc363e3434d748e4284dd23f2605f3f5ff902d792dfc57e80baf1dc4e5092a,1,0,1,0.50136935,1545079966,Regular,7ae801e0b49f8bd94dee88a981c56e1da226fb7991c25bafd3f334ba62f91cbd
7ed710867302b4d0542a5f71478a0572e75c68e183e5de691ba8ece1c73e382a,-1,1,1,42.00295054,1545071384,Regular,89dbe7142c67b3092698d2556569bebfd6132e877e4da2ff2df368e146f15c95
b96c5cf90dcd8d4072f91cd572ba688ead91e14155168af64e73be4e932109e7,-1,0,1,1.30664643,1545071384,Regular,23925035005159be01f13ab5ccc2fc1ea118f58f5b6cb0ef63fe33b77dbbc575
1560f85a110741389217e7ddf8bc8493ff57000798e7d344c87be6cad902fcc2,1,0,1,1.49440882,1545064387,Regular,10b4f857930efeed0f4847090206c06df91f7063929003299253ac339b228502
cc038d8982f67af19e5b6abea67116ee264022b3e9631b82a85d7cc9f3ab6c89,-1,0,1,4.41583985,1545048195,Regular,f9ac20ea458bac2aee70bc6bdb6ff5c7b2a59ae9927599a70424dbeb4a5bf040
23925035005159be01f13ab5ccc2fc1ea118f58f5b6cb0ef63fe33b77dbbc575,1,0,1,1.30664643,1544997200,Regular,b96c5cf90dcd8d4072f91cd572ba688ead91e14155168af64e73be4e932109e7
89dbe7142c67b3092698d2556569bebfd6132e877e4da2ff2df368e146f15c95,1,0,1,42.00295054,1544997200,Regular,7ed710867302b4d0542a5f71478a0572e75c68e183e5de691ba8ece1c73e382a
77b70536a2a2dddbd3a703e1ffb7262c13930eff05d903809040aeec40b48b91,-1,0,1,7.44445458,1544985204,Regular,2df8bcd3f29dea7111529c23f316ce076d56f53c68f58ef7f2de96bcccdbeeea
f9ac20ea458bac2aee70bc6bdb6ff5c7b2a59ae9927599a70424dbeb4a5bf040,1,0,1,4.41583985,1544976106,Regular,cc038d8982f67af19e5b6abea67116ee264022b3e9631b82a85d7cc9f3ab6c89
ea337206ef7465118b26c06861080ca35223a38c1c2d3af74520f70906fe5aa5,-1,1,1,2.57902068,1544976041,Regular,e9b66173de7c1204d8cc90f75cc27853501025b0ec9a48dea000861dec28218e
adfe98cd6b0b7750f82e5bb68e8e6374aa32710895a1bd7fa95e13092f611858,-1,0,1,6.43916817,1544973650,Regular,de5d3c26f7b343048ef3f599fed65a307065bdb573b968b521e6eb13c279153a
6196edd09164865229ea9f150491be0923e0c00fa645170ba60822143560417e,-1,0,1,1.58629031,1544968370,Regular,346d0b8582b638266243388a2b6c89b2790c131bc612e2230c94c0d1c80a9168
02e3b9f7b011444c9938f7e71bf358fa478c1aacd158ce197804f01931292622,-1,1,1,1.97483757,1544964143,Regular,e6fe356a05760b8212393aed6804ed3408a2baef83e0ee8b13da329dd4410161
72782c96434243e4a02c2db4be1e5a47ff0b5484358ef27c7aeb68eda16fc33e,1,0,1,80.33498268,1544935203,Regular,25d160a04e564d16a2e847ccb4a9aaf8274bcc2af8a9bb066fb81c233533d8b9
2df8bcd3f29dea7111529c23f316ce076d56f53c68f58ef7f2de96bcccdbeeea,1,0,1,7.44445458,1544907100,Regular,77b70536a2a2dddbd3a703e1ffb7262c13930eff05d903809040aeec40b48b91
e9b66173de7c1204d8cc90f75cc27853501025b0ec9a48dea000861dec28218e,1,0,1,2.57902068,1544895983,Regular,ea337206ef7465118b26c06861080ca35223a38c1c2d3af74520f70906fe5aa5
de5d3c26f7b343048ef3f599fed65a307065bdb573b968b521e6eb13c279153a,1,0,1,6.43916817,1544894600,Regular,adfe98cd6b0b7750f82e5bb68e8e6374aa32710895a1bd7fa95e13092f611858
adac526eb04218947c4341c83fc8ee5dcdc88d451a3099c41b6df7af65e94fd6,-1,1,1,0.28839233,1544894103,Regular,8d1688c92af8b7fcd06989763490e0ccb14831cfd74f34079715806fcd56bdfe
346d0b8582b638266243388a2b6c89b2790c131bc612e2230c94c0d1c80a9168,1,0,1,1.58629031,1544890110,Regular,6196edd09164865229ea9f150491be0923e0c00fa645170ba60822143560417e
e6fe356a05760b8212393aed6804ed3408a2baef83e0ee8b13da329dd4410161,1,0,1,1.97483757,1544887284,Regular,02e3b9f7b011444c9938f7e71bf358fa478c1aacd158ce197804f01931292622
7d6f39eb321b855af2671f8d64ced61b4d21606e2ccf4c9f759bff17ec544054,-1,1,1,34.59268375,1544877219,Regular,2429a264e6147bf5936caa032ff087932218af8ff4909ae5fd38ec3ace63d7f3
529a78323e5e7891edd3ed5714883c1baac7cbbc4f17c4acf5c37ad68958f3cd,-1,0,1,0.47746878,1544826285,Regular,035cfe52f0f510466299256301484d535f70963d79e67feaad516815bb985f3d
8d1688c92af8b7fcd06989763490e0ccb14831cfd74f34079715806fcd56bdfe,1,0,1,0.28839233,1544823801,Regular,adac526eb04218947c4341c83fc8ee5dcdc88d451a3099c41b6df7af65e94fd6
