tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55bc8d511ba89cbbb154dcb027b62c0fd447f2ed6c38f771da752e8c488324c9,1,0,1,0.11284366,1673590733,Regular,7f58afbc62a14af87da4dfb03185329e6fbd85faf6ad81ea40c19f557b406c87
5abe4cb4d690f4e5cd7bb9d05748ac9f89322044450e90b3741772c1783dc27e,-1,0,1,0.11833408,1673553143,Regular,8d039502e57e2c34e9744f0262b1d8769946e1fb5c4e31fa0c395e1c6334af5d
8d039502e57e2c34e9744f0262b1d8769946e1fb5c4e31fa0c395e1c6334af5d,1,3,1,0.11833408,1673549312,Regular,5abe4cb4d690f4e5cd7bb9d05748ac9f89322044450e90b3741772c1783dc27e
7dfb71b20de160e7462ded7c34f0c7cb573644eb19fdd6b0c51b0a5739128704,-1,0,1,0.10323028,1673516940,Regular,4a93a0b6fd572ae8f4c7a6d31669ea392c961a8d5ffd04ba44a990b43389ff3c
4a93a0b6fd572ae8f4c7a6d31669ea392c961a8d5ffd04ba44a990b43389ff3c,1,5,1,0.10323028,1673515769,Regular,7dfb71b20de160e7462ded7c34f0c7cb573644eb19fdd6b0c51b0a5739128704
dbdb84d129b66c54eea6115a68fffbf4dcbb067ca1a815b27a9b51f7d2d61c32,-1,0,1,0.10686762,1673477104,Regular,85a67f7a4043bccbb479d698ece5afba559e99ce01e4399bad702d9add04172f
85a67f7a4043bccbb479d698ece5afba559e99ce01e4399bad702d9add04172f,1,4,1,0.10686762,1673472736,Regular,dbdb84d129b66c54eea6115a68fffbf4dcbb067ca1a815b27a9b51f7d2d61c32
bdfcfdcb66bc04b8a757814878c013a99209078d181b1458fd8f4893282fb91e,-1,0,1,0.11163829,1673459455,Regular,bae36561e9f7b5a54f7424a7b858bed2e78b8e683fdbb5745114c38309420bea
bae36561e9f7b5a54f7424a7b858bed2e78b8e683fdbb5745114c38309420bea,1,3,1,0.11163829,1673456418,Regular,bdfcfdcb66bc04b8a757814878c013a99209078d181b1458fd8f4893282fb91e
73af4bf20354e6d673d5d9705733466c26adfbcdd0d53430466981549eab13ac,-1,2,1,0.12123723,1673394305,Regular,666c4ac8fc6c937daba455f0500dae993bf893225f3927d6f8b505ff6a06db08
73af4bf20354e6d673d5d9705733466c26adfbcdd0d53430466981549eab13ac,-1,0,1,0.12179962,1673394305,Regular,e1b7880a8a6c6509aa1961cb7796cc5e5daa7af6d133f57b51980991413c869a
e1b7880a8a6c6509aa1961cb7796cc5e5daa7af6d133f57b51980991413c869a,1,3,1,0.12179962,1673389814,Regular,73af4bf20354e6d673d5d9705733466c26adfbcdd0d53430466981549eab13ac
666c4ac8fc6c937daba455f0500dae993bf893225f3927d6f8b505ff6a06db08,1,1,1,0.12123723,1673389118,Regular,73af4bf20354e6d673d5d9705733466c26adfbcdd0d53430466981549eab13ac
150a268b97f8df5b74628ff847f85e29f0c02f2ec872ad39dd0ea8fcb91c2544,-1,0,1,0.12524388,1673369335,Regular,8cb3aeab42c3a78ecc1afda1296028f398270c8fb372e9cb4741fa48d5aad290
8cb3aeab42c3a78ecc1afda1296028f398270c8fb372e9cb4741fa48d5aad290,1,1,1,0.12524388,1673367354,Regular,150a268b97f8df5b74628ff847f85e29f0c02f2ec872ad39dd0ea8fcb91c2544
154d6e98d233d5a72b888d0aafe71938d34a5b1c6a6e0e4ee84c8bb777506d83,-1,0,1,0.11224104,1673333109,Regular,08a509a65774d1d297ec67c8fcf1fc69d2699060616e21f1d27a5e8f5e1b17a8
08a509a65774d1d297ec67c8fcf1fc69d2699060616e21f1d27a5e8f5e1b17a8,1,4,1,0.11224104,1673329083,Regular,154d6e98d233d5a72b888d0aafe71938d34a5b1c6a6e0e4ee84c8bb777506d83
870c0eedfd610f4ab9bd34f2f936e9b15430d35fb2a1f12da1edf360a926c931,-1,0,1,0.12193543,1673318881,Regular,9ea9ab1e59d8ecf73e41940c5ebd6d730b879368d5d5a75c7fd31818e3e9bd59
9ea9ab1e59d8ecf73e41940c5ebd6d730b879368d5d5a75c7fd31818e3e9bd59,1,3,1,0.12193543,1673314800,Regular,870c0eedfd610f4ab9bd34f2f936e9b15430d35fb2a1f12da1edf360a926c931
e3e34b24f748e3ee8ec222459db0609bb94b669929621ce33f9ce30be2089728,-1,1,1,0.13130199,1673185525,Regular,91c0b27ffb2416a92b8fc2866b720f19432299af293322e26b0e6bd16d364f03
91c0b27ffb2416a92b8fc2866b720f19432299af293322e26b0e6bd16d364f03,1,1,1,0.13130199,1673181189,Regular,e3e34b24f748e3ee8ec222459db0609bb94b669929621ce33f9ce30be2089728
76032e5e119d62bdbf18b3edaa9bac945dd38e75d9bfd4c2c7ebb2e093b4975e,-1,0,1,0.1054923,1673088129,Regular,f5dca43b2620025f3e118d1367508db43766fdd9c49c21da4eb09b81e2a5cd0e
f5dca43b2620025f3e118d1367508db43766fdd9c49c21da4eb09b81e2a5cd0e,1,0,1,0.1054923,1673085964,Regular,76032e5e119d62bdbf18b3edaa9bac945dd38e75d9bfd4c2c7ebb2e093b4975e
aa873a9c6e463cb5ec63faba79d8b9231959eb3934a042e9b2f623cca6c15464,-1,0,1,0.11658716,1673081160,Regular,6c426901d03801e7b7b1aa3a7688a9bd5c9a3d4c22ab74d217a0da6c1bb2fdb9
6c426901d03801e7b7b1aa3a7688a9bd5c9a3d4c22ab74d217a0da6c1bb2fdb9,1,4,1,0.11658716,1673078355,Regular,aa873a9c6e463cb5ec63faba79d8b9231959eb3934a042e9b2f623cca6c15464
2b4d39f38fb8a1f4419ae3a26c8cfdb8e10180274a45e6adebcdc1cd5d574cd1,-1,0,1,0.10488182,1673009241,Regular,9c57c1ea9771daefbb63ff899f4a30497dc213784b7862450af1329915d9990d
9c57c1ea9771daefbb63ff899f4a30497dc213784b7862450af1329915d9990d,1,1,1,0.10488182,1673003906,Regular,2b4d39f38fb8a1f4419ae3a26c8cfdb8e10180274a45e6adebcdc1cd5d574cd1
e57818ce9c947891113d4feb295930eaccd11e3c6d0409a478645909a0b415f6,-1,1,1,0.18870825,1672853733,Regular,e0031f9d3448ffcfec22fc3b64f6a29c0ec761db99874c3bdee9f41c2c63914a
e0031f9d3448ffcfec22fc3b64f6a29c0ec761db99874c3bdee9f41c2c63914a,1,4,1,0.18870825,1672849924,Regular,e57818ce9c947891113d4feb295930eaccd11e3c6d0409a478645909a0b415f6
c45f43b763fd97c622ae38e76a9633488a274479fe2157447832cf4006359b14,-1,1,1,0.10760573,1672781879,Regular,7fafdfbe32a29f54f641136950bb31d73a7f90bb741263d40d989741ccd74b22
7fafdfbe32a29f54f641136950bb31d73a7f90bb741263d40d989741ccd74b22,1,0,1,0.10760573,1672779063,Regular,c45f43b763fd97c622ae38e76a9633488a274479fe2157447832cf4006359b14
3d341ce7e728730181b98d0acefbb58c4cc84d733b59847df59c6be65117f0f0,-1,0,1,0.15853358,1672659269,Regular,d6a3bc918e47735aab5ab406cba390b6e8bd17b8ddd3bda2e106fdfa5278a889
d6a3bc918e47735aab5ab406cba390b6e8bd17b8ddd3bda2e106fdfa5278a889,1,0,1,0.15853358,1672654611,Regular,3d341ce7e728730181b98d0acefbb58c4cc84d733b59847df59c6be65117f0f0
06205c80f94a91e027fb1a83eca897b3f7feb171aa1c0e2c5f70b3114c016df8,-1,5,1,0.16668147,1672631443,Regular,e9774a642d314a13e439a6b91159e43cd0114daa241682b6efca26e7347d173f
e9774a642d314a13e439a6b91159e43cd0114daa241682b6efca26e7347d173f,1,2,1,0.16668147,1672625840,Regular,06205c80f94a91e027fb1a83eca897b3f7feb171aa1c0e2c5f70b3114c016df8
b4f178227630740ccbd840126b49995cbc852708f1dbd92013ab090e1e6db321,-1,1,1,0.1762056,1672457324,Regular,687077d94636ce40df53abb1109f124ff41b2e43eaa022bc6499a28cd2e63f64
687077d94636ce40df53abb1109f124ff41b2e43eaa022bc6499a28cd2e63f64,1,2,1,0.1762056,1672454974,Regular,b4f178227630740ccbd840126b49995cbc852708f1dbd92013ab090e1e6db321
6cfd7659502616eea84e0eba3a4d7793c0e92133cc4a59e5e22e94ebe86bbf22,-1,0,1,0.17683809,1672356550,Regular,25027fbfd320b1496b5dac5b3b989c8f1b50c82898e360df596b7cfafec1c326
25027fbfd320b1496b5dac5b3b989c8f1b50c82898e360df596b7cfafec1c326,1,0,1,0.17683809,1672355162,Regular,6cfd7659502616eea84e0eba3a4d7793c0e92133cc4a59e5e22e94ebe86bbf22
cc959313fb6ad3a7030205a1a2924185c47786302923a2036e330193108a024c,-1,2,1,0.13181382,1672295324,Regular,4999b39e098bebffe4220fe4ff5c622e9b3fb4eaf67efddcdd8734ab2bf53406
4999b39e098bebffe4220fe4ff5c622e9b3fb4eaf67efddcdd8734ab2bf53406,1,3,1,0.13181382,1672290661,Regular,cc959313fb6ad3a7030205a1a2924185c47786302923a2036e330193108a024c
3efdc8b655368fe240d8fe3ca3765987f0f84f4628cb1fbc59e5d91c56a61063,-1,0,1,0.11893368,1672277275,Regular,3612cf064d85fb1b193eb52271417380d535daecc777e793afa44b3c66dac4ca
3612cf064d85fb1b193eb52271417380d535daecc777e793afa44b3c66dac4ca,1,5,1,0.11893368,1672273828,Regular,3efdc8b655368fe240d8fe3ca3765987f0f84f4628cb1fbc59e5d91c56a61063
9b66bd8b88d7b2e5ccee01ae967d9c612243db05d0d9d440367843045502b935,-1,0,1,0.10708982,1671787154,Regular,dc50a03934cd7a692f7dab7565b2abebe9b20658aa4570d7309fe4352f0363c8
dc50a03934cd7a692f7dab7565b2abebe9b20658aa4570d7309fe4352f0363c8,1,0,1,0.10708982,1671782104,Regular,9b66bd8b88d7b2e5ccee01ae967d9c612243db05d0d9d440367843045502b935
c816161e7c21b282ec294db9aa2cad7da9bcf0179f92360a35e4e704d72f5aa7,-1,1,1,0.20144596,1671707687,Regular,533482fb9ee8d3420881e9e0096132ab55fe052555b8603a616cd013dd1e9b22
533482fb9ee8d3420881e9e0096132ab55fe052555b8603a616cd013dd1e9b22,1,0,1,0.20144596,1671702213,Regular,c816161e7c21b282ec294db9aa2cad7da9bcf0179f92360a35e4e704d72f5aa7
e86f9fbf2c2cbf100789b5cc4d6c2a9fa6706f7f0d28855ff9490b510677b83a,-1,0,1,0.10023066,1671563080,Regular,a8a6642038a36a5f61c61fa268d51030e7fbba332264c111348332272b72d3b3
a8a6642038a36a5f61c61fa268d51030e7fbba332264c111348332272b72d3b3,1,4,1,0.10023066,1671558137,Regular,e86f9fbf2c2cbf100789b5cc4d6c2a9fa6706f7f0d28855ff9490b510677b83a
468d0eb7277a06ea8bca3cb1542ceed1d17a76b3977e72152cca06a582ebc377,-1,0,1,0.21296925,1671556114,Regular,f7500d836497f7260aecafb36300690ab803d3a176eeaa660fc1bc2fa92f9c2c
f7500d836497f7260aecafb36300690ab803d3a176eeaa660fc1bc2fa92f9c2c,1,0,1,0.21296925,1671554728,Regular,468d0eb7277a06ea8bca3cb1542ceed1d17a76b3977e72152cca06a582ebc377
e5586565298c05ba6c32c1ae2857a0373ee35a0ba7baea0aae22302307acdb43,-1,1,1,0.10090984,1671502073,Regular,4b56bf44ba5c1e4e980f85da067c57a0d6ac6b064be8b234e4b372b7cf35a8e8
4b56bf44ba5c1e4e980f85da067c57a0d6ac6b064be8b234e4b372b7cf35a8e8,1,2,1,0.10090984,1671497091,Regular,e5586565298c05ba6c32c1ae2857a0373ee35a0ba7baea0aae22302307acdb43
7bc31d3a2a0eec54d48fb50cdb5776b79ab3ececc629289c4d3c038a31506cbb,-1,38,1,0.12653379,1671447881,Regular,a1a1bef78db76fc7335c9fdf02cde0cbedf6c17417f287517e13f50592a233a0
7bc31d3a2a0eec54d48fb50cdb5776b79ab3ececc629289c4d3c038a31506cbb,-1,37,1,0.11652302,1671447881,Regular,e5d435434752855fda6e3ddd0f492b277fa47c9b28c55b1b024d45b83aee0b80
7bc31d3a2a0eec54d48fb50cdb5776b79ab3ececc629289c4d3c038a31506cbb,-1,40,1,0.1612957,1671447881,Regular,4d8323352b2eec25e9f62dc6dfdb33a039c6ccbab5fa51af132badb7489201b7
7bc31d3a2a0eec54d48fb50cdb5776b79ab3ececc629289c4d3c038a31506cbb,-1,42,1,0.15881046,1671447881,Regular,be0dd76539d2393d31df97f50a00dcb0928f5b014ebbb280a640b05547c767b2
e5d435434752855fda6e3ddd0f492b277fa47c9b28c55b1b024d45b83aee0b80,1,1,1,0.11652302,1671313526,Regular,7bc31d3a2a0eec54d48fb50cdb5776b79ab3ececc629289c4d3c038a31506cbb
a1a1bef78db76fc7335c9fdf02cde0cbedf6c17417f287517e13f50592a233a0,1,3,1,0.12653379,1671292157,Regular,7bc31d3a2a0eec54d48fb50cdb5776b79ab3ececc629289c4d3c038a31506cbb
4d8323352b2eec25e9f62dc6dfdb33a039c6ccbab5fa51af132badb7489201b7,1,4,1,0.1612957,1671282778,Regular,7bc31d3a2a0eec54d48fb50cdb5776b79ab3ececc629289c4d3c038a31506cbb
be0dd76539d2393d31df97f50a00dcb0928f5b014ebbb280a640b05547c767b2,1,3,1,0.15881046,1671280666,Regular,7bc31d3a2a0eec54d48fb50cdb5776b79ab3ececc629289c4d3c038a31506cbb
94f6feb096faf924c2b1541102866c9c71a8d5caa8ed08b870f4cb4ebc37f76d,-1,0,1,0.11031326,1671188432,Regular,429ff92cce3bac11406de8d4944f98d78eeab358d84138c53a5fea33bb592cac
94f6feb096faf924c2b1541102866c9c71a8d5caa8ed08b870f4cb4ebc37f76d,-1,20,1,0.12367593,1671188432,Regular,bc97166945b525c911b0cf06589797433cd4abb2f498c837cfa49c6f7a5cdc50
94f6feb096faf924c2b1541102866c9c71a8d5caa8ed08b870f4cb4ebc37f76d,-1,19,1,0.12467431,1671188432,Regular,3216cff06b6d14aae6b290556b3720317ef4c58787575a4aa8b3ba553af783c2
429ff92cce3bac11406de8d4944f98d78eeab358d84138c53a5fea33bb592cac,1,0,1,0.11031326,1671172198,Regular,94f6feb096faf924c2b1541102866c9c71a8d5caa8ed08b870f4cb4ebc37f76d
3216cff06b6d14aae6b290556b3720317ef4c58787575a4aa8b3ba553af783c2,1,2,1,0.12467431,1671130400,Regular,94f6feb096faf924c2b1541102866c9c71a8d5caa8ed08b870f4cb4ebc37f76d
bc97166945b525c911b0cf06589797433cd4abb2f498c837cfa49c6f7a5cdc50,1,0,1,0.12367593,1671100821,Regular,94f6feb096faf924c2b1541102866c9c71a8d5caa8ed08b870f4cb4ebc37f76d
38883e09bcceca5b2d3fc13c433a2f5ae054a8b9a5875182da3aa2c1ccc03c7f,-1,1,1,0.13574212,1671037357,Regular,53d91c3ab9276ffb067f540f63a6b5d9c0f8102c715c640fb4dc6ef901d900bf
53d91c3ab9276ffb067f540f63a6b5d9c0f8102c715c640fb4dc6ef901d900bf,1,1,1,0.13574212,1671032253,Regular,38883e09bcceca5b2d3fc13c433a2f5ae054a8b9a5875182da3aa2c1ccc03c7f
42c78fcf6fd7d21020e035b283828de624e4e269b922672e613bfa402ec3b13a,-1,0,1,0.1330565,1670976197,Regular,531f6581ef46cd9c3237ba8a359517ba6d2260e083107fd881ee815f4dccfb00
531f6581ef46cd9c3237ba8a359517ba6d2260e083107fd881ee815f4dccfb00,1,4,1,0.1330565,1670974004,Regular,42c78fcf6fd7d21020e035b283828de624e4e269b922672e613bfa402ec3b13a
7ea3fe01048e5ffec6b6703d56be745d0ed536470347f1ef02dc4981d9c7d57a,-1,1,1,0.13288741,1670968712,Regular,2105106f83bc4c744150dd4fa4e6551089d9129f2fbfe5e3b2861ac388a480fe
2105106f83bc4c744150dd4fa4e6551089d9129f2fbfe5e3b2861ac388a480fe,1,0,1,0.13288741,1670967688,Regular,7ea3fe01048e5ffec6b6703d56be745d0ed536470347f1ef02dc4981d9c7d57a
d340b685af53af085835104c05b8390c936f1864f82d1cefcbd1680b679ad529,-1,0,1,0.131798,1670903827,Regular,33f568a3c3adb244ab1a54b63fe8e894f6ba4965ffb33cf59cff803d63f9497c
33f568a3c3adb244ab1a54b63fe8e894f6ba4965ffb33cf59cff803d63f9497c,1,3,1,0.131798,1670898628,Regular,d340b685af53af085835104c05b8390c936f1864f82d1cefcbd1680b679ad529
91e55337d187fb7bbe4e7856f667eaac65229b07450778125907b3534109cef4,-1,0,1,0.11847957,1670658529,Regular,6ec78c5c76191bbd243a8389b0066c8095fdf4a965037183c3c8c834aafb1ada
6ec78c5c76191bbd243a8389b0066c8095fdf4a965037183c3c8c834aafb1ada,1,5,1,0.11847957,1670654903,Regular,91e55337d187fb7bbe4e7856f667eaac65229b07450778125907b3534109cef4
d801c2b9ad8b8efd8104fec14bcdeb7ab6dac9925214efea2e0a453f3d0c13de,-1,1,1,0.11374998,1670654903,Regular,4fc57c2ecf4847d937b1bdee0f1d65824cd9da6e6c1c0da46ca0f53206ea3227
4fc57c2ecf4847d937b1bdee0f1d65824cd9da6e6c1c0da46ca0f53206ea3227,1,0,1,0.11374998,1670652266,Regular,d801c2b9ad8b8efd8104fec14bcdeb7ab6dac9925214efea2e0a453f3d0c13de
f6987bb7a4e29a6cd614dfe16eb063b95b68935bf385a1b87cce5c3e7b7e4fc0,-1,0,1,0.14607185,1670579352,Regular,5b78141769e09c5d8d29ad125b4a9848f3d4d11b238d40d0846fc02668918a76
5b78141769e09c5d8d29ad125b4a9848f3d4d11b238d40d0846fc02668918a76,1,2,1,0.14607185,1670576299,Regular,f6987bb7a4e29a6cd614dfe16eb063b95b68935bf385a1b87cce5c3e7b7e4fc0
6e4be46d219042210f7d74b788bfc765dcdc3f5339500e3ddbcd36ec53a4af4a,-1,0,1,0.14078408,1670565037,Regular,7acbf6a2ffb9c84cffcc50c153e1112049bf7c32b674d007a94e6ef3829d7238
7acbf6a2ffb9c84cffcc50c153e1112049bf7c32b674d007a94e6ef3829d7238,1,0,1,0.14078408,1670559898,Regular,6e4be46d219042210f7d74b788bfc765dcdc3f5339500e3ddbcd36ec53a4af4a
366ffedb3d45cfb62be0b298bd236f1d1adc8ce82f25dac6c4d0a0efc6b461cd,-1,1,1,0.14351038,1670323422,Regular,58cf1bd7a5366c31a835a6841056d4a1a4d6664adf6f7e85b7599b8a1614cfca
58cf1bd7a5366c31a835a6841056d4a1a4d6664adf6f7e85b7599b8a1614cfca,1,0,1,0.14351038,1670319580,Regular,366ffedb3d45cfb62be0b298bd236f1d1adc8ce82f25dac6c4d0a0efc6b461cd
34f33a85942fa87f1167a03c4ba2cb0f3cea64e7beeb0f794b6a9749419b694e,-1,0,1,0.14033596,1670139481,Regular,6e0582b093aec63da96e6c9fcace342b71df9cf62e9303dd897773e6913b56c0
6e0582b093aec63da96e6c9fcace342b71df9cf62e9303dd897773e6913b56c0,1,4,1,0.14033596,1670133453,Regular,34f33a85942fa87f1167a03c4ba2cb0f3cea64e7beeb0f794b6a9749419b694e
c2489b63b89ccd4e468652f1e8a1a6ab4719363c826bc808db285310afe8b865,-1,0,1,0.15060057,1670124860,Regular,ad4f182c428f42b30769ceed2af736e85aa1763821e15a4c9209c887caf52a18
ad4f182c428f42b30769ceed2af736e85aa1763821e15a4c9209c887caf52a18,1,2,1,0.15060057,1670122692,Regular,c2489b63b89ccd4e468652f1e8a1a6ab4719363c826bc808db285310afe8b865
ac5d86f3baa433f292e53567c062b371874d8cc6c2338e6506edfb07da7b241c,-1,0,1,0.12614517,1670016603,Regular,fd759ac9e16207974dd4c9a83f737e37c0d3f925bfd69965dfb97875dd7a450e
fd759ac9e16207974dd4c9a83f737e37c0d3f925bfd69965dfb97875dd7a450e,1,2,1,0.12614517,1670013962,Regular,ac5d86f3baa433f292e53567c062b371874d8cc6c2338e6506edfb07da7b241c
b91223128dbb4d6a437cc17ee4e4b6331c81c9d9a0c4a9e95f80dc707ee3ccbb,-1,0,1,0.11663816,1669998661,Regular,94213e72895a9292b7a84a605d28156d7e9be8b90b0e828c94ad7ee478f9e697
94213e72895a9292b7a84a605d28156d7e9be8b90b0e828c94ad7ee478f9e697,1,2,1,0.11663816,1669994744,Regular,b91223128dbb4d6a437cc17ee4e4b6331c81c9d9a0c4a9e95f80dc707ee3ccbb
1ddc3c1085af864c8f6b8f3d59070139d76a9a022bb4270bc1accc42f61918ea,-1,0,1,0.12600381,1669976902,Regular,d991265b24861941fa456b1de069eb55d2592e09a9e95e4170bc5777f8cd145b
d991265b24861941fa456b1de069eb55d2592e09a9e95e4170bc5777f8cd145b,1,3,1,0.12600381,1669973011,Regular,1ddc3c1085af864c8f6b8f3d59070139d76a9a022bb4270bc1accc42f61918ea
d3fb27c325abe29f5e0524fc4ee56cb78a684b5be6db6d5b19f000fecefedd95,-1,0,1,0.12966104,1669941057,Regular,8b79fdfb8b5565541b8f93b768d94ddc134415fc0a9e99295155c7df3fb1a7ef
8b79fdfb8b5565541b8f93b768d94ddc134415fc0a9e99295155c7df3fb1a7ef,1,3,1,0.12966104,1669938197,Regular,d3fb27c325abe29f5e0524fc4ee56cb78a684b5be6db6d5b19f000fecefedd95
ceaa1b527dd63b6b8bd2b419e33ec01505bdfc1f52c497191d7c8be8adf1c72f,-1,0,1,0.12006491,1669674767,Regular,cea3a47a12695cf391727fcd38a6896ac38b03f9ee84866e77aede2f1803f30d
cea3a47a12695cf391727fcd38a6896ac38b03f9ee84866e77aede2f1803f30d,1,4,1,0.12006491,1669670434,Regular,ceaa1b527dd63b6b8bd2b419e33ec01505bdfc1f52c497191d7c8be8adf1c72f
199fa3b265c470082f125ca45d51b7731590b6e40d61d6b6eeac68b8c767e365,-1,0,1,0.20262655,1669660082,Regular,8ff671eb79fb57cb0b390ac1b542802a123ba63fce861c3e3122eebf12f2a909
8ff671eb79fb57cb0b390ac1b542802a123ba63fce861c3e3122eebf12f2a909,1,1,1,0.20262655,1669657071,Regular,199fa3b265c470082f125ca45d51b7731590b6e40d61d6b6eeac68b8c767e365
89ef80de805df1f8099c526c618cf2420e1ead2a5a9e646f16ae9aef061fa8e7,-1,0,1,0.12388273,1669613259,Regular,64813e48d5b93f75ad04b508e04ba5e834488f33fdc79c37c581308249fa6e05
64813e48d5b93f75ad04b508e04ba5e834488f33fdc79c37c581308249fa6e05,1,0,1,0.12388273,1669609752,Regular,89ef80de805df1f8099c526c618cf2420e1ead2a5a9e646f16ae9aef061fa8e7
8e2b3d12c23a39ec8ac25fcf2df095f6afdd0dfdf5c1b2f2f9921b2db8241e84,-1,1,1,0.10858872,1669609752,Regular,3f1f15f48b45f525dfc478d66b4540df6922d27e9da2b7074ba718bbe8b5647d
3f1f15f48b45f525dfc478d66b4540df6922d27e9da2b7074ba718bbe8b5647d,1,3,1,0.10858872,1669605799,Regular,8e2b3d12c23a39ec8ac25fcf2df095f6afdd0dfdf5c1b2f2f9921b2db8241e84
73a3504d9fe114a108aaad996850a595fa8b9257b14775c50ac65e0cf9fe511d,-1,0,1,0.11719474,1669537503,Regular,cd5df369ef75e83edb214d1e42760f9a041d7474156c8f0fedc3abbcdeecf9f9
cd5df369ef75e83edb214d1e42760f9a041d7474156c8f0fedc3abbcdeecf9f9,1,1,1,0.11719474,1669534794,Regular,73a3504d9fe114a108aaad996850a595fa8b9257b14775c50ac65e0cf9fe511d
76d5bcaa971e5a355220fc08e85c5b46a0ae7008482c752b66f375b63109f5e8,-1,1,1,0.11636691,1669512189,Regular,e4bc8afb4a7529f66b428fcde2a1552831a0a08f2d004650d777dc6530b16f30
e4bc8afb4a7529f66b428fcde2a1552831a0a08f2d004650d777dc6530b16f30,1,1,1,0.11636691,1669507990,Regular,76d5bcaa971e5a355220fc08e85c5b46a0ae7008482c752b66f375b63109f5e8
ea5ac5d9103cbc06171cfd9c1c3eff3c1513a4d5b799e1b8c5e85dadce34b430,-1,0,1,0.12349804,1669483672,Regular,8d046edde7b7cc08c1f6fb23f34c67097fbe1355323f1e8ffc5e8d6b330dea05
8d046edde7b7cc08c1f6fb23f34c67097fbe1355323f1e8ffc5e8d6b330dea05,1,0,1,0.12349804,1669480726,Regular,ea5ac5d9103cbc06171cfd9c1c3eff3c1513a4d5b799e1b8c5e85dadce34b430
f1bd5c4248cd361a7b613c74cc2193610c088002c551c920e3f74b94c8cb4d62,-1,1,1,0.14910243,1669335457,Regular,4cbf470c98d3c53806513881be91d2e0225538fec9d80f149f7b515de6493aa5
4cbf470c98d3c53806513881be91d2e0225538fec9d80f149f7b515de6493aa5,1,1,1,0.14910243,1669330573,Regular,f1bd5c4248cd361a7b613c74cc2193610c088002c551c920e3f74b94c8cb4d62
29390998923746af1701c9c0ccd48c98aca8ae740414ea289948f615244e9f43,-1,14,1,0.16106776,1669259535,Regular,0fb81813f43a4e2efd4501355e40cf541811117b278fbd2d9b456c714c9f2a3c
0fb81813f43a4e2efd4501355e40cf541811117b278fbd2d9b456c714c9f2a3c,1,2,1,0.16106776,1669256172,Regular,29390998923746af1701c9c0ccd48c98aca8ae740414ea289948f615244e9f43
869928fda72f5e7c682f17e8631e8e21f0c621f60e967355ae7569104068d0c6,-1,0,1,0.15495965,1669227102,Regular,bf46474041315ea2554f30325999670350bb071526762e69da1b4f5e49d4d68b
bf46474041315ea2554f30325999670350bb071526762e69da1b4f5e49d4d68b,1,5,1,0.15495965,1669223993,Regular,869928fda72f5e7c682f17e8631e8e21f0c621f60e967355ae7569104068d0c6
9242bafd0eeb42f316e8596e9e2a126d90986f1af894cb6cd42274e8dd745777,-1,0,1,0.16656706,1669151479,Regular,43356ad594edb22f261cf2cf0306a7485444aaf57a154f45358081e8c6c398eb
43356ad594edb22f261cf2cf0306a7485444aaf57a154f45358081e8c6c398eb,1,2,1,0.16656706,1669145878,Regular,9242bafd0eeb42f316e8596e9e2a126d90986f1af894cb6cd42274e8dd745777
a6971e24a765914db060ac809757505a2174c95df79296dac0bd97c56bd54744,-1,1,1,0.14618954,1669122624,Regular,af603f8cbb74400fab988ae0a43486021fece531f80e055c155c395a0a629799
af603f8cbb74400fab988ae0a43486021fece531f80e055c155c395a0a629799,1,1,1,0.14618954,1669117653,Regular,a6971e24a765914db060ac809757505a2174c95df79296dac0bd97c56bd54744
ad908986d3f3ccd26cbbb64eeddcf8a106f887134bfd15241475e8a120d9de4b,-1,0,1,0.14739997,1669101015,Regular,4bd7f42d37350f4fdc1429cd9c5bcd5796c7caf781dad9f14f25e0e27c7a78b7
4bd7f42d37350f4fdc1429cd9c5bcd5796c7caf781dad9f14f25e0e27c7a78b7,1,3,1,0.14739997,1669097125,Regular,ad908986d3f3ccd26cbbb64eeddcf8a106f887134bfd15241475e8a120d9de4b
ad98fe89bff6209c82288823e0818747255177f79c67f32379c359c8d2513aea,-1,1,1,0.11654038,1668820070,Regular,77e35a54dfb72b1c9b83b4c78d9285e306d83381e74a94cc7aafabfdbaf827ef
77e35a54dfb72b1c9b83b4c78d9285e306d83381e74a94cc7aafabfdbaf827ef,1,0,1,0.11654038,1668817243,Regular,ad98fe89bff6209c82288823e0818747255177f79c67f32379c359c8d2513aea
83d071c98e4b5a73f84c2ad8767e607a8f1723f3ec531d5b2f5ed7ca1e39f10f,-1,0,1,0.10655531,1668718811,Regular,23b602644bab9b64c7564f0005f2cb30139d620d20da8e0a1afd5a197d208289
23b602644bab9b64c7564f0005f2cb30139d620d20da8e0a1afd5a197d208289,1,0,1,0.10655531,1668715235,Regular,83d071c98e4b5a73f84c2ad8767e607a8f1723f3ec531d5b2f5ed7ca1e39f10f
829b7e0b8d4022bcda2f460dcf842f261be152c7bca6624d211d106056168c9e,-1,2,1,0.10902206,1668603597,Regular,b196a3c48bb124430684034672ec27f1a7b50db0b82dd3d007e4a8fe12c4a2a2
829b7e0b8d4022bcda2f460dcf842f261be152c7bca6624d211d106056168c9e,-1,0,1,0.11405301,1668603597,Regular,db918dd5d1e33e096d1980c0e05c5859e6e06d464728840384b3995bab37d004
