tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,293,1,0.01104513,1590899771,Regular,9c21aa0d8a929e3294612679dc4da427c225a53cafa8ed7f95c89e12b1c39175
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,181,1,0.01040695,1590872415,Regular,a0e430ea5dd8ee130ac5b3a6f01331efb556f86ad32e50395401a814f480d876
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,151,1,0.00961055,1590862683,Regular,97c052fbeab9e811156975f4ac0b3da6752cf9cc2e3cb8a16062a5550a99135b
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,144,1,0.00896382,1590862447,Regular,e41a708891221f6baaffa53b942828e885fca6c466e684540b0ff8e591dfed63
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,200,1,0.01083071,1590862447,Regular,743da64eb134ece90d781a070b756a692b3714963aaa044fd0e1ed7082548272
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,498,1,0.01093794,1590861561,Regular,37bebd9a933be291ca6d07580f72f7f30bc3eefa3c159d65706c6a38970ebf74
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,519,1,0.01020184,1590861561,Regular,62d7287515c645c7106c41bf8beff72ca70ec0057e86719a9666f8d33e2d7670
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,218,1,0.00960835,1590861226,Regular,c8f2aaaeb3abf7233b05fe1d34029b2762b236c3e35899a6a84e86ccc8560967
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,436,1,0.01082859,1590861226,Regular,e4fdb4327fa7c6f22ac7716b05a59a2cab2ff72e6ae351a0eff0929b8fc2a667
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,24,1,0.0109348,1590861226,Regular,b3c840352ed067338011bc3c90d56d9bde5a085e1098a06507ab2e9889647f66
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,218,1,0.01051209,1590861110,Regular,87b64112c4a5d5e2af656aeabe65a72ffdd800d895cc4c7162cfa441f9db685e
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,513,1,0.01030484,1590791009,Regular,18525c6805de8c541d0b6b3ccc112632bf0d63d090df83a927a1f79a07607757
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,403,1,0.01061429,1590791009,Regular,3008b2e4c50c8dd6712a714ee99f5a7ebcc11138b8f2f8377524f6f1d9ee2857
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,229,1,0.00941928,1590791009,Regular,4e05c05b9360949b335e1428c7440256b51ea2d51cdf94f317748a9498c0a856
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,504,1,0.00914342,1590791009,Regular,18c998534f3e3862c9e65736b72f47a7a91fcaf630b3576fcf2426f5dd030359
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,470,1,0.00951603,1590788221,Regular,95cd5fea53586c7b96f2a8b212646d5c7ba13e3905cd978e9ab9e5d44ffe3b26
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,442,1,0.01010159,1590788221,Regular,9a2aef316973df235eb261a0f389eb9fd74da4ef13cb0f011a6cafb19a654b21
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,296,1,0.0101008,1590788221,Regular,9d762f423e00c8d3e960e173ae0547604165d04f5942ea6e665d93f0a255d107
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,496,1,0.0106143,1590787788,Regular,9233498a90878db935c6c552f66820143adeb4540c0e5aff2ad6b5c3250fb515
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,65,1,0.01030391,1590787788,Regular,3be29e08d218da2cad95e71363ef5dc13122c0987de100710bac9aa516466a14
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,436,1,0.01020181,1590787788,Regular,fd73c0b872ee3a2d94dafb57b5399aeddc4efb87c7f82dcf408b4870915f8d15
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,32,1,0.00990256,1590787788,Regular,3f39a2f9a5ec1d0db89dace0edf86ab4dc69417059885a7ffecd6e7b8254294d
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,473,1,0.00970744,1590787788,Regular,afcf5eca0b8b09109e013737e0f2ab1354eb0b6bef9e199e3dc27d98d5280923
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,-1,66,1,0.00951467,1590787788,Regular,e251c884d79bd2f40806adba39a7bced63126907b9d7b9591f946a9189d0af50
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,-1,473,1,0.01072237,1590787788,Regular,c5480e6bc501ac95ba2853545b477a49298e1525f781e23d880b7b54eaa80f52
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,496,1,0.0096091,1590787755,Regular,1a51da0d4b8c0380734eee6665b8010e5cd7d362b2946a1c221f38e4d1a22304
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,125,1,0.00896382,1590786133,Regular,766303876fd9f969bf1360f9531918b8f08fc4eac2b029708c1509f3e0cf6e3e
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,74,1,0.01061429,1590786133,Regular,a56694b538eaee25cac032c3e4ad33a08670686f87c68309054b3dd37a7e6328
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,405,1,0.01030386,1590785915,Regular,951e25a025e2b25a9c99749287b267e34007877866d40a40b6c9d26a1312ad13
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,365,1,0.01000154,1590785819,Regular,c3893ed6db8d11d1c57e9b406e3ae32f925011f6d79f4b612e900be79e3faf47
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,304,1,0.00914403,1590785819,Regular,a98f6e048bd4f23889ca8cc8cb150394e06fe0fe7c5f222bd8a6fbdd1cf37f47
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,245,1,0.01030481,1590785819,Regular,fd8939ab173dd5eeee7614a60d0f4c0745b415d447574391a0ee318f4370ae39
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,469,1,0.01093688,1590785819,Regular,6505f6d658040344d9eafc31abe4520c2e8441c2dd71e8c99c2f3f1b262c503a
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,-1,0,1,0.01061522,1590785819,Regular,dcbd46502ebc20fdd2f2efd034065f28d3ea16551e5c639c6e94b4f20af70d34
08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619,-1,385,1,0.0101008,1590785336,Regular,d65a9987f58589839903f3a4fb8a9cf0ac57557ae2c4788468da15632dca772e
08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619,-1,105,1,0.01010002,1590785336,Regular,f23a1a433b30fed6e9757de56f2e82b9f6b227477597fb14725f227ac7bdb12d
3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4,-1,149,1,0.01010082,1590785336,Regular,d03d944215d7e9ac387ca5c241faaffdfb221d17f156b004cded469da35a8d54
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,121,1,0.01000002,1590785336,Regular,5b83416389f1dd0f52c9901926befe957071648188593934a9383d38d706264f
8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7,-1,208,1,0.01030303,1590784724,Regular,4f56e9618d5d6e1f846096f5a250d6db7b125efbea5d970d81ed4621f9ee8c2a
8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7,-1,485,1,0.00970728,1590784724,Regular,4f6763c96b9d74f1810da963eb91fcf8a3b444b7a54a41ed209e147de548642b
960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e,-1,206,1,0.01030303,1590784724,Regular,58c838b30009903218fe15a8fef980ed9629d04eb49233cf9297b74f6d61b743
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,27,1,0.01115336,1590784724,Regular,7d1ee1284ce924ed2df2f28d8d2403bc48e1da317b8c32dcbb4ed8742620ac3a
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,6,1,0.01000077,1590784724,Regular,df6626187e73eac63f9eb6c08b0ebc6ff85590182dd4132cbf88d662f2579c3a
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,277,1,0.0092335,1590784352,Regular,3867d95dd4c4dd0284f41ebb7c1257d0b2900369c0e4d62ecdca18c2f3e33233
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,525,1,0.01040519,1590784352,Regular,ebc3a1f470d05c35df0edbcfc8c07bfb0d232a05db6ed9d2eeec6dd6c70fef33
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,388,1,0.01000154,1590783969,Regular,1a3916bc328704c9cbc79841b445a56b16f5a75cd7ca72416d0a87aa5297d818
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,448,1,0.01000079,1590783969,Regular,721b752e9a03dde3cbd7e1dedc35f2df21d2938f5e399c28ef9d3ad168590919
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,22,1,0.00980228,1590783969,Regular,c0e89bc98d43cc805f0808bd357e8b7c78d60938b9edbf89bb7c0e2cb011cb17
b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94,-1,43,1,0.00914279,1590783969,Regular,212c3c7b4baaaccda53cee73d52974ebf73474c6b74067cacd322e19e217271b
b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94,-1,257,1,0.00951536,1590783969,Regular,762db3d11b4034d81f404a2e528475338d8474539f893edd6eb196f65b5ed71b
fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315,-1,558,1,0.00980367,1590783969,Regular,ddd370fc1b6d178814529355a52bd978aa01d43cdc869c14616494bb322eb924
e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c,-1,292,1,0.00990178,1590783794,Regular,f00b930134c9ba98acc63559309f3a914c572aa33f3ef072bf5402f328c84610
e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c,-1,331,1,0.00990176,1590783794,Regular,607b383f78e2c165518760de24ae6c81f82248ef26538e2adf3591c087ae6110
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,219,1,0.00990178,1590783622,Regular,83397c00bec27d80a9928e1b447658057bcd3916048e958051735c6aea5dec00
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,125,1,0.00905348,1590783622,Regular,2ee70cad72e0c3066f2708d1cb6c02c18772f4c165fd05eac6774fd841ae8a00
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,87,1,0.00980369,1590783622,Regular,8ff1317598fc89b9fe961eb0462e13f734693b5b9e554f9d61fb3f3e80275c00
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,395,1,0.00942112,1590783622,Regular,ca45aa194cf2ae8a28acc3d46f899a41b05f93b6577474ebefdfa59266907e0b
e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15,-1,464,1,0.01050758,1590783622,Regular,12aca2de1ec7864223ba99c8d7f101807f7472fd4b1a6b9f0e5c7122414e110a
c88a31fd747f13a4a2cddbc61029116081f7e56e1eefdd76b2625e164bdc9c92,1,2,1,0.0088755,1590765312,Vote,e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9
ca77f16752ee3884b2bc95784c11217bb602a2a119a1907b01e5bceb9bbc6bac,1,2,1,0.00887561,1590419272,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
e41a708891221f6baaffa53b942828e885fca6c466e684540b0ff8e591dfed63,1,2,1,0.00896382,1590314558,Vote,6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8
bba0ec0256a0841e39652bae531d655421c31221cfbcd12958850dab0a69e983,1,2,1,0.00905288,1589904575,Vote,fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387
212c3c7b4baaaccda53cee73d52974ebf73474c6b74067cacd322e19e217271b,1,2,1,0.00914279,1589834216,Vote,b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94
3867d95dd4c4dd0284f41ebb7c1257d0b2900369c0e4d62ecdca18c2f3e33233,1,2,1,0.0092335,1589478894,Vote,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
16b2d71e9725f58f47df6d8fa1ac450d3232307196aef776f4199db82d138c92,1,2,1,0.00896384,1589417623,Vote,e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9
5f451516085f0864f58b85549060c051fcc133ecbc09af67d9052935b2a9cde2,1,2,1,0.00896382,1589412778,Vote,4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512
766303876fd9f969bf1360f9531918b8f08fc4eac2b029708c1509f3e0cf6e3e,1,2,1,0.00896382,1589333991,Vote,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
18c998534f3e3862c9e65736b72f47a7a91fcaf630b3576fcf2426f5dd030359,1,2,1,0.00914342,1588466782,Vote,ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da
2f1c279e8a57adb0fdcb41deaed64396308361fad17eb47e5a18a8df6859c7f3,1,2,1,0.00896441,1588419575,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
bd3740dcff09aa909ca338955dbcc400392e6704820d348bc520838f544b0ce7,1,2,1,0.00905349,1588116407,Vote,fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5
456addaedc16e13b1be28a966a8f0c75cb739891879d21ec5dd1d367a72dfdf0,1,2,1,0.00914341,1587847080,Vote,58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e
3978b512c1a581f115f3e04aa22191381ef925a51c0df84fdc58e04a79f91c7f,1,0,1,0.00951155,1587732378,Revocation,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
671425b68e0c86965e513322270d235113add75099dad98d0665decb68fcb3bf,1,2,1,0.00914341,1587716571,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
2ee70cad72e0c3066f2708d1cb6c02c18772f4c165fd05eac6774fd841ae8a00,1,2,1,0.00905348,1587651909,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
e7432000595c2ed6d8a3d1d4c3ebb32615b19c820eeb4bc498824f4345951ed0,1,2,1,0.00905407,1587209041,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
4150f679cc97bd176ee3e42277aac04855538c66b6858a5534f007f66dbaa77c,1,2,1,0.00914404,1586876630,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
2f6054ea7f87567a96325d6750df488d5aa5a6155d84946762c35102b3ce9080,1,2,1,0.00914404,1586689095,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
41c4be8bbab16baeef7e894e9fc40f7275996cd43ecef19e300e81b5bc042bb7,1,2,1,0.00905406,1586446672,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
4e05c05b9360949b335e1428c7440256b51ea2d51cdf94f317748a9498c0a856,1,2,1,0.00941928,1586237187,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
a98f6e048bd4f23889ca8cc8cb150394e06fe0fe7c5f222bd8a6fbdd1cf37f47,1,2,1,0.00914403,1585746082,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
08c7c051c8bed87bda550dec286a29fb77017240a66262e384f6c1c7568cffe1,1,2,1,0.00914467,1585212202,Vote,4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512
229ecc0ea70c49f90faa1d1ea12e751400bf61dc14c1bbf225f67055b9579ea0,1,2,1,0.00941983,1584941789,Vote,21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7
cf508ff41fcfb421f6dc1bf2051a73361704f74117e96d422dca4bfaa5b2acd8,1,2,1,0.00923626,1583592330,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
1f840012c876c3298dd1c44226a800bef4c4ab79fc1b882a4fa13cc57ec73fbd,1,2,1,0.00932786,1583408422,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
472e1fe5b3e5cbb7ad9dccf560a3a8c6d76887f958e8f9b463ab3aa1176d4ea8,1,2,1,0.00932784,1583109877,Vote,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
2a31818807e9e44f2c8ee80035fc37cae7afd0a72b0376bb460ef0c7917730ce,1,2,1,0.00923622,1582890851,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
3b9e0697ce29d4059d611b35cf2e3e822f4fb52da1275a10ff96f8a206673afc,1,2,1,0.00932786,1582836812,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
6cbeab1fd202f01cce12098f01cbb647ed83ebc5b2d27614a0085e8ccb87059a,1,2,1,0.00932784,1582698151,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
c8f2aaaeb3abf7233b05fe1d34029b2762b236c3e35899a6a84e86ccc8560967,1,2,1,0.00960835,1582269398,Vote,3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6
22c8350f5f601331fe85cb71ac442a541c1d71653b4a7b46df04aafa194fd088,1,2,1,0.00932785,1582142784,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
ae2cad19a34a91f835118e351fda6341a815ff089abe96721e062078b1558e91,1,2,1,0.00951401,1581919341,Vote,66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c
e251c884d79bd2f40806adba39a7bced63126907b9d7b9591f946a9189d0af50,1,2,1,0.00951467,1581644729,Vote,d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51
ca45aa194cf2ae8a28acc3d46f899a41b05f93b6577474ebefdfa59266907e0b,1,2,1,0.00942112,1581214830,Vote,e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd
1a51da0d4b8c0380734eee6665b8010e5cd7d362b2946a1c221f38e4d1a22304,1,2,1,0.0096091,1580947872,Vote,3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678
d587cbfb9c58bcddaf41d9e13fdee7d0296e38f5c5a990d5c2e1d49768fa46a5,1,2,1,0.00951467,1580733435,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
8a0cfcbea58e73068decee3e1bfd1443f1b2d7db37835b48acc40c6ce1c038b4,1,2,1,0.00970443,1580521320,Vote,b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb
762db3d11b4034d81f404a2e528475338d8474539f893edd6eb196f65b5ed71b,1,2,1,0.00951536,1579775744,Vote,b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94
e1525061f6664544c950afac9cf01e0d2cb4ee69d20bef22d9635dd1818c31ac,1,2,1,0.00951534,1578390666,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
95cd5fea53586c7b96f2a8b212646d5c7ba13e3905cd978e9ab9e5d44ffe3b26,1,2,1,0.00951603,1578013367,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
a5053b3ab128dcdae81c7dd158fa1db41e3d984c5356a1a8a14e4b3337272fc1,1,2,1,0.00970591,1577137927,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
c0e89bc98d43cc805f0808bd357e8b7c78d60938b9edbf89bb7c0e2cb011cb17,1,2,1,0.00980228,1576603443,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
455a5d2279f82ecf490a5d7498a28c1c406a6fec0ee774b12a89888984cdf5c0,1,2,1,0.00980225,1576531592,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
97c052fbeab9e811156975f4ac0b3da6752cf9cc2e3cb8a16062a5550a99135b,1,2,1,0.00961055,1576526842,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
7220af4b28ee2e4d27f129254c65f016fdaff7fee70ec9c2524f527470e4b8ea,1,2,1,0.00970665,1576084556,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
4d849a5643f11472f5e2d908c9314a8e364db4eda1f74e687d68dca33014c4a5,1,2,1,0.00970665,1575966587,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
8f5b8667730d811e5e222d3328a0bc523947c51590f88e967ff9173e80e179e9,1,2,1,0.00970663,1575415198,Vote,37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e
7d652ab27f37ad64ce621a697b64e0dc4d7ed2d02888abbaafcd7d30e926e9c3,1,2,1,0.00980297,1574914805,Vote,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
b0620812904b75007bd408494b609bab0ee501750c24b831d2b98251e7a214cb,1,2,1,0.00970668,1574668260,Vote,cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968
ad4fbfe55a01a9ac4a8fdb466e6f76e1b7e21786b14b721338655506f6a3b0a0,1,2,1,0.00970664,1574408128,Vote,21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7
afcf5eca0b8b09109e013737e0f2ab1354eb0b6bef9e199e3dc27d98d5280923,1,2,1,0.00970744,1574120178,Vote,7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc
33afa5092b867e96e1ca72a13fb3a16ccad9d4c649e85b7d0bdc23ec92df809e,1,2,1,0.00970744,1574067214,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
e2ed451ac897ce3c6520351d4ecb67698db0198ed4b569da6a2a17747caa9c95,1,2,1,0.00980372,1573990719,Vote,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
2ca8f75ca1109388b0929bfee54a920c42d09238fa1348123e8bb24444caa2ec,1,2,1,0.00990101,1573849079,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
ddd370fc1b6d178814529355a52bd978aa01d43cdc869c14616494bb322eb924,1,2,1,0.00980367,1573778628,Vote,fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315
4f6763c96b9d74f1810da963eb91fcf8a3b444b7a54a41ed209e147de548642b,1,2,1,0.00970728,1573730593,Vote,8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7
f3276e09115a693ecb7f7c128c6dedcb7d30b2b665e3b3a511553ba98208acfb,1,2,1,0.00980367,1573457536,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
8ff1317598fc89b9fe961eb0462e13f734693b5b9e554f9d61fb3f3e80275c00,1,2,1,0.00980369,1573231761,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
2971705dc8c25ad351f894fd79f89a8bd6a723d4d76e292ec84d5eca2ee2da9e,1,2,1,0.01000002,1572491386,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
607b383f78e2c165518760de24ae6c81f82248ef26538e2adf3591c087ae6110,1,2,1,0.00990176,1572338958,Vote,e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c
e92f6f086839b5a6d2b83762f74ab3efb3004e848529d4088f409e28c41342ed,1,2,1,0.0098044,1572279579,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
07ff6df04ff0939484dc694dbda2f59b5c46e7532577b7f671704b442d7617fb,1,2,1,0.01000002,1572128764,Vote,5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261
e5515b34c64eb9da79512514e7d5e125854dc174111986145b4d3be9aca0e29e,1,2,1,0.00990179,1572008298,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
f00b930134c9ba98acc63559309f3a914c572aa33f3ef072bf5402f328c84610,1,2,1,0.00990178,1571899006,Vote,e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c
da7398db3b2d2e6dbbccf1f506338c2f2056e4c0d5c9c7520911d249ac83ece4,1,2,1,0.00990176,1571723895,Vote,e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287
e2847d40aa62d398c95bedd6677fd8196c3fcff0dca7d9a8e8a012a720a454f2,1,2,1,0.01009925,1571063115,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
5b83416389f1dd0f52c9901926befe957071648188593934a9383d38d706264f,1,2,1,0.01000002,1570993757,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
83397c00bec27d80a9928e1b447658057bcd3916048e958051735c6aea5dec00,1,2,1,0.00990178,1570935099,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
f23a1a433b30fed6e9757de56f2e82b9f6b227477597fb14725f227ac7bdb12d,1,2,1,0.01010002,1570125707,Vote,08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619
a8e24ff554eff709ec4cf5582e1270db5f0bda8802b355ebfcbb58159420ee9e,1,2,1,0.00990253,1570031819,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
3f39a2f9a5ec1d0db89dace0edf86ab4dc69417059885a7ffecd6e7b8254294d,1,2,1,0.00990256,1569965605,Vote,69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a
