tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
041d302dac8a48c67c090dc040568afd3435e50e70f71e3d2cfbe4537d283516,-1,45,1,0.0261683,1522467718,Regular,1e764380f56b5a0c9f00515df08faa4b262171c3e68b2a45e2ad71f501f8822b
34a8de23c751baa53d9dd5ba30d58900b32b38b94b1667259c2b37cc0bf2432e,-1,92,1,0.02642588,1522467718,Regular,f540fb0685c07a9dc309da3f49f5286805c88ede462370c9907cc2f256d86ec3
d75ad88ceedb6b55cc5ef29cd56877c94a435eb3d2a091fb7d3ed1db8a90442a,-1,88,1,0.02590915,1522467718,Regular,28c807ee304c1dfbc1322e4bc1a6578a80043dbbe8fc0576ef0a9f4033b6e277
d75ad88ceedb6b55cc5ef29cd56877c94a435eb3d2a091fb7d3ed1db8a90442a,-1,31,1,0.02642154,1522467718,Regular,db77fe9355874be8f1088322adc4ad9beb718d5b24dfed6a7557710bdae7b075
d75ad88ceedb6b55cc5ef29cd56877c94a435eb3d2a091fb7d3ed1db8a90442a,-1,94,1,0.0256564,1522467718,Regular,9dadf54fa5a145a69ff3c76ed41fd156a668768087ebdb2fd8e263802b7d2378
dc358a1de4ba8718e987c90d7f50601fc75531a7b374a5ab81fac5db6bb01a5a,-1,42,1,0.02591315,1522467718,Regular,667dba3715386ef371f5d01f966010c97309816442547823660a1241c28f9106
3b6fb634004231cb7e46a3cc6b1dff569770c25122429d6e34388b35c07f2fb0,-1,22,1,0.02590921,1522466689,Regular,16314658ccc424c62bfb83e603b5078de358475bb652c2c7660371b4dc6a5684
3c3a815173e55b11f4d18a32f1714af57db93b2214bca7ea3c68ee710b487192,-1,116,1,0.02643028,1522466689,Regular,defee542813216856ad286be4311a07e34f4a666857bb611b2ce60ef5528e769
3c3a815173e55b11f4d18a32f1714af57db93b2214bca7ea3c68ee710b487192,-1,13,1,0.02643014,1522466689,Regular,0c608de3da5d4a972f98a9ef1e9e3be91d5fe45a4cc9558a38d7c8fca9291a65
6e88c73fc17641c0fce897bd425dff326dc9759ed72070a10ddc23a7197e589d,-1,104,1,0.02642154,1522466689,Regular,6ff0127fda7d5acf886f7778344396abffec576c38a989ff6a4dfddcd27bbfd9
b423ff55b6fdfc10315af03b319c8e656853bce871995e3cf28a9d4c899bc26d,-1,48,1,0.02616825,1522466689,Regular,a40fda52c1dd5a8e9dca9ce59049f45952858729f54004a84d9fbdae4a7fa4b6
bd3b69f5699cafeefbb83c893348c966806a8d6c4a71d7aac16b667b264c00dc,1,2,1,0.02642154,1522466689,Vote,aafb5cbfa7a0706b55d5d7b2aa0f796dfa38a8ec7533b8447e7942d2320a8c1e
ed390fde7cdc9e94c661c006eec69ff0041ef50e6d283470dd1140043e8cf360,-1,48,1,0.02643024,1522466689,Regular,37ae72eca4e1c2bd321d7995fd768297f0fc430bf2602582d43a27de98551a0c
5491555863f0f194e29e046a90ce1c55acf7ff58c4e350f800343187623224d9,-1,44,1,0.02642588,1522466458,Regular,ec0ed5e01168a68eac91c75f71fd574961cb7568e65f732064f8a5328b2b699b
5491555863f0f194e29e046a90ce1c55acf7ff58c4e350f800343187623224d9,-1,118,1,0.02643024,1522466458,Regular,f94929fa9a6ec1c2d9bb269dec3e53e7e466549755b29ae6dc541f3122f06f9e
5b44be1531a90870a87333c61cf5d17f12616123e0102c888611570b0f082564,-1,56,1,0.02616839,1522466458,Regular,c0997aeb6928bfa854d9f46e14fc51082977eb7486c4e00b5c916fb1e6e2f626
5cb8869e250ab59f09dd298694dbc32b25bfc8f10472d6b490325290969fa859,-1,114,1,0.02642588,1522466458,Regular,0697bbd78027d480ce7c56e91247391d2fa1794002cea269512b1e44f9935a24
9bef17d78b403230169c90f26eb7f62db266cfff474452dcfd27d3b46e4d54bb,-1,3,1,0.0261684,1522466458,Regular,a52e79b1238f5a142a3d5979a5232138123050ce509cff1f0f4d11547147cd54
a0c0113c822b1887064f948683957f47358f182de1869bcdec013652bd606811,-1,12,1,0.02643028,1522466458,Regular,984a86597d392c8dfe8de0cfceb8d10a9b57ccae7a72c198a2ace43305530b1b
af56b43967643c8ec6dcf11478a4ce7dbb519473b05bb21f00af7018a309736f,-1,7,1,0.02591315,1522466458,Regular,90daff91f88282690f543f1eb23a4a5a5562c200581d63f67ebf6d62e1098139
cc093cf728a64e32e8f52caa8a4bc9ca6e71bf977fe7fd4902ef8e0f74a5b949,-1,63,1,0.02617259,1522466458,Regular,85101d1aec298a0e571dd8601ebd870d2d1228904ccdce989bd9f9616fe48636
cce70d2601e5da7c1d9d75ffff3b0bb88a53fe40d4f45311a6ea30af43e0c6fe,-1,96,1,0.02590915,1522466458,Regular,07d463d60886bf7b55acb1485eab87c185108ededac021f01d156cbf7b70f103
cce70d2601e5da7c1d9d75ffff3b0bb88a53fe40d4f45311a6ea30af43e0c6fe,-1,80,1,0.02643028,1522466458,Regular,3bd98396121c3aa455475161d73295b5e08327fd6135a6d98ba577b2ca8f7003
ebdcadb23e46a6d86b2e8bda8acb4214b464711071ea3671ec56b721c5079e30,-1,110,1,0.02642154,1522466458,Regular,ad40d262e29ffa6745d35b08a73a9289b8eda03f7e76c64f8591bb639a408fae
07d463d60886bf7b55acb1485eab87c185108ededac021f01d156cbf7b70f103,1,2,1,0.02590915,1522389745,Vote,cce70d2601e5da7c1d9d75ffff3b0bb88a53fe40d4f45311a6ea30af43e0c6fe
db77fe9355874be8f1088322adc4ad9beb718d5b24dfed6a7557710bdae7b075,1,2,1,0.02642154,1522284574,Vote,d75ad88ceedb6b55cc5ef29cd56877c94a435eb3d2a091fb7d3ed1db8a90442a
9dadf54fa5a145a69ff3c76ed41fd156a668768087ebdb2fd8e263802b7d2378,1,2,1,0.0256564,1522059360,Vote,d75ad88ceedb6b55cc5ef29cd56877c94a435eb3d2a091fb7d3ed1db8a90442a
ad40d262e29ffa6745d35b08a73a9289b8eda03f7e76c64f8591bb639a408fae,1,2,1,0.02642154,1521901047,Vote,ebdcadb23e46a6d86b2e8bda8acb4214b464711071ea3671ec56b721c5079e30
16314658ccc424c62bfb83e603b5078de358475bb652c2c7660371b4dc6a5684,1,2,1,0.02590921,1521613069,Vote,3b6fb634004231cb7e46a3cc6b1dff569770c25122429d6e34388b35c07f2fb0
28c807ee304c1dfbc1322e4bc1a6578a80043dbbe8fc0576ef0a9f4033b6e277,1,2,1,0.02590915,1521366339,Vote,d75ad88ceedb6b55cc5ef29cd56877c94a435eb3d2a091fb7d3ed1db8a90442a
6ff0127fda7d5acf886f7778344396abffec576c38a989ff6a4dfddcd27bbfd9,1,2,1,0.02642154,1521124779,Vote,6e88c73fc17641c0fce897bd425dff326dc9759ed72070a10ddc23a7197e589d
90daff91f88282690f543f1eb23a4a5a5562c200581d63f67ebf6d62e1098139,1,2,1,0.02591315,1520950179,Vote,af56b43967643c8ec6dcf11478a4ce7dbb519473b05bb21f00af7018a309736f
1e764380f56b5a0c9f00515df08faa4b262171c3e68b2a45e2ad71f501f8822b,1,2,1,0.0261683,1520660613,Vote,041d302dac8a48c67c090dc040568afd3435e50e70f71e3d2cfbe4537d283516
667dba3715386ef371f5d01f966010c97309816442547823660a1241c28f9106,1,2,1,0.02591315,1520405002,Vote,dc358a1de4ba8718e987c90d7f50601fc75531a7b374a5ab81fac5db6bb01a5a
a40fda52c1dd5a8e9dca9ce59049f45952858729f54004a84d9fbdae4a7fa4b6,1,2,1,0.02616825,1520083255,Vote,b423ff55b6fdfc10315af03b319c8e656853bce871995e3cf28a9d4c899bc26d
0697bbd78027d480ce7c56e91247391d2fa1794002cea269512b1e44f9935a24,1,2,1,0.02642588,1520036804,Vote,5cb8869e250ab59f09dd298694dbc32b25bfc8f10472d6b490325290969fa859
ec0ed5e01168a68eac91c75f71fd574961cb7568e65f732064f8a5328b2b699b,1,2,1,0.02642588,1519938345,Vote,5491555863f0f194e29e046a90ce1c55acf7ff58c4e350f800343187623224d9
a52e79b1238f5a142a3d5979a5232138123050ce509cff1f0f4d11547147cd54,1,2,1,0.0261684,1519758244,Vote,9bef17d78b403230169c90f26eb7f62db266cfff474452dcfd27d3b46e4d54bb
c0997aeb6928bfa854d9f46e14fc51082977eb7486c4e00b5c916fb1e6e2f626,1,2,1,0.02616839,1519630964,Vote,5b44be1531a90870a87333c61cf5d17f12616123e0102c888611570b0f082564
f540fb0685c07a9dc309da3f49f5286805c88ede462370c9907cc2f256d86ec3,1,2,1,0.02642588,1519547242,Vote,34a8de23c751baa53d9dd5ba30d58900b32b38b94b1667259c2b37cc0bf2432e
3bd98396121c3aa455475161d73295b5e08327fd6135a6d98ba577b2ca8f7003,1,2,1,0.02643028,1519265456,Vote,cce70d2601e5da7c1d9d75ffff3b0bb88a53fe40d4f45311a6ea30af43e0c6fe
defee542813216856ad286be4311a07e34f4a666857bb611b2ce60ef5528e769,1,2,1,0.02643028,1519188927,Vote,3c3a815173e55b11f4d18a32f1714af57db93b2214bca7ea3c68ee710b487192
85101d1aec298a0e571dd8601ebd870d2d1228904ccdce989bd9f9616fe48636,1,2,1,0.02617259,1519126512,Vote,cc093cf728a64e32e8f52caa8a4bc9ca6e71bf977fe7fd4902ef8e0f74a5b949
37ae72eca4e1c2bd321d7995fd768297f0fc430bf2602582d43a27de98551a0c,1,2,1,0.02643024,1518755739,Vote,ed390fde7cdc9e94c661c006eec69ff0041ef50e6d283470dd1140043e8cf360
984a86597d392c8dfe8de0cfceb8d10a9b57ccae7a72c198a2ace43305530b1b,1,2,1,0.02643028,1518455584,Vote,a0c0113c822b1887064f948683957f47358f182de1869bcdec013652bd606811
f94929fa9a6ec1c2d9bb269dec3e53e7e466549755b29ae6dc541f3122f06f9e,1,2,1,0.02643024,1518114490,Vote,5491555863f0f194e29e046a90ce1c55acf7ff58c4e350f800343187623224d9
8d4d8c9226f506b8387ad8aa3b5a2ba44941cdeb0eb5a7927e8142c662ba57cd,-1,80,1,0.02643471,1518071577,Regular,38e3aeb09051e1015425ee169f3c930d8c7fb539d692395cf332d84cad7121fd
b2dda0bf6db4894498162b1bf2f579caee0acf88d6369da24ff4fda37323d690,-1,86,1,0.02643471,1518071577,Regular,2b0156883e048904a06210d2eed381bf2b05ae0bb7c58ffc450af3ff78acd5bf
f9886deb1773d28be9cb33d1e7f9eeb2ae4dd0fa4851693a5dfeb97b843a761b,-1,21,1,0.02643471,1518070858,Regular,81ec8f50c068b2be1e586777d45ca9a966f79fb84d67413b66fa02ee84f0974c
b4d3c46d3c71dee1d648a8fcba5ef9f11701e64f30b4b9f3cc023a17c9abb2e1,-1,62,1,0.02643028,1518070632,Regular,137f6f27fba29313db411f10b24e4a4077dbf1245588011136fa6041aefd1e21
0c608de3da5d4a972f98a9ef1e9e3be91d5fe45a4cc9558a38d7c8fca9291a65,1,2,1,0.02643014,1518005960,Vote,3c3a815173e55b11f4d18a32f1714af57db93b2214bca7ea3c68ee710b487192
137f6f27fba29313db411f10b24e4a4077dbf1245588011136fa6041aefd1e21,1,2,1,0.02643028,1517460761,Vote,b4d3c46d3c71dee1d648a8fcba5ef9f11701e64f30b4b9f3cc023a17c9abb2e1
2b0156883e048904a06210d2eed381bf2b05ae0bb7c58ffc450af3ff78acd5bf,1,2,1,0.02643471,1517428059,Vote,b2dda0bf6db4894498162b1bf2f579caee0acf88d6369da24ff4fda37323d690
38e3aeb09051e1015425ee169f3c930d8c7fb539d692395cf332d84cad7121fd,1,2,1,0.02643471,1517417245,Vote,8d4d8c9226f506b8387ad8aa3b5a2ba44941cdeb0eb5a7927e8142c662ba57cd
81ec8f50c068b2be1e586777d45ca9a966f79fb84d67413b66fa02ee84f0974c,1,2,1,0.02643471,1517352474,Vote,f9886deb1773d28be9cb33d1e7f9eeb2ae4dd0fa4851693a5dfeb97b843a761b
