tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
662a6cb18ff495fd8404ebb09d98b7e760e1e5583d5aa958d346c9fcb01fc6ad,1,15,1,0.09500506,1508795016,Regular,ac5a6d0737a73588480f8212071eb7f39e0f2125997d6f810d42be49889df5fd
e4ef5ac4cdce577dab42c6f2da199165b64c9dc5ee79379fb3b43eb48634e3d4,-1,43,1,0.09591916,1508776250,Regular,23dc49f63a63c062a4817c091dd60520c28756cdf91336df0fa4386a1945ddbf
cadd0a5d4aa7424daaf5c64f2f6be0d2b53733d2c38b1dfca26b30cd415f9386,-1,45,1,0.09526074,1508754632,Regular,f2714eab1edadb9878e95dd1ada032365912ee22872e0bc4e56fbffca94bcea2
f2714eab1edadb9878e95dd1ada032365912ee22872e0bc4e56fbffca94bcea2,1,13,1,0.09526074,1508700937,Regular,cadd0a5d4aa7424daaf5c64f2f6be0d2b53733d2c38b1dfca26b30cd415f9386
ab24a56517e7b4aaccadf201a37a7dabda6f55bc0538ed63661fd56b5bb359f9,-1,72,1,0.09659182,1508668979,Regular,bcbd2c65e14f50c997c52fc464c36222dfe10f2ae61980116b99dffdc4a29787
2b86fee35c3c5f37599efbe0feb65d14c834fc4818ca1e7fccc338fb6eaa7bd7,-1,20,1,0.0954796,1508654251,Regular,c4662721d4fa9a8bb962cb58fc72682bea7f6d271ddb127ccc203be985f13424
c4662721d4fa9a8bb962cb58fc72682bea7f6d271ddb127ccc203be985f13424,1,4,1,0.0954796,1508585191,Regular,2b86fee35c3c5f37599efbe0feb65d14c834fc4818ca1e7fccc338fb6eaa7bd7
bcbd2c65e14f50c997c52fc464c36222dfe10f2ae61980116b99dffdc4a29787,1,28,1,0.09659182,1508515011,Regular,ab24a56517e7b4aaccadf201a37a7dabda6f55bc0538ed63661fd56b5bb359f9
9b3fbfef18d2593d286cd28d6adf05a9bd1f0c1a03062ddec566fa0a7cecc1d2,1,11,1,0.09593464,1508461863,Regular,b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055
4c21650dd22d3613272b0081112517c79d1285393b48bcb37ac8b40669bc84a2,-1,4,1,0.09519513,1508454178,Regular,e2f2ab597332ecc43355e2c0d82416f553cfbbca613e5957192bd8dadc041280
e2f2ab597332ecc43355e2c0d82416f553cfbbca613e5957192bd8dadc041280,1,19,1,0.09519513,1508394424,Regular,4c21650dd22d3613272b0081112517c79d1285393b48bcb37ac8b40669bc84a2
eb93be33a72a9ecac7bf8e95d027199e20fa80bc451a38a75981840572c42764,-1,5,1,0.09509587,1508332743,Regular,20ac5024a2dc4e11bd2416742ae8a8f1a019c28bacf0e6afd5fce5fb8c983341
20ac5024a2dc4e11bd2416742ae8a8f1a019c28bacf0e6afd5fce5fb8c983341,1,11,1,0.09509587,1508324583,Regular,eb93be33a72a9ecac7bf8e95d027199e20fa80bc451a38a75981840572c42764
5a7c1fe279683337121e07b3b2ee48104e0569363b2ddd67cf9bf28d2ccbaf30,-1,4,1,0.09638794,1508270639,Regular,c2e98d89e6a25fc9ff934b6732bb3f78bf69551b516a3ed6483deafaa9b39c57
c2e98d89e6a25fc9ff934b6732bb3f78bf69551b516a3ed6483deafaa9b39c57,1,14,1,0.09638794,1508264231,Regular,5a7c1fe279683337121e07b3b2ee48104e0569363b2ddd67cf9bf28d2ccbaf30
06317bb798ca2ab77fff4a6c2dff868e5f079a236abd15f37b77831d064164cb,-1,216,1,0.09548076,1508206268,Regular,a4b9e9c23eea9f149d1b3e6c2546ac34e58be1434a4479ad97c3079494e243ad
06317bb798ca2ab77fff4a6c2dff868e5f079a236abd15f37b77831d064164cb,-1,183,1,0.09536647,1508206268,Regular,bf18af58ab164266194e6524306223aae1300ca427014901f9b545534611afa9
06317bb798ca2ab77fff4a6c2dff868e5f079a236abd15f37b77831d064164cb,-1,38,1,0.09534615,1508206268,Regular,84be8594fff0c8c90f7596539980f40c3085ae0fc040d7df3c3e85b05ab35594
23dc49f63a63c062a4817c091dd60520c28756cdf91336df0fa4386a1945ddbf,1,2,1,0.09591916,1508204843,Regular,e4ef5ac4cdce577dab42c6f2da199165b64c9dc5ee79379fb3b43eb48634e3d4
bf18af58ab164266194e6524306223aae1300ca427014901f9b545534611afa9,1,14,1,0.09536647,1508146023,Regular,06317bb798ca2ab77fff4a6c2dff868e5f079a236abd15f37b77831d064164cb
0e09800f8470ab092e4974acfc84a8f96b5e4c7e33bd51a21974f65dc392bc3b,-1,25,1,0.09809925,1508144916,Regular,ce13d2c758c8d42543e1fecb3150ec7deba8014322768cd67400c17707c20181
3351ec61eac2c6880e9aa2db9078717c01e44b6fd16c7907f34c370a5c98dbc0,-1,4,1,0.09601386,1508081643,Regular,50a62dfea3940a107d35f88b896d503ea1cd66400c67ad5c5f31ff8b83a8c048
50a62dfea3940a107d35f88b896d503ea1cd66400c67ad5c5f31ff8b83a8c048,1,24,1,0.09601386,1508073930,Regular,3351ec61eac2c6880e9aa2db9078717c01e44b6fd16c7907f34c370a5c98dbc0
4e10fa18dd54a795f8b3af199ff6a8a34f89f91f04c0d45b4ae0c27364d664d4,1,18,1,0.09572867,1508014732,Regular,b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055
5b43315f2f049c8316a049d75f94896c4d7ef4f1355edc3934c99c7f93ed8c77,-1,1,1,0.09741604,1507990404,Regular,e83f964d2ab274172b57ae24458565a1dfc5a47cfc304411428a141f03ec1515
e83f964d2ab274172b57ae24458565a1dfc5a47cfc304411428a141f03ec1515,1,14,1,0.09741604,1507945524,Regular,5b43315f2f049c8316a049d75f94896c4d7ef4f1355edc3934c99c7f93ed8c77
0da10dba65b8ceda0eb65eff9a7b1f7412c27871c68cef2dd02adba7e069a1bf,-1,56,1,0.10210764,1507904220,Regular,7b2194be526fa779d0ffa4443c9da7110daaf6793b081539af6538addf429773
0da10dba65b8ceda0eb65eff9a7b1f7412c27871c68cef2dd02adba7e069a1bf,-1,29,1,0.09679039,1507904220,Regular,55598b0b827976bad258aab4980bca70808cec861b46464caa60d4bc54b18b71
55598b0b827976bad258aab4980bca70808cec861b46464caa60d4bc54b18b71,1,19,1,0.09679039,1507869326,Regular,0da10dba65b8ceda0eb65eff9a7b1f7412c27871c68cef2dd02adba7e069a1bf
8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454,-1,139,1,0.09630443,1507818119,Regular,6a729fbb571de714796efb44ddb80d1b6749ce958fc129af84f7a52136589964
8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454,-1,17,1,0.09696356,1507818119,Regular,307fc306adf82ca2710ab23530083c222492a53b7e34e1db92ac16787ac92147
8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454,-1,35,1,0.09587283,1507818119,Regular,46eefd966095ede304fd6287f9b74794b17c4ae0ad727752dbb0999ffde15b4d
8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454,-1,98,1,0.09587737,1507818119,Regular,ad4cf75220c016a73334768878762d0796ba58f513a91697dd490db2ec158f5b
ce13d2c758c8d42543e1fecb3150ec7deba8014322768cd67400c17707c20181,1,34,1,0.09809925,1507808125,Regular,0e09800f8470ab092e4974acfc84a8f96b5e4c7e33bd51a21974f65dc392bc3b
307fc306adf82ca2710ab23530083c222492a53b7e34e1db92ac16787ac92147,1,2,1,0.09696356,1507753673,Regular,8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454
c55e6547a5fe069e6a5724dcaa0dbcaa54a7f5c56da6fec8a385b461f658ead2,1,43,1,0.10192087,1507682601,Regular,b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055
3d34ee26eacbe759d0d4ca62492d6314656e9b321c20a30d04d2c113942a2ddb,1,60,1,0.09653833,1507621553,Regular,b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055
6a729fbb571de714796efb44ddb80d1b6749ce958fc129af84f7a52136589964,1,15,1,0.09630443,1507564292,Regular,8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454
ee64ec4eba0092ba2db72637e4e703699de2c45d5e901d29fb90393f4cdddfeb,1,0,1,0.09942946,1507492470,Regular,a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c
d920ddc23acb72b19f54304c0339e35c111f725cad6f3932731a08d39939cece,1,35,1,0.09704085,1507422526,Regular,b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055
7b2194be526fa779d0ffa4443c9da7110daaf6793b081539af6538addf429773,1,58,1,0.10210764,1507375644,Regular,0da10dba65b8ceda0eb65eff9a7b1f7412c27871c68cef2dd02adba7e069a1bf
46eefd966095ede304fd6287f9b74794b17c4ae0ad727752dbb0999ffde15b4d,1,3,1,0.09587283,1507314808,Regular,8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454
84be8594fff0c8c90f7596539980f40c3085ae0fc040d7df3c3e85b05ab35594,1,8,1,0.09534615,1507223418,Regular,06317bb798ca2ab77fff4a6c2dff868e5f079a236abd15f37b77831d064164cb
ad4cf75220c016a73334768878762d0796ba58f513a91697dd490db2ec158f5b,1,2,1,0.09587737,1507144578,Regular,8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454
f2be826492044f0b8a0ea8eda4f4516ceadb49b482ccf805acbaddd801bcb0cd,-1,5,1,0.09535803,1507124941,Regular,0487f517ada820de1da23d00cbbdb601e8c00efee74bd185809e694943142b37
fdbf1300acc26c3cf03efb352c1ca5df741fe207a3120bede0d4b9435ec1d8ee,-1,21,1,0.09644881,1507107576,Regular,20a4c018de7ba193eb1a10c5b10ed1a34c8180b76e8ee0dc091485648465021e
20a4c018de7ba193eb1a10c5b10ed1a34c8180b76e8ee0dc091485648465021e,1,18,1,0.09644881,1507080437,Regular,fdbf1300acc26c3cf03efb352c1ca5df741fe207a3120bede0d4b9435ec1d8ee
0487f517ada820de1da23d00cbbdb601e8c00efee74bd185809e694943142b37,1,14,1,0.09535803,1507011373,Regular,f2be826492044f0b8a0ea8eda4f4516ceadb49b482ccf805acbaddd801bcb0cd
dbb7cfd498418495f4b2177928f3517d6857046f96867b7a75461e23b9813aeb,1,17,1,0.09714403,1506944851,Regular,2e8b6dba8eac061bab98b8073ab64e9950a58754a8b5932339f1a28fa2ff147c
d2c723f538382b102afd9a7b8178b6406f95749d4cb4507d93c766102f8871ee,1,3,1,0.09533476,1506893907,Regular,c3b5623eaac9219723cc8b00abd58eb0dbfb300fe4d87eaa210d4b8f5cd83f91
a4b9e9c23eea9f149d1b3e6c2546ac34e58be1434a4479ad97c3079494e243ad,1,19,1,0.09548076,1506843893,Regular,06317bb798ca2ab77fff4a6c2dff868e5f079a236abd15f37b77831d064164cb
de1549d8112cefb44f2e1382047c7a9ed84919f672f995a6a2dc3f71a4c51f5e,-1,5,1,0.1010859,1506597788,Regular,c97a9bbfd6fb3f5220f85af840421e44aaa8014a4d8c978791fe8a97524655cd
c97a9bbfd6fb3f5220f85af840421e44aaa8014a4d8c978791fe8a97524655cd,1,84,1,0.1010859,1506595384,Regular,de1549d8112cefb44f2e1382047c7a9ed84919f672f995a6a2dc3f71a4c51f5e
042dda4208c55f1d9888fa2294d590e9e501f965e7ce5a61187a3033fdcc865b,-1,18,1,0.09516826,1506542230,Regular,e9fcedac7692f078a8aac8aee832f801c8e51de419f30f4afc89f2ab0297aad2
e9fcedac7692f078a8aac8aee832f801c8e51de419f30f4afc89f2ab0297aad2,1,9,1,0.09516826,1506530292,Regular,042dda4208c55f1d9888fa2294d590e9e501f965e7ce5a61187a3033fdcc865b
dc72a8fbb512f4468de75acb7826c87dd9ecbfb806151d4c69d291d69e40d75a,-1,4,1,0.09620448,1506483987,Regular,d61173cd3661a14c2d850a50e756d1555845fac15f334c35d0b43df4a128463a
d61173cd3661a14c2d850a50e756d1555845fac15f334c35d0b43df4a128463a,1,11,1,0.09620448,1506476165,Regular,dc72a8fbb512f4468de75acb7826c87dd9ecbfb806151d4c69d291d69e40d75a
21c082d8e96d7a533d576749518c0f0effe0a4f7a51f1d3e69489a2333be63f4,-1,37,1,0.09597851,1506431419,Regular,fd9aed0437ce3a5127b584ed9fd5759ea734fc1b0e9e884fea3a94f6b4be7c58
fd9aed0437ce3a5127b584ed9fd5759ea734fc1b0e9e884fea3a94f6b4be7c58,1,28,1,0.09597851,1506417951,Regular,21c082d8e96d7a533d576749518c0f0effe0a4f7a51f1d3e69489a2333be63f4
6e9284dd82f62bf1504900c5e1ada0b38fd6cf70e382f57c85762da74e4e46a3,-1,10,1,0.0960327,1506373279,Regular,72aab0816194cdb5158a1e6729b0ffe3268ed97fb9af5796e9d3a25c1cbd4053
72aab0816194cdb5158a1e6729b0ffe3268ed97fb9af5796e9d3a25c1cbd4053,1,4,1,0.0960327,1506368537,Regular,6e9284dd82f62bf1504900c5e1ada0b38fd6cf70e382f57c85762da74e4e46a3
b5399fb4af57a1f6939ea111fc8b4c23eafe97a59e4c340376471d235d530a02,-1,11,1,0.09633978,1506354244,Regular,970cdbca247bcb9faa6aeb3a249020dedadc788193a921c8747cab11c6437784
b5399fb4af57a1f6939ea111fc8b4c23eafe97a59e4c340376471d235d530a02,-1,27,1,0.09579636,1506354244,Regular,6234f4cb1638b88218b940aca194f5f713f05972230c4576970e9b57fe935e9d
970cdbca247bcb9faa6aeb3a249020dedadc788193a921c8747cab11c6437784,1,13,1,0.09633978,1506301384,Regular,b5399fb4af57a1f6939ea111fc8b4c23eafe97a59e4c340376471d235d530a02
6234f4cb1638b88218b940aca194f5f713f05972230c4576970e9b57fe935e9d,1,28,1,0.09579636,1506244837,Regular,b5399fb4af57a1f6939ea111fc8b4c23eafe97a59e4c340376471d235d530a02
722fb9ce8f62f394026601ab0a0cfc799ca6d334490badc6852d09d0c8fa57ab,-1,16,1,0.09522366,1506194723,Regular,8bbe37c5be8189d9330648cb062f5b9ef049ad860ef58adc6f48d09146deca43
8bbe37c5be8189d9330648cb062f5b9ef049ad860ef58adc6f48d09146deca43,1,10,1,0.09522366,1506189242,Regular,722fb9ce8f62f394026601ab0a0cfc799ca6d334490badc6852d09d0c8fa57ab
c9656e8ed393ee5694e8adeb5986e129ac13663cf2e0337346fe8c5568b7b3cf,-1,25,1,0.09651955,1506160505,Regular,0383a08aba13bfdfba7f3334ff3367d8cc81364292be63462eaa6783e7496991
c9656e8ed393ee5694e8adeb5986e129ac13663cf2e0337346fe8c5568b7b3cf,-1,31,1,0.09864669,1506160505,Regular,d9b27578dd694de12c0698573522113d9a6a03c07a22350344251796d3789094
274216f78967a20ebfafd3fc33a5557eb171fc4cc9129473574fd7eb48b653ee,-1,23,1,0.09544035,1506158602,Regular,53e0649230b4dfbd00b341ccc6b89d84d5cdf6a3d5004d82b687584e253f4e46
d9b27578dd694de12c0698573522113d9a6a03c07a22350344251796d3789094,1,106,1,0.09864669,1506137797,Regular,c9656e8ed393ee5694e8adeb5986e129ac13663cf2e0337346fe8c5568b7b3cf
53e0649230b4dfbd00b341ccc6b89d84d5cdf6a3d5004d82b687584e253f4e46,1,24,1,0.09544035,1506090419,Regular,274216f78967a20ebfafd3fc33a5557eb171fc4cc9129473574fd7eb48b653ee
a441c3600dcf2155a526e2d6cf15dd0972a38ab40396ac85fdfbea7646b66aa6,-1,10,1,0.09659101,1506051641,Regular,b34743fbded7c3f007cba0466403d114cb24f5fa382aede15d161ed1e1db4c27
0383a08aba13bfdfba7f3334ff3367d8cc81364292be63462eaa6783e7496991,1,2,1,0.09651955,1506030412,Regular,c9656e8ed393ee5694e8adeb5986e129ac13663cf2e0337346fe8c5568b7b3cf
b34743fbded7c3f007cba0466403d114cb24f5fa382aede15d161ed1e1db4c27,1,38,1,0.09659101,1505979075,Regular,a441c3600dcf2155a526e2d6cf15dd0972a38ab40396ac85fdfbea7646b66aa6
844cf7f9dd228e91e3545729ea57f1f7be9b3e179d092411dbc344b32c8550e6,1,24,1,0.09625982,1505921275,Regular,50bf610faacd30ff7ee58dfd94b1b679b8fe99173025625fcb6194132de7fff7
3c882d1eecb8ba8370a82cca1cf7bd169ede8be79a98c5df6a66967494397b54,-1,5,1,0.09652734,1505842428,Regular,54311fb486d37f0b9ffbfbe3600f4474591bded9f71988957fd30da557310bc7
54311fb486d37f0b9ffbfbe3600f4474591bded9f71988957fd30da557310bc7,1,7,1,0.09652734,1505842017,Regular,3c882d1eecb8ba8370a82cca1cf7bd169ede8be79a98c5df6a66967494397b54
95e5c0b0d173e1a110a42d7ee7473e1dfc78b51df959d87e6477cdbda1d30537,-1,7,1,0.09547448,1505832251,Regular,50603acbb8d217b33892699267e003e30cbfbd15e845973eb92a567ceb888a1d
50603acbb8d217b33892699267e003e30cbfbd15e845973eb92a567ceb888a1d,1,18,1,0.09547448,1505796048,Regular,95e5c0b0d173e1a110a42d7ee7473e1dfc78b51df959d87e6477cdbda1d30537
8305bf3ba6cb6e469f0e3a45c6a45b4543992b96e8c4012ff4285dab661ee8c4,-1,17,1,0.09604544,1505743142,Regular,19a5eaf61b070387365f2529ada05c390522f9f6381706774e878da1764815d1
19a5eaf61b070387365f2529ada05c390522f9f6381706774e878da1764815d1,1,18,1,0.09604544,1505733019,Regular,8305bf3ba6cb6e469f0e3a45c6a45b4543992b96e8c4012ff4285dab661ee8c4
0dd2b382218c81d17bf89394722fa7e6e9f5e1976d8e5a2981c0f9ca629cd6cd,-1,8,1,0.09662952,1505727299,Regular,e840005065d041f8404cc0049f8c187f0917f559a7204c50a808f32e6e4b0cad
9bf0a541f35dfd04b68821c47867664b4f5d2f85da373ac464ab3c1d0438c5e5,-1,6,1,0.09520855,1505712102,Regular,eb50d2ef3a40af09ad2c75a31833089e4b2d71b8fed95e483a9bf3201227111d
eb50d2ef3a40af09ad2c75a31833089e4b2d71b8fed95e483a9bf3201227111d,1,1,1,0.09520855,1505674309,Regular,9bf0a541f35dfd04b68821c47867664b4f5d2f85da373ac464ab3c1d0438c5e5
e840005065d041f8404cc0049f8c187f0917f559a7204c50a808f32e6e4b0cad,1,66,1,0.09662952,1505618711,Regular,0dd2b382218c81d17bf89394722fa7e6e9f5e1976d8e5a2981c0f9ca629cd6cd
aa2bc399794761564359e7a8f085f35f36f6fb14a954abb30d7c928ff9c81d95,-1,53,1,0.09586677,1505552584,Regular,8689db45f852c3171fc220a74dd1948c93ed79dc40521373ffedc7093f075dcb
8689db45f852c3171fc220a74dd1948c93ed79dc40521373ffedc7093f075dcb,1,7,1,0.09586677,1505543865,Regular,aa2bc399794761564359e7a8f085f35f36f6fb14a954abb30d7c928ff9c81d95
6ccfb4519ce51b0c56855c00ebbcd98ec303007369ad59002ab7efadb0eb7e3c,-1,7,1,0.09758505,1505511177,Regular,9105e5779c999a233aac4c6975dc0ef186c7ec0c76689e6181d3172a7c1d7d6d
9105e5779c999a233aac4c6975dc0ef186c7ec0c76689e6181d3172a7c1d7d6d,1,0,1,0.09758505,1505488865,Regular,6ccfb4519ce51b0c56855c00ebbcd98ec303007369ad59002ab7efadb0eb7e3c
6b302094b5045917dfe32ba0fccfa1abd03209a334cc4d0bb48e9245d46f8d1a,-1,19,1,0.09717311,1505484838,Regular,b9ee4c9e7c49b1a749bf64a72acdd593b5c90e42b1c9c9323e7d7b14f70c4598
ac50cb241bc28927f30dfe69b769518b0472c491cf0494b04985d169456abd1c,-1,13,1,0.09592393,1505436099,Regular,70141d768dc5c72dd11b3e6c72ba5ae66fbf4eb40042c6ed5c8746221f353433
b9ee4c9e7c49b1a749bf64a72acdd593b5c90e42b1c9c9323e7d7b14f70c4598,1,39,1,0.09717311,1505428384,Regular,6b302094b5045917dfe32ba0fccfa1abd03209a334cc4d0bb48e9245d46f8d1a
70141d768dc5c72dd11b3e6c72ba5ae66fbf4eb40042c6ed5c8746221f353433,1,3,1,0.09592393,1505372697,Regular,ac50cb241bc28927f30dfe69b769518b0472c491cf0494b04985d169456abd1c
bdaeb247330bb0dc68f8effcd92c24cf5dac9f6ffb816a0f307d2d1ffa438fba,-1,0,1,0.09545262,1505322408,Regular,631eca5486f436fe2537aae509749363d73bbe2b75207e26aadd75bc3d99f680
631eca5486f436fe2537aae509749363d73bbe2b75207e26aadd75bc3d99f680,1,5,1,0.09545262,1505319307,Regular,bdaeb247330bb0dc68f8effcd92c24cf5dac9f6ffb816a0f307d2d1ffa438fba
6c2cce5dab21381595025e9abb4e4c862d582f65547dab56bf5dd5148fe42088,-1,8,1,0.0979361,1505319307,Regular,8b4006940f880e309c76030a5d434c8be2bac8a243f06a93efd9b4a7db65539a
8b4006940f880e309c76030a5d434c8be2bac8a243f06a93efd9b4a7db65539a,1,24,1,0.0979361,1505269135,Regular,6c2cce5dab21381595025e9abb4e4c862d582f65547dab56bf5dd5148fe42088
f3c3665f70a0ad5e624e319850e3f854ad1b4ff5b0635afbc14bb3b55ac448ed,1,8,1,0.09603015,1505224934,Regular,6fa96a3d3ba48b41c77eaede61509ac6fc88a21d86c1b20e9d1675bf010ba2ee
5ec328d66f4212c3ee67c9195d3897b17f1771a77d35901a1958cd9a5fad5d4a,-1,6,1,0.09528728,1505213298,Regular,bf9c8cc7f5fe05e69e54cfb82d62b039c01c00960eb5c8e8548455a490b3e549
bf9c8cc7f5fe05e69e54cfb82d62b039c01c00960eb5c8e8548455a490b3e549,1,2,1,0.09528728,1505172483,Regular,5ec328d66f4212c3ee67c9195d3897b17f1771a77d35901a1958cd9a5fad5d4a
