tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdf7f7f6f318f9aa8e03f9f5f22654c4a30c4fee122d0ff9bbb897e033a1046c,1,0,1,0.998449,1498226862,Regular,a6be4a5e58169a565e78c59c995cb146353c0569be4f34cac70e24385fadc7d7
b35ab861e3ebb89f28a858203d8b66e3510c6784315c1ef4082b996cd834a45b,-1,15,1,1.000431,1498139628,Regular,d90db82b163b5ce2cfbfd173c6d1fe55524823366bc21bafe6e1314224cef34a
d90db82b163b5ce2cfbfd173c6d1fe55524823366bc21bafe6e1314224cef34a,1,1,1,1.000431,1498137839,Regular,b35ab861e3ebb89f28a858203d8b66e3510c6784315c1ef4082b996cd834a45b
166b684f3d933d2edc1beaed6112c49765b0beb766a7e7c0236e043ea714e4d7,-1,26,1,0.997609,1498052149,Regular,303681d8f9336ea1a8f848e929699a32a4e20ed8f10398185afb2b931cbc9d8d
303681d8f9336ea1a8f848e929699a32a4e20ed8f10398185afb2b931cbc9d8d,1,1,1,0.997609,1498050633,Regular,166b684f3d933d2edc1beaed6112c49765b0beb766a7e7c0236e043ea714e4d7
30fc829d96e81136f05c63ee6f5005f15fb2f6c30ca8a48ffe0ed289360be1db,-1,11,1,0.997048,1498006028,Regular,b4cbf1ddf10993c1dd49d67d6f5a696733ead8bc09a449e39b2fa3da69e512e4
de3d2e68052eee7c07da19ac799ae8b6b4779eb3cef809e6b612301972b35784,-1,0,1,0.998804,1497975572,Regular,17089e5282e8f2946e965fedde1762a93f4086e331deaa018ad5a4ba4392f50c
17089e5282e8f2946e965fedde1762a93f4086e331deaa018ad5a4ba4392f50c,1,0,1,0.998804,1497974855,Regular,de3d2e68052eee7c07da19ac799ae8b6b4779eb3cef809e6b612301972b35784
8a460cf2f88eaf3fe00fa1a491e468042045b5a6a5f6ab0a5d30d7f907f323e8,1,1,1,1.001222,1497882865,Regular,2c714c90ddc12aa8b364ff86fd60eabe1c09e2306a6881b8fcdbae3929228a3b
7ffd34f6601c3c53a3875499e0f488e409928348b6816d3e331f98061ef559ef,-1,8,1,1.002331,1497813382,Regular,903c926d790878f868746d6fdcfae3d9215361c4b48fa604b7d4b273fdfdc5cb
b4cbf1ddf10993c1dd49d67d6f5a696733ead8bc09a449e39b2fa3da69e512e4,1,1,1,0.997048,1497795393,Regular,30fc829d96e81136f05c63ee6f5005f15fb2f6c30ca8a48ffe0ed289360be1db
903c926d790878f868746d6fdcfae3d9215361c4b48fa604b7d4b273fdfdc5cb,1,1,1,1.002331,1497715534,Regular,7ffd34f6601c3c53a3875499e0f488e409928348b6816d3e331f98061ef559ef
12af590183ef8ac769ee499a7a0311397482bb390b2cf40c4189a714d7def695,-1,4,1,0.996798,1497644759,Regular,e77bb6243d1dd7bee3a7e2eb51ace5a260cb518ce75b17d7f0f648ad3f3f3f36
e77bb6243d1dd7bee3a7e2eb51ace5a260cb518ce75b17d7f0f648ad3f3f3f36,1,1,1,0.996798,1497639915,Regular,12af590183ef8ac769ee499a7a0311397482bb390b2cf40c4189a714d7def695
b418ca92340486090a293c01dfae5520f122fd9dfa5fe6b8d56383e03513ce60,-1,6,1,0.999917,1497593730,Regular,24d5328912caa4fd55ec9d4ce8201da86814b0e02ca4550a033e869085d8433c
24d5328912caa4fd55ec9d4ce8201da86814b0e02ca4550a033e869085d8433c,1,1,1,0.999917,1497578567,Regular,b418ca92340486090a293c01dfae5520f122fd9dfa5fe6b8d56383e03513ce60
b9901293b3e407ca7447645d52ae6de1f7b72223aab01b4bea1e031e36949751,-1,25,1,0.995348,1497519604,Regular,00219d96ae55d0fdfc810c9c2e029d1585db9fbb717226fdcccf34d35919679b
00219d96ae55d0fdfc810c9c2e029d1585db9fbb717226fdcccf34d35919679b,1,0,1,0.995348,1497510585,Regular,b9901293b3e407ca7447645d52ae6de1f7b72223aab01b4bea1e031e36949751
88fc55f658af5e438d9e7d63f771d9a50c5cf30ff4a2ac7e487eb32b3504fb0f,-1,6,1,0.999715,1497445446,Regular,b1530a10772ffedbf05b0c227f839db61d42d25843d26d8a84ea91067a9ae96c
b1530a10772ffedbf05b0c227f839db61d42d25843d26d8a84ea91067a9ae96c,1,0,1,0.999715,1497427313,Regular,88fc55f658af5e438d9e7d63f771d9a50c5cf30ff4a2ac7e487eb32b3504fb0f
f17ecaa8209c4d6a2f1363e6c7e7631ebfcda74035ce07d87b3dcb0ae621647c,-1,0,1,1.000061,1497335338,Regular,dbb379dd0b41c2875b7cb23ef94ddf8faf0e2ddf55a82ec0cdc0892eec025b56
dbb379dd0b41c2875b7cb23ef94ddf8faf0e2ddf55a82ec0cdc0892eec025b56,1,1,1,1.000061,1497334123,Regular,f17ecaa8209c4d6a2f1363e6c7e7631ebfcda74035ce07d87b3dcb0ae621647c
4a397b1f302b8fb308ff6d18e2cec3c9c081304efd9985a6d11d4ff77f246725,-1,3,1,1.00437,1497303375,Regular,9efef2683fa6b536b8cb2f96e8b36dd5006bdd013e93bc524f6662f5c3f06bd2
c538840a604bb20b5617d02facc60301827a6a9a98a68e4cc63f4b181b3acc32,-1,21,1,1.004517,1497287164,Regular,d071573362d29181f0d4f8761a76112f73f211bf2164c5978cfb6a345768c0cd
e041495033abffea6dfe2efb6ab1117d0e27ef0bac318f7c08e420c6ab05664d,-1,10,1,1.000266,1497284202,Regular,2b3896121ed897472ea0a47d16f8e7725bfe3682ad1433cc61d89f0f2dc859aa
2b3896121ed897472ea0a47d16f8e7725bfe3682ad1433cc61d89f0f2dc859aa,1,1,1,1.000266,1497252194,Regular,e041495033abffea6dfe2efb6ab1117d0e27ef0bac318f7c08e420c6ab05664d
d071573362d29181f0d4f8761a76112f73f211bf2164c5978cfb6a345768c0cd,1,0,1,1.004517,1497173314,Regular,c538840a604bb20b5617d02facc60301827a6a9a98a68e4cc63f4b181b3acc32
8677ec37b4400a2d47b245d71cfc5272cb7314562e751f6d7edcdd127783720f,-1,5,1,1.001381,1497104057,Regular,fa20b809fb4cfa67e47ef1a3a1cfcdb55dfe8c2ef8f6bf074f372ea18b22c472
fa20b809fb4cfa67e47ef1a3a1cfcdb55dfe8c2ef8f6bf074f372ea18b22c472,1,1,1,1.001381,1497102157,Regular,8677ec37b4400a2d47b245d71cfc5272cb7314562e751f6d7edcdd127783720f
78a2fd7d7e3553af49235986d828cce014f002396e38ddb4b566a8695692e3cb,-1,4,1,1.066842,1497022660,Regular,33a419edd99fa2106fb63141d51505df25a73b30d5cf164e8b80dcb20946e757
33a419edd99fa2106fb63141d51505df25a73b30d5cf164e8b80dcb20946e757,1,1,1,1.066842,1497021363,Regular,78a2fd7d7e3553af49235986d828cce014f002396e38ddb4b566a8695692e3cb
aab7971433b6682d9fb224313a0c47bce566a2a05684e4c22b5cb9ba7d9c7c59,-1,31,1,0.995531,1497020952,Regular,9ebea946987bc1a3b9a150fb86c4391305e202935bc5aee83c2690b994a675bc
915dcc8169b5ab7560b1dd804a8b4b9a755a25d1ba117c0910de4c6eb3c7ddf6,1,1,1,0.999682,1496950146,Regular,1f959d222d251906e299fe19bd83af6c3570dc6c5767802a0bb7635ebb5512ac
9ebea946987bc1a3b9a150fb86c4391305e202935bc5aee83c2690b994a675bc,1,1,1,0.995531,1496869509,Regular,aab7971433b6682d9fb224313a0c47bce566a2a05684e4c22b5cb9ba7d9c7c59
dba3763850bc7c9f16be2eda9f3a324dc42e68436f867a3b0bcc105c5c41fb9f,-1,35,1,0.995446,1496806469,Regular,6c7a45de9db54a9c47b45b5c57ec42605ff2800a551754505e2c0a772dff1cab
6c7a45de9db54a9c47b45b5c57ec42605ff2800a551754505e2c0a772dff1cab,1,1,1,0.995446,1496799351,Regular,dba3763850bc7c9f16be2eda9f3a324dc42e68436f867a3b0bcc105c5c41fb9f
778b0b998c440f77cb9a66d751fda948aef37110caa05642d4191c6cb27b4fc1,-1,0,1,0.999507,1496784114,Regular,f324ef3752c14554fb262423b7e3ce92b160e4a194081a6e3221d3b6fedce1b3
9860adadcf50610cfa77230fafc86603d8262a3d4a0a69a34bdee4cfca864272,-1,1,1,0.997079,1496724966,Regular,32a0fe888da87c769a3ccb8b60882f7ced58d6fb26f00c831ad71656b9e0342b
32a0fe888da87c769a3ccb8b60882f7ced58d6fb26f00c831ad71656b9e0342b,1,1,1,0.997079,1496723581,Regular,9860adadcf50610cfa77230fafc86603d8262a3d4a0a69a34bdee4cfca864272
1d39bcc49e1186224597859fef54790065c131f853cecf55843a66c6807373c1,-1,3,1,0.996257,1496706663,Regular,3eac9292546da2e148d41738b933c70bc5993e4fba830bac8782407a05b88ea1
f324ef3752c14554fb262423b7e3ce92b160e4a194081a6e3221d3b6fedce1b3,1,1,1,0.999507,1496668514,Regular,778b0b998c440f77cb9a66d751fda948aef37110caa05642d4191c6cb27b4fc1
3eac9292546da2e148d41738b933c70bc5993e4fba830bac8782407a05b88ea1,1,0,1,0.996257,1496603884,Regular,1d39bcc49e1186224597859fef54790065c131f853cecf55843a66c6807373c1
9efef2683fa6b536b8cb2f96e8b36dd5006bdd013e93bc524f6662f5c3f06bd2,1,1,1,1.00437,1496525694,Regular,4a397b1f302b8fb308ff6d18e2cec3c9c081304efd9985a6d11d4ff77f246725
e1011d113e6c532c93de5c7a523a148cfbc68b7963becc6173ca59500d1206ff,-1,0,1,0.998842,1496507763,Regular,875e5546d319ae85290ee20909ffe2372e6114a9219e6098cb6da810d12a03d3
875e5546d319ae85290ee20909ffe2372e6114a9219e6098cb6da810d12a03d3,1,1,1,0.998842,1496452708,Regular,e1011d113e6c532c93de5c7a523a148cfbc68b7963becc6173ca59500d1206ff
afb0d4e379960934b32c40d8c0bdb6ec6a42d4af1ead6e4fd74c0cd8e8f987f5,-1,8,1,1.000595,1496392345,Regular,a3df181295b8df69fc962122903e3a1bd60aa98ccef8e2b028f518d5547a3e83
a3df181295b8df69fc962122903e3a1bd60aa98ccef8e2b028f518d5547a3e83,1,0,1,1.000595,1496391842,Regular,afb0d4e379960934b32c40d8c0bdb6ec6a42d4af1ead6e4fd74c0cd8e8f987f5
a7cc3cb89950262667c5913c77b657720e6d69f9308aeec86247310047fa0de5,-1,9,1,1.006227,1496332924,Regular,d5591f677612ac12d763f6a9b058947d8a22961931d8807af489fffa351eb354
d5591f677612ac12d763f6a9b058947d8a22961931d8807af489fffa351eb354,1,1,1,1.006227,1496326513,Regular,a7cc3cb89950262667c5913c77b657720e6d69f9308aeec86247310047fa0de5
204862e98a4fd4ccb155a3191d3713d05ceacc8f1e9262c93fb2fc54daa551cd,-1,54,1,1.001758,1496311870,Regular,06e9f3061fbeb7345ad76eca1a5a73deffc7461c9d73409ba3a867fc4d4b44de
204862e98a4fd4ccb155a3191d3713d05ceacc8f1e9262c93fb2fc54daa551cd,-1,17,1,3.000213,1496311870,Regular,1c133269cdf89816ef28f1f7ea05728e455fd0f03ef50d6840ef1604d69357dd
bd2e497378f30279dfcdf480eea8d3dc9b4d9639228ea79d06d1ab65944fd723,-1,19,1,1.00275,1496257848,Regular,d2e72b0d7e400d36066fc1d4f5a94abca398d8794cf03d3d21f61051b368cadc
d2e72b0d7e400d36066fc1d4f5a94abca398d8794cf03d3d21f61051b368cadc,1,1,1,1.00275,1496247735,Regular,bd2e497378f30279dfcdf480eea8d3dc9b4d9639228ea79d06d1ab65944fd723
d06ee0ed4e0485b1c2ed56a84001abc8440176d3641dd88f4fbed79e09c88ae2,-1,2,1,1.001028,1496190994,Regular,50cf3371d65b1ac1c11fc6eb9fb1f4910a02babb3eaa35c5f428d62fe0f5dfcc
50cf3371d65b1ac1c11fc6eb9fb1f4910a02babb3eaa35c5f428d62fe0f5dfcc,1,0,1,1.001028,1496171307,Regular,d06ee0ed4e0485b1c2ed56a84001abc8440176d3641dd88f4fbed79e09c88ae2
06e9f3061fbeb7345ad76eca1a5a73deffc7461c9d73409ba3a867fc4d4b44de,1,0,1,1.001758,1496107684,Regular,204862e98a4fd4ccb155a3191d3713d05ceacc8f1e9262c93fb2fc54daa551cd
b43a4883aa783f03891ff6e5414c884ebf0f3aebf1e646cd22d66af8a96ec7fd,1,0,1,0.998776,1496027877,Regular,67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388
5da361e3022147ae0e6e6e1c23ac634b6d5fc2237f17aa3e8b9980028be84243,-1,11,1,1.002969,1495972323,Regular,999e84fe7dc778f65b1aebf79fe4689dab02f7f219a7caef324cc41afbe83142
999e84fe7dc778f65b1aebf79fe4689dab02f7f219a7caef324cc41afbe83142,1,0,1,1.002969,1495966481,Regular,5da361e3022147ae0e6e6e1c23ac634b6d5fc2237f17aa3e8b9980028be84243
45ed63ddfae2624ddc16b84fe87346b21380836c4dffe46e2b70e076f5e39285,-1,2,1,0.998621,1495908820,Regular,b868146908174335be070c519b896acf91dcd29053677f0c3fa0f273dec9da45
b868146908174335be070c519b896acf91dcd29053677f0c3fa0f273dec9da45,1,1,1,0.998621,1495896363,Regular,45ed63ddfae2624ddc16b84fe87346b21380836c4dffe46e2b70e076f5e39285
dafab7212c8b195d01e4dd99cd48c2097a062e5ad2cdbb46a8cd8b903eb47b01,-1,2,1,1.402415,1495823227,Regular,0244b131d4280cc0e6af40a5bae8787675b31e2296f72cad00038b566671f72a
0244b131d4280cc0e6af40a5bae8787675b31e2296f72cad00038b566671f72a,1,1,1,1.402415,1495821626,Regular,dafab7212c8b195d01e4dd99cd48c2097a062e5ad2cdbb46a8cd8b903eb47b01
97ab4e41a4fc2abd68ffc94795451642fc3740667f3d171719f86d6cee59bf1a,-1,3,1,2.995031,1495721000,Regular,4b2f1346c9de4eb2e669f215ba48caf48202a76072c79565ff0f736383603e2f
4b2f1346c9de4eb2e669f215ba48caf48202a76072c79565ff0f736383603e2f,1,1,1,2.995031,1495719717,Regular,97ab4e41a4fc2abd68ffc94795451642fc3740667f3d171719f86d6cee59bf1a
173bd5553f8256e6d079db6bd2fb0d73fefa433be557575900fc0f921128347b,-1,1,1,3.00402,1495530274,Regular,e7a7f9687e7bd5cb1e2b6e60502e801163a5cf71444f6e01734d691ff7c8773b
e7a7f9687e7bd5cb1e2b6e60502e801163a5cf71444f6e01734d691ff7c8773b,1,1,1,3.00402,1495517335,Regular,173bd5553f8256e6d079db6bd2fb0d73fefa433be557575900fc0f921128347b
6cecc36b76e9193619a6d81194710b68eeaf6d81a12b27bc6845fb69cf9e83c2,-1,11,1,3.278079,1495346155,Regular,00e38ffdbed26b54199ea24046a6a2ac3dc5716ba23ec401426af7317ecf6f1d
00e38ffdbed26b54199ea24046a6a2ac3dc5716ba23ec401426af7317ecf6f1d,1,0,1,3.278079,1495339411,Regular,6cecc36b76e9193619a6d81194710b68eeaf6d81a12b27bc6845fb69cf9e83c2
8ed3e9920dc1942f4c53b5eadd7510de321b2dc76bdab685554754faca646b89,-1,8,1,2.99963,1495132438,Regular,bead31d1a8259d175ca27d39e13372f3802d584ba4a8eb51be3dbef76132e05e
bead31d1a8259d175ca27d39e13372f3802d584ba4a8eb51be3dbef76132e05e,1,1,1,2.99963,1495131646,Regular,8ed3e9920dc1942f4c53b5eadd7510de321b2dc76bdab685554754faca646b89
a8149d6db6f1076cd9f9e8ebce75783306e0e6d9821102637dc2ba8a968015ac,-1,19,1,2.997586,1494968778,Regular,eb9519395bc0862f5e1a60b4a19a619b285e3f07afe4a0e23c0af4acf89df49e
eb9519395bc0862f5e1a60b4a19a619b285e3f07afe4a0e23c0af4acf89df49e,1,0,1,2.997586,1494965788,Regular,a8149d6db6f1076cd9f9e8ebce75783306e0e6d9821102637dc2ba8a968015ac
1c133269cdf89816ef28f1f7ea05728e455fd0f03ef50d6840ef1604d69357dd,1,1,1,3.000213,1494747931,Regular,204862e98a4fd4ccb155a3191d3713d05ceacc8f1e9262c93fb2fc54daa551cd
c376550bec94402ebdc48d5c47e88627983990b197f121b14fdee90adf082703,-1,2,1,3.003351,1494598539,Regular,ded98fe70562200cc4398dfe0e10b2eee08a75853c9dd551e98fe28129120448
ded98fe70562200cc4398dfe0e10b2eee08a75853c9dd551e98fe28129120448,1,1,1,3.003351,1494591114,Regular,c376550bec94402ebdc48d5c47e88627983990b197f121b14fdee90adf082703
98135a71b269c4d77b9ef8bfb2f9585b8393162d57f00f4d14669ad56517a4ed,-1,1,1,2.999807,1494433100,Regular,eab49479b6ca840ee9efe788ffe4fd646ccb00d8c37c7ecb610320a99a3ab230
eab49479b6ca840ee9efe788ffe4fd646ccb00d8c37c7ecb610320a99a3ab230,1,1,1,2.999807,1494429240,Regular,98135a71b269c4d77b9ef8bfb2f9585b8393162d57f00f4d14669ad56517a4ed
85ca14dd7d92edbba89d34b948c3b6e884d88ee92d4ad13cee0052921be58ceb,-1,0,1,2.998157,1494257573,Regular,ed8f42868925de68913adc3f73686036364c1a19f7ca074b8c7e6f70c8a2d724
ed8f42868925de68913adc3f73686036364c1a19f7ca074b8c7e6f70c8a2d724,1,0,1,2.998157,1494252574,Regular,85ca14dd7d92edbba89d34b948c3b6e884d88ee92d4ad13cee0052921be58ceb
f57c3b48bd1a1d9dda5e04ecc8c1934803e70aacbdae0b87935647fee8ecc9fe,1,0,1,2.9964,1494077770,Regular,ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04
5bfb5b2bf9aba24edb08e5e6d38c666645baf24f5b520d3ea339750bb56a6fc7,-1,5,1,3.00435,1493908405,Regular,37def51bdbcbd24375e6a9be12dbb4bc2a327d61898e225a26b45ccc0cf6fa80
37def51bdbcbd24375e6a9be12dbb4bc2a327d61898e225a26b45ccc0cf6fa80,1,0,1,3.00435,1493902365,Regular,5bfb5b2bf9aba24edb08e5e6d38c666645baf24f5b520d3ea339750bb56a6fc7
1801e73d40acbdab3b0ec342fbb1b45687fa7d34456c84c5d525c760ad4de7d6,-1,1,1,2.99862,1493740953,Regular,a4ef4e17036b746dcbba123c6e92c92ff85174b8f1d3ea7a4bdd9edca23e9563
a4ef4e17036b746dcbba123c6e92c92ff85174b8f1d3ea7a4bdd9edca23e9563,1,1,1,2.99862,1493734810,Regular,1801e73d40acbdab3b0ec342fbb1b45687fa7d34456c84c5d525c760ad4de7d6
ad234a94317a44b498ddc2e5c92b16283324332a90a09a382786a8149e4efc54,-1,3,1,2.920582,1493578610,Regular,6667cf48ab6ba8c8d2ef4573a364809e59e59ea059c1fcdb75d916e3f19acda9
6667cf48ab6ba8c8d2ef4573a364809e59e59ea059c1fcdb75d916e3f19acda9,1,1,1,2.920582,1493577763,Regular,ad234a94317a44b498ddc2e5c92b16283324332a90a09a382786a8149e4efc54
b2764899effecc9eecb0143ed23dbd4e6b23cde1b7df1c71afe121f1c62cdcfc,1,0,1,3.002533,1493424901,Regular,b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d
e58e7d7202db01f05fc87957e6d514799b1535e8fb16ba1d7a8b39534640ff28,-1,3,1,2.995081,1493251205,Regular,11b165b05c320e2558e7230752dcde405e797f07426403de90b05d832d51843d
11b165b05c320e2558e7230752dcde405e797f07426403de90b05d832d51843d,1,0,1,2.995081,1493250006,Regular,e58e7d7202db01f05fc87957e6d514799b1535e8fb16ba1d7a8b39534640ff28
39ef43985918aa589bb6c2be0af7bb49aa01ef70cb475d8d89176e852a47bda4,-1,13,1,2.999613,1493186715,Regular,b69df517e5e8ec3eb8bb055e6a5b61d48d09c370c36dc6cbf309a159e967c5b6
b69df517e5e8ec3eb8bb055e6a5b61d48d09c370c36dc6cbf309a159e967c5b6,1,1,1,2.999613,1493109862,Regular,39ef43985918aa589bb6c2be0af7bb49aa01ef70cb475d8d89176e852a47bda4
25a31ee262f3aea52bb035c0e32010b2a10c10ff042fb79b7a7a6da32180e8e5,-1,2,1,2.213886,1493037003,Regular,1bbb6d0e5fe13ae50663ecba95d4e4a43e5837f30d3cf9f7834f67db2427e209
1bbb6d0e5fe13ae50663ecba95d4e4a43e5837f30d3cf9f7834f67db2427e209,1,0,1,2.213886,1493022963,Regular,25a31ee262f3aea52bb035c0e32010b2a10c10ff042fb79b7a7a6da32180e8e5
c73015e1b5fec70e6d241afe0a1cccf81ace485e9f0b900757db0eb8735edef7,1,1,1,2.997748,1492879184,Regular,bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d
d95790bdd2a3dce1dc0e6c5cd29bae614c4cebb0a1d2b759f949f977189c77b5,-1,26,1,2.13432,1492865153,Regular,4968c98bc331f528d0d7542f0b29d89fcb53e290a031276b99bc938919162cbd
4968c98bc331f528d0d7542f0b29d89fcb53e290a031276b99bc938919162cbd,1,0,1,2.13432,1492699400,Regular,d95790bdd2a3dce1dc0e6c5cd29bae614c4cebb0a1d2b759f949f977189c77b5
c3926e13d313e03b0096aa6aebaac1f10b5218a0130e92309a16c4865008e9ed,-1,4,1,3.004221,1492576715,Regular,9f3e35ea5411185d4bb38ef0ce4059308ac5bf46912da2c8e1c6a63c04328343
9f3e35ea5411185d4bb38ef0ce4059308ac5bf46912da2c8e1c6a63c04328343,1,0,1,3.004221,1492573399,Regular,c3926e13d313e03b0096aa6aebaac1f10b5218a0130e92309a16c4865008e9ed
4c9aa85a31d75421d095c08dc65ac8ed5edebacd210eeda6068b37d6e5b1e0a1,-1,9,1,3.003072,1492467591,Regular,152ba5b94280821641893d5e2d3fcb14371da478c7f8989ff51fabe0c278a69d
152ba5b94280821641893d5e2d3fcb14371da478c7f8989ff51fabe0c278a69d,1,1,1,3.003072,1492418862,Regular,4c9aa85a31d75421d095c08dc65ac8ed5edebacd210eeda6068b37d6e5b1e0a1
fb2d3870297acce951f001369c8bde5ecd0cc34acaebe289daf5772681fd11e0,-1,8,1,2.995219,1492260961,Regular,dbc9e431af228c52ad72bb185b9d93dfa3bd6a50b2e06283de6f866a9a97425e
dbc9e431af228c52ad72bb185b9d93dfa3bd6a50b2e06283de6f866a9a97425e,1,0,1,2.995219,1492257247,Regular,fb2d3870297acce951f001369c8bde5ecd0cc34acaebe289daf5772681fd11e0
ab99284b9ac8d66642b530cf037bde736a3a661f58884ed9fd9ed3c8400f7a7b,-1,1,1,3.001436,1492110554,Regular,6a51b8798c4e103d893082b958c0aa95441fe1831c7f9cd40bf0f90ca0bd4f5f
6a51b8798c4e103d893082b958c0aa95441fe1831c7f9cd40bf0f90ca0bd4f5f,1,1,1,3.001436,1492108569,Regular,ab99284b9ac8d66642b530cf037bde736a3a661f58884ed9fd9ed3c8400f7a7b
4cf882513bcf531f8e94d2215c8ea2e688dc7c142373366dbfe47d3ec576a13c,-1,10,1,2.997916,1491967233,Regular,aed595797b26c41ac2b6f72605062f40d32c03da9b1804db1c4e305ac5ad62a2
aed595797b26c41ac2b6f72605062f40d32c03da9b1804db1c4e305ac5ad62a2,1,0,1,2.997916,1491960699,Regular,4cf882513bcf531f8e94d2215c8ea2e688dc7c142373366dbfe47d3ec576a13c
52db18d253e18ac2fba62f8d5bfc1c270b9df0b78a6b5625d1f39c2d382069f4,1,1,1,5.004497,1491795768,Regular,dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58
7e6bfdf53c0f254f75466996395282a5e3203810c5aa7e27c00c62a929e446ed,-1,33,1,4.99701,1491655804,Regular,cb2f28a7326487bc6a2b1c6417a5958edf98a50458154b533e6911d670c5399d
cb2f28a7326487bc6a2b1c6417a5958edf98a50458154b533e6911d670c5399d,1,1,1,4.99701,1491584306,Regular,7e6bfdf53c0f254f75466996395282a5e3203810c5aa7e27c00c62a929e446ed
b8e01b99bd8aacd6d72cddf349c36dbb0523ca69e2df44c8e6d035ae65ee15f3,-1,1,1,5.002952,1491348947,Regular,76b746c9c769db5f3b56a4dec9332c7bb5d9d986635519e4cc8a2c1cc6963452
76b746c9c769db5f3b56a4dec9332c7bb5d9d986635519e4cc8a2c1cc6963452,1,0,1,5.002952,1491348711,Regular,b8e01b99bd8aacd6d72cddf349c36dbb0523ca69e2df44c8e6d035ae65ee15f3
c1967e49318ae2ac9b7406daf74db981d51875a72bfbfc2a31c5fe8d1259e40f,-1,1,1,4.999826,1491115132,Regular,6644886da99fc0c42d3b2c2b247fad14251f6d156f8886a64a9c8deb67a9ad23
6644886da99fc0c42d3b2c2b247fad14251f6d156f8886a64a9c8deb67a9ad23,1,0,1,4.999826,1491111838,Regular,c1967e49318ae2ac9b7406daf74db981d51875a72bfbfc2a31c5fe8d1259e40f
9a6f8581ab40850b5ed622d3ddb52a04e78793176d82bb775376d595e83ab986,-1,0,1,5.014184,1490909447,Regular,0d95baaf1f8c0df08a2fafc1aca8afd244b1ac2bc8083fd509dd83fd77d99b28
0d95baaf1f8c0df08a2fafc1aca8afd244b1ac2bc8083fd509dd83fd77d99b28,1,1,1,5.014184,1490903253,Regular,9a6f8581ab40850b5ed622d3ddb52a04e78793176d82bb775376d595e83ab986
fe8360ecc7104fd19f05561296bd6df4a1cc84436ac8b57903352fe181350061,-1,5,1,5.003852,1490700504,Regular,6f155c643084eb32208af91aa291990ce9d3c1b0a674a019ae76f7f9811e84bb
6f155c643084eb32208af91aa291990ce9d3c1b0a674a019ae76f7f9811e84bb,1,0,1,5.003852,1490668783,Regular,fe8360ecc7104fd19f05561296bd6df4a1cc84436ac8b57903352fe181350061
541f8c1e430825396be07eb9a869a86311ea6991881c4405a80c2c88e8dc497b,-1,1,1,5.003023,1490525441,Regular,0a0ebb6f1a749820821802664c12e7ba0908424f7000083f2a887bdec4522272
0a0ebb6f1a749820821802664c12e7ba0908424f7000083f2a887bdec4522272,1,1,1,5.003023,1490514415,Regular,541f8c1e430825396be07eb9a869a86311ea6991881c4405a80c2c88e8dc497b
14ed57dbb04a68522385e2dd9a5928ea24fa5289ff736176973e15642526318c,-1,7,1,4.99383,1490339209,Regular,08954e09eec558f0c36093002cb5551550aaa0f8e1fb2234d9b1101e51ce845b
08954e09eec558f0c36093002cb5551550aaa0f8e1fb2234d9b1101e51ce845b,1,1,1,4.99383,1490318429,Regular,14ed57dbb04a68522385e2dd9a5928ea24fa5289ff736176973e15642526318c
3b90ff877dd12468085b503b9bcd2c287a42a26ddbccc3a442c5273000de3e48,-1,6,1,4.98563,1490257313,Regular,b2b0d47495f5774757868db9392a7b54140776f61270056f3115ba95aaf18ae9
b2b0d47495f5774757868db9392a7b54140776f61270056f3115ba95aaf18ae9,1,0,1,4.98563,1490123626,Regular,3b90ff877dd12468085b503b9bcd2c287a42a26ddbccc3a442c5273000de3e48
40b38832607211c048c7d1bfb3d1324cc76d23a3775e3df5c87bccf1dd0e1343,-1,0,1,4.981847,1489963359,Regular,a8e18e2ce4092d4b30d38aee01f9d94bb367de1f336f3bd1d7f01948e511fc0f
a8e18e2ce4092d4b30d38aee01f9d94bb367de1f336f3bd1d7f01948e511fc0f,1,0,1,4.981847,1489961558,Regular,40b38832607211c048c7d1bfb3d1324cc76d23a3775e3df5c87bccf1dd0e1343
97109bb325df3200bb04a672ebb6f976f45642b05140b7daf7d69595cf4e3943,-1,1,1,4.984057,1489760117,Regular,b3de70fe609db3a1fa5f50714a129b7ced0bf13154e8b08dd51fbfd92b338f74
b3de70fe609db3a1fa5f50714a129b7ced0bf13154e8b08dd51fbfd92b338f74,1,1,1,4.984057,1489756190,Regular,97109bb325df3200bb04a672ebb6f976f45642b05140b7daf7d69595cf4e3943
9fc9f2cca784506a242e9e489f78c9ccb96ed528fde39a497a4306d6d64907ab,-1,2,1,4.990977,1489582175,Regular,9daa025548c12c9ead9dff40c51bab23ab79fc7956175345887f9f907b91f65e
9daa025548c12c9ead9dff40c51bab23ab79fc7956175345887f9f907b91f65e,1,1,1,4.990977,1489576782,Regular,9fc9f2cca784506a242e9e489f78c9ccb96ed528fde39a497a4306d6d64907ab
