tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,249,1,0.32028789,1629599589,Regular,2812715daa943591fd8397597e78ba760af054d30c4c20c1fa1af6c5f0082266
3cc64a14404e54a8e660f638d8b323216ca4b2d5f2e0c6dfbce0448d1003e145,-1,0,1,0.32765294,1629576361,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,608,1,0.32765294,1629513112,Regular,3cc64a14404e54a8e660f638d8b323216ca4b2d5f2e0c6dfbce0448d1003e145
31738aed7859c83bb035ffb49e6155e85078f7b590c3bda71f43490772f74294,-1,4,1,0.27220083,1629445573,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
31738aed7859c83bb035ffb49e6155e85078f7b590c3bda71f43490772f74294,-1,3,1,0.33886477,1629445573,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,480,1,0.27220083,1629426714,Regular,31738aed7859c83bb035ffb49e6155e85078f7b590c3bda71f43490772f74294
0449974ead827954e5d76c20399e5667d2bc52d54a1785e4f908ffb4bc07e001,-1,7,1,0.45960778,1629350319,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,574,1,0.33886477,1629340239,Regular,31738aed7859c83bb035ffb49e6155e85078f7b590c3bda71f43490772f74294
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,17,1,0.45960778,1629254184,Regular,0449974ead827954e5d76c20399e5667d2bc52d54a1785e4f908ffb4bc07e001
3d134d5d1952c305c01394aab253701ec701e4b8420f3d14274aa3ee68b80bb8,-1,0,1,0.17839637,1629196903,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,617,1,0.17839637,1629167675,Regular,3d134d5d1952c305c01394aab253701ec701e4b8420f3d14274aa3ee68b80bb8
7169a445bbe8dfd6b420755f6ff2f08f348bab5b820833d155b4aa58f8d26b07,-1,1,1,0.40790686,1629089585,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
15ece989620da797cb0ebd90f515371aadb5c2609933d65af662e116dfb21fb9,-1,1,1,0.28820322,1629089071,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,597,1,0.40790686,1629081499,Regular,7169a445bbe8dfd6b420755f6ff2f08f348bab5b820833d155b4aa58f8d26b07
b416992b4805bdc71f1c48476ddc1fd20def6e690586e92c0123434e018887c8,-1,13,1,0.40460267,1629074799,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,27,1,0.40460267,1628994832,Regular,b416992b4805bdc71f1c48476ddc1fd20def6e690586e92c0123434e018887c8
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,207,1,0.28820322,1628908745,Regular,15ece989620da797cb0ebd90f515371aadb5c2609933d65af662e116dfb21fb9
849d7e8ae23d5c945d8aec37010cc3ccab00db99e461de58b33b3c7c58f36447,-1,3,1,0.48054893,1628865954,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
9d707a3db5aaf0f23fadd89b17fabcea76f6e17e4cdecece5b50c8467af8e4d3,-1,0,1,0.34557582,1628844700,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,72,1,0.48054893,1628822290,Regular,849d7e8ae23d5c945d8aec37010cc3ccab00db99e461de58b33b3c7c58f36447
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,531,1,0.34557582,1628735554,Regular,9d707a3db5aaf0f23fadd89b17fabcea76f6e17e4cdecece5b50c8467af8e4d3
930d7806b666534da8d53b61afc0a73a8f35fed610ae0383a93b5173b0abd071,-1,3,1,0.27409883,1628727438,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,266,1,0.27409883,1628660703,Regular,930d7806b666534da8d53b61afc0a73a8f35fed610ae0383a93b5173b0abd071
92effc70e38992ec3d78020f61a983fb1cfb0323f7ed44e4de173bd18bfef390,-1,0,1,0.3379255,1628585941,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,67,1,0.3379255,1628562973,Regular,92effc70e38992ec3d78020f61a983fb1cfb0323f7ed44e4de173bd18bfef390
7a30f60a458056c4be962740ad2943ca4ef093eea12f82f976bc10edc424b6ff,-1,11,1,0.35114799,1628514293,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
7a30f60a458056c4be962740ad2943ca4ef093eea12f82f976bc10edc424b6ff,-1,19,1,0.36250248,1628514293,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,163,1,0.35114799,1628476222,Regular,7a30f60a458056c4be962740ad2943ca4ef093eea12f82f976bc10edc424b6ff
e0e737a6152c5eb992f817db747e1f08c2a4f2e1a774d56cf10be292ce91056d,-1,0,1,0.34052168,1628457423,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,423,1,0.36250248,1628389792,Regular,7a30f60a458056c4be962740ad2943ca4ef093eea12f82f976bc10edc424b6ff
6abb82dc1a37b3a606a42bd2d543bab2fbcde76faf47c4679b81c2a3ec42c6d0,-1,5,1,0.38850417,1628348631,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,286,1,0.34052168,1628303646,Regular,e0e737a6152c5eb992f817db747e1f08c2a4f2e1a774d56cf10be292ce91056d
e45e251224d7c63af0064ca55bd4f29f8dcf2c7331e13221164210880e968a0c,-1,10,1,0.35181259,1628281956,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
055f5a861c6705f063dc9c5ec767e9ee89a6791b3e9bda89ab80c321bedab3cc,-1,8,1,0.2650582,1628265794,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,210,1,0.35181259,1628217270,Regular,e45e251224d7c63af0064ca55bd4f29f8dcf2c7331e13221164210880e968a0c
9642ced40eb7df81fddcd405fcbfbd43ae9e89479bcd29b85ed44ae084d42753,-1,20,1,0.36778479,1628165953,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,342,1,0.36778479,1628130686,Regular,9642ced40eb7df81fddcd405fcbfbd43ae9e89479bcd29b85ed44ae084d42753
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,361,1,0.38850417,1628047996,Regular,6abb82dc1a37b3a606a42bd2d543bab2fbcde76faf47c4679b81c2a3ec42c6d0
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,251,1,0.2650582,1627957808,Regular,055f5a861c6705f063dc9c5ec767e9ee89a6791b3e9bda89ab80c321bedab3cc
4057e273be9a1e2da90bb711d3718e118f6fe7ac1cd7e39d0f4db3fe433a7041,-1,0,1,0.23227309,1627957525,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,128,1,0.23227309,1627871380,Regular,4057e273be9a1e2da90bb711d3718e118f6fe7ac1cd7e39d0f4db3fe433a7041
706f1e37e6c8e142095d1503f7c89547f6f74d4eaead95474923a5a46ccab452,-1,11,1,0.25772745,1627835547,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
746db88d2d4f3c08dd331d5ae87c476dcf40f3001a1ff73ca30c419dc34ded04,-1,3,1,0.26183588,1627822915,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,229,1,0.25772745,1627785308,Regular,706f1e37e6c8e142095d1503f7c89547f6f74d4eaead95474923a5a46ccab452
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,179,1,0.26183588,1627698722,Regular,746db88d2d4f3c08dd331d5ae87c476dcf40f3001a1ff73ca30c419dc34ded04
d494be359fd95b314b5f235ccbe8584602e11ec5538bd610407296504e1a790e,-1,1,1,0.25697226,1627679089,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
a16261dfacc3fc96d13be0b3c369370db3adf927faab92a648fcb5840b817e1a,-1,4,1,0.26379129,1627670364,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
a16261dfacc3fc96d13be0b3c369370db3adf927faab92a648fcb5840b817e1a,-1,9,1,0.26319857,1627670364,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,561,1,0.26379129,1627612441,Regular,a16261dfacc3fc96d13be0b3c369370db3adf927faab92a648fcb5840b817e1a
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,419,1,0.26319857,1627526310,Regular,a16261dfacc3fc96d13be0b3c369370db3adf927faab92a648fcb5840b817e1a
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,181,1,0.25697226,1627439502,Regular,d494be359fd95b314b5f235ccbe8584602e11ec5538bd610407296504e1a790e
f1705f7aae212c4dfced66d93438cae976946db34046ee5c14a80edf742f3abb,-1,15,1,0.23726287,1627392901,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,548,1,0.23726287,1627353487,Regular,f1705f7aae212c4dfced66d93438cae976946db34046ee5c14a80edf742f3abb
78c0279571285160f833e2f6d58933ddbb2f82353d64c14accea5ad7e9621233,-1,0,1,0.29091975,1627280747,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,178,1,0.29091975,1627268703,Regular,78c0279571285160f833e2f6d58933ddbb2f82353d64c14accea5ad7e9621233
ef020e77927fd64c873094148777775da1bc71ed813d5aca0d6d92b80b702eb3,-1,1,1,0.46973175,1627223609,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
bc0dd1c91d75a28901d4cb27238873304d84fd585dee8df48dca8d0459f5ad05,-1,0,1,0.35222116,1627142733,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,350,1,0.35222116,1627094750,Regular,bc0dd1c91d75a28901d4cb27238873304d84fd585dee8df48dca8d0459f5ad05
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,514,1,0.46973175,1627008370,Regular,ef020e77927fd64c873094148777775da1bc71ed813d5aca0d6d92b80b702eb3
4ed87306a1fa412daa539fd4602dec76b2c2d14f918ddcf74b26c49741e791e5,-1,2,1,0.32432136,1626934468,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,409,1,0.32432136,1626921796,Regular,4ed87306a1fa412daa539fd4602dec76b2c2d14f918ddcf74b26c49741e791e5
0c03be5adc484f8cb3e03406494bd1239ff63b8996ef6403dfc1b8edd5307d2c,-1,8,1,0.59798215,1626875473,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
f8c8bf03995f0c6da04cd00341102ba836768b1d474bdd22cee8a0c917df3451,-1,4,1,0.47338473,1626864956,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,214,1,0.47338473,1626834705,Regular,f8c8bf03995f0c6da04cd00341102ba836768b1d474bdd22cee8a0c917df3451
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,193,1,0.59798215,1626748307,Regular,0c03be5adc484f8cb3e03406494bd1239ff63b8996ef6403dfc1b8edd5307d2c
00667cace7a9412f976ff53f26070ba4e427a7b174d09b91a8a04b3a89901852,-1,1,1,0.26840111,1626735945,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
1925056eb72443accd4918530c83841fa1a46636813833ce92b50362b10cb3b1,-1,3,1,0.50266124,1626714710,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,393,1,0.50266124,1626661889,Regular,1925056eb72443accd4918530c83841fa1a46636813833ce92b50362b10cb3b1
da04c0a13559cb70f380b736f2546aa84dd8ed45ccc3e2ffcced891491d19daa,-1,21,1,0.41776643,1626607930,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,569,1,0.26840111,1626575581,Regular,00667cace7a9412f976ff53f26070ba4e427a7b174d09b91a8a04b3a89901852
f4318f20e156b42e24ca8f048a9260f027a10413933209f84957ebf5148d6991,-1,1,1,0.37727069,1626547991,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,139,1,0.37727069,1626490591,Regular,f4318f20e156b42e24ca8f048a9260f027a10413933209f84957ebf5148d6991
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,123,1,0.41776643,1626402647,Regular,da04c0a13559cb70f380b736f2546aa84dd8ed45ccc3e2ffcced891491d19daa
d0200ea142ac456027b2732591a8c79a10850389224bcf8b7ac56096c356d455,-1,3,1,0.42723972,1626385832,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,306,1,0.42723972,1626316734,Regular,d0200ea142ac456027b2732591a8c79a10850389224bcf8b7ac56096c356d455
