tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9,-1,62,1,0.98320697,1640171292,Regular,31c86b562813f841c6216a9bac7621924aeea758547865d21198f139889238aa
5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9,-1,63,1,1.07349342,1640171292,Regular,0383cce889c03ffb76d1ec88d20d18a2553c86dc07887b5d04dbf9abb13f4c1f
5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9,-1,64,1,2.09017381,1640171292,Regular,2badaa3737bc8dfc5f9fffc777f3dcbbe5ccc8bc3993b26efb10d6a220134242
138828da67495c83f7e423fa6ce46ce91679c6d7d60bb003e6e7beb7cfd66d56,1,69,1,0.95591828,1640160090,Regular,5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9
d2be6989c7ea26d4a8d251271269d802ca253bb6e8f63ee0266c90c059376402,1,97,1,0.92538413,1640072661,Regular,5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9
0383cce889c03ffb76d1ec88d20d18a2553c86dc07887b5d04dbf9abb13f4c1f,1,7,1,1.07349342,1639983035,Regular,5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9
ffac4763cb793e2bc782fde89599adbf304d42959466cd646259b0df726b13ba,1,90,1,1.21928051,1639894519,Regular,5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9
c0e2221d4af9b4188dca27d1b31431dd99b99a2a3871eb174919f0bb995ef07d,1,89,1,1.10216533,1639813835,Regular,5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9
f2b2100311cfcdf61cc4afbd3c9612e8950602f2fbe36cf3562fb95aac01b9a8,1,114,1,0.94956388,1639729520,Regular,5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9
31c86b562813f841c6216a9bac7621924aeea758547865d21198f139889238aa,1,95,1,0.98320697,1639637705,Regular,5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9
8da4e7b6d713bd1f47870bb7dd5d3b35cb06203ba66a5fa22b69846150b12f64,1,39,1,1.15379112,1639555322,Regular,5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9
52acb7376c8548342a0adb594962aa27fa4111c8b394de62788de6476bf1d836,1,116,1,1.27203612,1639460783,Regular,5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9
8b6d12bdb3a447ed9e2ea70b67da5fa4a9da24f468c86e4269b498a8697d20d5,1,88,1,1.29684977,1639384370,Regular,5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9
acbf1cb8738e00caacaa399d4bc3188d2ed2ef363d0d367c46c6e3ef90669ca0,1,65,1,1.00623878,1639281266,Regular,5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9
d76561eec3a0c6077f4b7d16664fda70c55593775778e43fbb0ac55b6760df6d,1,63,1,0.90740236,1639207616,Regular,5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9
3989a4bcf46db6e37bd0619a3aa648b4f34c5a0c95b37f64e7300a87a070891f,1,12,1,0.90006204,1639119732,Regular,5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9
e223ef7a367098fc58ca54a6d1821d77677ae2c27ff08a2fcac7482934b819c7,1,53,1,1.01733926,1639030630,Regular,5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9
b8f77ae9e9dbc60bfd2368c3d741ac3aa2f30f0f652840ffbb35df31123e4b26,1,91,1,1.15037469,1638942443,Regular,5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9
353f0ed23c614acf7f09676382dfcad448b3441e65f05ed34df204f406b49e77,1,114,1,1.04015001,1638860703,Regular,5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9
c450f438fe4e1ce81be74007f2c63ad5720eafa15cfef6b742de1ff0ed10046d,1,4,1,0.93151931,1638771759,Regular,5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9
37003c0ea4fc149a01265c6e125ec48d463eb9924c5c39ca2406bbfb74086e88,1,14,1,1.34861794,1638685748,Regular,5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9
9c72819df6d613fefaceb7a3d647a1ed86524c2be7355d68d4368d84ae9dff25,1,74,1,1.32511542,1638604919,Regular,5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9
2a5301679b0bf1027581d83224e8d280300d7e743d0eb77232d3c8752e2a87d8,1,45,1,1.14075107,1638510671,Regular,5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9
5fd6e8e6aad874d45bfcedfc33e81494deb6e6ea5db927724a640d80345f396b,1,120,1,1.05638695,1638432030,Regular,5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9
8355e3fd6dbf957ba15fad092a193d07f9ca8c1797dccc7b6edff9ad3dce382e,1,7,1,1.16387729,1638348521,Regular,5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9
0601765c429fcf6289943e30a3ca87f39a91d8f8ac4f82c56bcf88ecf98a4377,1,128,1,1.46724296,1638260088,Regular,5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9
a8378301238541760697fa3f19ae89a1d801d9f2d0323a6f2bcfc295241b7da5,1,17,1,1.45220154,1638166927,Regular,5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9
f7aa68d6c7df36dd7f98553880e6b51f5e152a577bc9fa50cff4fad355181a75,1,47,1,1.48245042,1638083393,Regular,5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9
85a33709a25394080723ce3c73bf2b7c8b1b841acfd4636682868abfe17d8ea8,1,72,1,1.3295179,1637991174,Regular,5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9
8417702db0438efdf51499fd2c9434c623f9e45fdad7c629ae47446dcc7a48b8,1,26,1,1.33526373,1637916045,Regular,5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9
1e218b2dd4bc4bb6edbd0bda5102da24772293a6c9f152ada02c27c20c500dca,1,19,1,1.43645944,1637829133,Regular,5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9
29a00783cff2a496a5338ff7b44b04cc6d37e76c4a7f5c6ca2a6bc188f604a17,1,39,1,1.35520351,1637737060,Regular,5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9
38ac6efc7c8fe8696ca0748119fde91e84126cf85437868655453ec88d4c7a70,1,64,1,1.1047706,1637658761,Regular,5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9
ff1ee9dc61175499206c679e4f09293ed27629fe8eeb3a5d59edb4a45b2f52d7,1,9,1,1.01548444,1637565409,Regular,5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9
dadbedf44bc98fd3b02a3c7c18f88915bc66f094ac401b36aee54932d7d5c624,1,75,1,1.21328399,1637481660,Regular,5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9
8f4941ae082b0a94b71f239f75b6af7e0758dbf07cef20b8a098ecb618e2656e,1,5,1,1.11021533,1637399903,Regular,5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9
f10c172a733bcd4f729ea060ca1eeb45b266079dbb88de24e6307e6f3d2e0aec,1,45,1,1.09776777,1637311503,Regular,5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9
a63c8a3cb96170d8d216419d652498fbe673098bd16a96e2395665549d142072,1,39,1,1.36687917,1637218663,Regular,5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9
8ab129d8346e560c0309bd4317ce260e701f23df000e56045a1c4451c4a09b37,1,82,1,1.51555265,1637136368,Regular,5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9
e00b2cc45113e014afda4214678789bbab2e3137dcc6f4cd3ffd2300973720dc,1,19,1,1.43145194,1637038444,Regular,5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9
31a94ae40f23dcc31335f7cbef35c310fe33a5f587dce250a14affeb8939bda6,1,82,1,1.3745187,1636963176,Regular,5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9
aaace3b4705aff1fb251b7481b156e04013656f8d573338aa20f8593ebfa79e1,1,142,1,1.50734919,1636871729,Regular,5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9
f7d1684c89b76a7e6cfb838ef58aa51f2a03d270286b1b1bd3abbcbbf1572561,1,55,1,1.61972015,1636786754,Regular,5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9
2002c6015835bf982e935d6f612c050e5b537a6e72af9c462e1f6ffadfefac8b,1,34,1,1.53420365,1636692386,Regular,5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9
92f26d40d5d89a5c6cebcb7d0d9fde202c2f83bb0b5c7f7a24abca7df81ed4b9,1,39,1,1.60731248,1636618772,Regular,5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9
ff82e5b42c7e5bb04a09c318f501c55bc47e79d6aee33e2092a5b65b0c14061d,1,55,1,1.84965988,1636523090,Regular,5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9
f9888c369ba4be8b3adff6abdc77bd59ad5350eee0ee21313c841c62e3ff023c,1,130,1,1.96507803,1636434944,Regular,5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9
ed470c1358fc2f1bc68060bb0ddf6615a154bedbc75059329481cbd069c83105,1,30,1,1.82786025,1636358425,Regular,5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9
002f78f4e61fd9307f5d919a722911792dcd7252184004dbeba07eac70a8f6b9,1,25,1,1.78895062,1636277610,Regular,5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9
4662c9209c544ef0737165b106b24a34f61173c2fa7a6ae79a25a07627a62ce8,1,107,1,1.68570563,1636183751,Regular,5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9
13bc0ae52a32ed07ce5b164cb61af86b2c4af305aadadc0d3266be06fab4a135,1,109,1,2.06103978,1636090103,Regular,5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9
9c9398d6059964e8f4d564fc3aeb06a146c2a51cc27c408ae727e0d71fdf3bd6,1,117,1,1.92817637,1636005474,Regular,5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9
82be783a73d922a5e4201db619c3edba6b29f14acca786584545ee14475e8116,1,128,1,2.03499069,1635922687,Regular,5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9
181421bba5940554e9de7ba2f62751a904b643c5116d56dd3c9144cf513abf11,1,15,1,1.99191252,1635827518,Regular,5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9
6230e773a4ade7f1e94021db910968ea0f8a5e9ec3d3ff369163e591aad2b1ff,1,68,1,2.32042108,1635759842,Regular,5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9
2badaa3737bc8dfc5f9fffc777f3dcbbe5ccc8bc3993b26efb10d6a220134242,1,115,1,2.09017381,1635662023,Regular,5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9
056251600537afd2b520df8b156199b3a2041619878c2737f119c1c98af50f73,1,36,1,2.16127807,1635588616,Regular,5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9
9dfd3729cb7dbe581dfdbef3bd033055b225fc85efbf729b40b3cd97c4dcce2b,1,38,1,2.55051899,1635498007,Regular,5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9
e639cf16c18783388f2ba74156d73d734f7251b0361151ede8ffa10f6ed0d593,1,79,1,2.46177287,1635403308,Regular,5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9
002bb794845004f444b26215ff83336118812e38005be0fc8c688ec26a2fee3e,1,2,1,2.11153476,1635320222,Regular,5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9
9fb1b15bacbdf4d77cb876ca6e1817f35cc97f8279efb99c5a415a36bce5eea5,1,108,1,2.3289502,1635221464,Regular,5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9
52e6ed5a9754c1f89c281230366b9293e97033859ccccc434e8da04f6644a8ca,1,33,1,2.3488213,1635147285,Regular,5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9
89138881fe8106d651c3247981ab6a336b7b520e8d8cae23359ec2abe451f10e,1,5,1,2.34381817,1635056797,Regular,5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9
428ed29785d9ff87cfd7775bea9773c1238f01fd74afd633a0ccba04b8a84835,1,53,1,2.1614533,1634980230,Regular,5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9
1f14f0bf2616ca4a6a4264d6d06154e1e97a46470682409d4269da592ca4e899,1,5,1,2.19928212,1634887177,Regular,5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9
0e5ea0c7c4a5c38a4f3ea16419e69e33b9d13343ef9e32d70ea6c0f054a04a12,1,2,1,2.64737585,1634803620,Regular,5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9
7db4fc95c0f4cbca50b5bce8e718d203e90ff4665a42e09cd1bad983e8c0aefb,1,4,1,2.48128933,1634715875,Regular,5b906938b390ecb41547389234d4f32ca3700e7d128cf6d90aaf7384cf4a59c9
ea26699b4a54818a7f3b7620c1ce61083f12b99bd3a134711e5d978c332772a5,-1,1,1,2.1244839,1634643090,Regular,7a2e5a1be759a12a827731faac6c7fc82e951f32f9168b8f7844bf55b7f8d3b6
7a2e5a1be759a12a827731faac6c7fc82e951f32f9168b8f7844bf55b7f8d3b6,1,29,1,2.1244839,1634624136,Regular,ea26699b4a54818a7f3b7620c1ce61083f12b99bd3a134711e5d978c332772a5
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,68,1,1.34000539,1634559852,Regular,168f47b838d1ed2a000a2fef02adf6b86514c3fa159bb6538a770025fd934baa
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,69,1,2.98036084,1634559852,Regular,6d80cbd1d522292b03e1c9074e0f6f00f543785d4fc9c696424895aa68d3746d
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,70,1,1.18699075,1634559852,Regular,65d806251054c144e30357b7d36ef34f270d7cb2669a778f520ed56837aff97b
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,71,1,1.92792145,1634559852,Regular,76ae69b845a1e293b5fa09b3b80fac177dad8217c26680796f786c982c6574bb
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,72,1,0.95285012,1634559852,Regular,4eff276d3e47d8af56c5927ca9b5728372bfc5bd10f84ecec29ad0da42d3c2e8
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,73,1,2.53755419,1634559852,Regular,dbc484559721ecec9a117162d9593bc6a896e176be1e1c5bf00a15fe58f8f050
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,74,1,0.89527459,1634559852,Regular,51b6810d85318851c7c10b287f6640c84551f0731bafc5620e0fcdcbba96cfdc
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,75,1,1.19440289,1634559852,Regular,e60936d885e4a6f0789eb4ebac6041f038e4139fd012d230b1bcbf70e250cf85
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,76,1,2.17837224,1634559852,Regular,31bf9694c3abfa922d2b80dd2231191bfa74aa2be2d1cd1984ee90e46b5e3728
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,77,1,1.42788574,1634559852,Regular,3fbca83e191f2ff7db0edceeaee23071b0b0084b8adb97b69bd999a28232f6d1
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,78,1,1.09295789,1634559852,Regular,0ef8cd66fae88bdf82ad270057455cfb715d75157a67707d7797df0a09753ccf
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,79,1,1.3033254,1634559852,Regular,812257642520cd0dd761f428fd2023e35ca58b35050eabb69081ffe792ddf62a
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,80,1,1.29051671,1634559852,Regular,eeda583fbf44126c25beab342e9210cfd02003f47ef3361951679f1b51becfc4
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,81,1,2.01678643,1634559852,Regular,5b613e44903ae4344e14bbbc1998adc520e513c73d8ae9a2149606cadba09db7
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,82,1,0.98398781,1634559852,Regular,8ec4823f5e7228df23fb0eb82c90732160665f5046dbdcea5cfeadc2f4b76c1d
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,83,1,1.54281817,1634559852,Regular,3c1a8811a0d20e0a8860f5b28cb0223b960b379d91ed038de2a452c88bb41d23
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,84,1,1.13087349,1634559852,Regular,17eb73ee80e2e469458ab73532352f2f81a978c775eb7f4eac5c7361a1ea1abb
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,85,1,1.4239687,1634559852,Regular,90fd01e7ee731c201e2bd5b4c273b3a274987ad74c2b82c0e567ba153bda6097
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,86,1,1.32140123,1634559852,Regular,2a0051d61a500108065c4bd67a036b5af2915431d9de267746ac0b430491647f
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,87,1,0.79152671,1634559852,Regular,0a2486c65e70a1e3424c9e8a4bb9d4e8c7e193cfa6052924938b003548fc0d7d
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,88,1,0.62396377,1634559852,Regular,5607b2e4cc26c89daa92ffb699f2bc0bd2cd9008f09b3a1c676791a0cddf8abe
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,89,1,2.53860328,1634559852,Regular,853a3fa58450a0010f2acc9386a05aa4621886f53fa184c8cbc92b95a01e419c
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,90,1,1.28956972,1634559852,Regular,be9ac63fc4a950aa44dcca2c0a4baa7d5df465dd95c4227e606191fbf721ac00
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,44,1,2.61648226,1634559852,Regular,80b1dc9b7d0e283a77816e84fc038c4b4181badd1455d9ad012ca6874e3bfd3b
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,0,1,2.45277513,1634559852,Regular,b9b5d38a3bd3c11e5b4403d00ae5d6503a4e2b6342e4071f9832b7cdc8c04e0e
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,1,1,1.37590471,1634559852,Regular,fc8c2fe1df9af8307061427673be63b76460eb6d31f782046f58419a042c62aa
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,2,1,1.07381458,1634559852,Regular,4292c61605733354f2ed2d241e818205a3c35cc8be8f2a6641cc01dcb5b4e645
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,3,1,1.26100766,1634559852,Regular,2a812ec8b49d213c449d1ffa45cf4dae39778be25fad039fe80622fe33d282d1
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,4,1,1.02434814,1634559852,Regular,7af4282cda09842efa6877594cade3dad15e7c21c97144804815844288440269
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,5,1,1.68089308,1634559852,Regular,fc89a1e43e6270766a0dfaae4a042c6ae5116af000b49623e42afd4e22dca347
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,6,1,1.37738015,1634559852,Regular,9389bbb61de6e85c9764ec77a8139b9e89f17a69bd2fe63296597d73fef52be2
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,7,1,2.50275463,1634559852,Regular,ac887b85277da4d87657d7e75d973e50b8c97a8567919a79e9d6b63516194d09
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,8,1,2.81432187,1634559852,Regular,515cad0eb6b7c48ebe26988febdab8c35fc596dc64b825e9ec6ec50305373155
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,9,1,2.75011977,1634559852,Regular,66506e12121c14ddb83d7c4f390d7b90187eff19d0ab3e6b9d91a59523c728b5
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,10,1,1.34830582,1634559852,Regular,391ff5cc7aa70255b8958839d58b09c8ca01b5d46f33daff8bedfe5a1d838ae3
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,11,1,1.08062593,1634559852,Regular,a862a1587bcce69ffc68ea83c928ef0dee632965c8c13d90ff43e2198e3504d9
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,12,1,0.89910314,1634559852,Regular,8593dad9f18b1c95e7a3235969e1e3f61e5c8b41c395d32a443257436674a96a
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,13,1,2.89412569,1634559852,Regular,bf8b90ac8caa8b39cf8818a8e04cd0bae87efcc65d8c70ff3fdf4f63c3f4da30
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,14,1,1.18797495,1634559852,Regular,73790d1da6de86915c7826ec7cd7b062060f0972cee6b2c3dd3e0a7ab0301ab5
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,15,1,1.48085189,1634559852,Regular,e160c67a9cdf50740b4609bcbad25e2ce452b28fdaa992c8497f3d5aa08de4e5
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,16,1,1.71073189,1634559852,Regular,16b3ea454b223dbc8b358c2bd198f7fb79c52c6044dca8e4cb2ea895c8b51a1f
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,17,1,1.43744049,1634559852,Regular,5c11f3683ed637d0430f02aab1a4c3a963dba95bf6d3801c4fe982132c928b7e
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,18,1,1.80142326,1634559852,Regular,8933204849fb5d8862d0b95bf01879a7819c4c0a518ade65d8c948ec5096c57d
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,19,1,3.00389625,1634559852,Regular,83f52e36ebcadc84118d0527f6f7145853d1f9cf5bc549fb17c93cbee2e0b527
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,20,1,2.70987093,1634559852,Regular,8d297385e76cea36acb5e845a492e8a2d8fd95a97b9bbff359b007d9c3ae6f32
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,21,1,2.79079676,1634559852,Regular,e80625ea97ae9ad7dedf6ac90132ac02af5749a70515f8ffe0e0a81bef3253ec
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,22,1,2.12273077,1634559852,Regular,d304a0fc02e8874aebf3dc81d45f5cf00d79bba508abcbdc0f5995f4933ae529
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,23,1,1.708533,1634559852,Regular,cf0f1edc0fcb388def7f6af7762e28636b7db0a97181e0560348b9c229964908
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,24,1,0.95382708,1634559852,Regular,f5763435f7b9df83ef16a04950c2b159a5e419a09339a91bb30d5ca04f082980
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,25,1,1.0315266,1634559852,Regular,8d225119563d9fc24dd905c88bc5bd77fbcb91730d26ed86bb88e115dc469469
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,26,1,1.07927559,1634559852,Regular,dc372b48849c4032a074112b4e86169491581adfee48acef6c0bd8c5383e8409
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,27,1,2.36762543,1634559852,Regular,dc3b058fd50b87ad3aeda24be8682776fb4a66433d034779e076b703923bd3b6
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,28,1,1.69061108,1634559852,Regular,f157b34455e9aa20de551cc98d27cb5637c891e3fd9ad3dec766de9d2446ffca
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,29,1,2.64835556,1634559852,Regular,44d225ad2e0825247f1df0dceddaefb436260b7f32825e12692260eddbf595fb
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,30,1,1.48593862,1634559852,Regular,7fcd1097e80e57f6bb57a438688ccf078874d08aa354e32df1733d5e1e781f93
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,31,1,1.25374154,1634559852,Regular,16570b30858bcfe01bc8781b104b08374a4258a30bf85576db6a17b33d273b3c
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,32,1,2.82861838,1634559852,Regular,cffc1aaafcfffaa93ade85a32c2443fd6c771c9552ab51a2ba655f2efbb7d133
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,33,1,1.33364149,1634559852,Regular,a134a9ffe8a38c058fc0ea4d285e969ad1c5850e964440fb1663b05f58c83304
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,34,1,1.24357546,1634559852,Regular,87449c507c8e8cef80081a954d6a6c96244593b60307db6984b74b5a4863c152
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,35,1,1.6547646,1634559852,Regular,a32dbf6f65a17e76cc2356c728203cb1b85861545fbf3adfb3fdca2e2ecd83d0
f05acd42800635cf2c862b4a2cc132048b9f0ff765ab664b53a8016a936e3f15,-1,36,1,1.14915813,1634559852,Regular,06cc3c92e21ea62e36cf69b83a2d640ea14caa22c9f4f56cb0128dce63ee1bcb
