tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5667221434e6131a7cf9fc439d09a4cbfe57e53238eafdeb75a7ee13f986c239,-1,2,1,17.3234735,1470843143,Regular,7c9b6d1245e0e72f68331d9418c03a7ca58cb447783d300370d438cb1701b635
e90cc6c05614e5dd9d399e7c3a7d4f1de294269ea04b6a09c2cc58e9038dd34b,1,2,1,17.35572351,1470839637,Regular,d78d33a5965acaac921c84e65fca1d17531c666e9411a4a07b1565ddb80331d8
a276da4f63f7fb0bf8900b3a0427496e8f5e84de936b68968889fe1779c991ad,1,2,1,17.34687348,1470835986,Regular,d78d33a5965acaac921c84e65fca1d17531c666e9411a4a07b1565ddb80331d8
fd154e2bc9a89a3349a16f1e9956444c320a70e33921412fed779e25b7058691,1,2,1,17.34853348,1470833981,Regular,d78d33a5965acaac921c84e65fca1d17531c666e9411a4a07b1565ddb80331d8
660b61c32623ed2a539eaf89b43ac7f4916adfe44a87d55f32577e1401707cba,1,2,1,17.35669349,1470833829,Regular,d78d33a5965acaac921c84e65fca1d17531c666e9411a4a07b1565ddb80331d8
e78b2d34a60052971cb6d69bf9e7f7fd35bb9d0e6e8e598cb0079d90b1cb4919,1,2,1,17.43841349,1470826975,Regular,2e51437cae36ed563664aa7eed16b1c88a7c37f5ee4e80aa7f0c39101d3370d8
9d41c84ca1604dc81288a8e8ccafc4d44dd46e620341b6a3743ac3af624c2e94,1,2,1,17.28529348,1470825701,Regular,2e51437cae36ed563664aa7eed16b1c88a7c37f5ee4e80aa7f0c39101d3370d8
b98408e04e136232bde76434b5954433351d1102d6b8219b682d2dff0edba7d2,1,2,1,17.37205749,1470825637,Regular,2e51437cae36ed563664aa7eed16b1c88a7c37f5ee4e80aa7f0c39101d3370d8
13f09cdf7749728c6c70adab09f9ef8e7d2512ff375960f854b3765b6d9584db,1,2,1,17.34439749,1470818179,Regular,2e51437cae36ed563664aa7eed16b1c88a7c37f5ee4e80aa7f0c39101d3370d8
b322d4808ebad35aabbaa4e7e9258aaaea2bb1a94b2d7d99c3aef91966f8c1eb,1,2,1,17.28529349,1470816690,Regular,d78d33a5965acaac921c84e65fca1d17531c666e9411a4a07b1565ddb80331d8
ce84014230de48453d48ded56ac77b68818ea637d389d52df54e838805b3aa97,1,2,1,17.31805348,1470815975,Regular,fa4725824aed28b3a8dc92c94fae4d43326ee38275fec16987101967aae12abe
506c8c570893c158549102aa804f880c1aa5fdfeddabbdcdfb48b4763606c4cb,1,2,1,17.35893754,1470815089,Regular,fa4725824aed28b3a8dc92c94fae4d43326ee38275fec16987101967aae12abe
9083a76fd0cfc2a2d0af3feca6d7562f54e6385bb88c73f81311659dfad38d0d,1,2,1,13.8734588,1470806074,Regular,fa4725824aed28b3a8dc92c94fae4d43326ee38275fec16987101967aae12abe
8422b88f9d4d18f23b28f7045a05e5263a7e35dc8f303bd8924b26c9ae699a6c,1,2,1,17.30986348,1470802703,Regular,fa4725824aed28b3a8dc92c94fae4d43326ee38275fec16987101967aae12abe
12940a9c445bca8852713b79e9db7119642a74f7af9dbdcaacf3b04de3d9f1d5,1,2,1,17.31647348,1470795900,Regular,fa4725824aed28b3a8dc92c94fae4d43326ee38275fec16987101967aae12abe
0572a7df02adce4e06749b84d64f701620a17438f48f66df533deed8bbad1e80,-1,3,1,17.29904351,1470793786,Regular,f26872cb3af4c4f6aaa672d5c948bcfdd8baf7a53e66a7c49096161f87c08540
0572a7df02adce4e06749b84d64f701620a17438f48f66df533deed8bbad1e80,-1,12,1,17.29035349,1470793786,Regular,9d503eb45718401278bfe57b64cf470d83c50c1ff6ff8028285295a3c4be01e3
0572a7df02adce4e06749b84d64f701620a17438f48f66df533deed8bbad1e80,-1,11,1,13.96012278,1470793786,Regular,61caf0e6dd1f53f2b94ce1234655b7007533993deacebe2ece474ac2bee244b1
0572a7df02adce4e06749b84d64f701620a17438f48f66df533deed8bbad1e80,-1,10,1,17.30529349,1470793786,Regular,692baea61c6fc6e45885b36738f1b4714e2bdaeb08be990c384d16db048aacad
0572a7df02adce4e06749b84d64f701620a17438f48f66df533deed8bbad1e80,-1,9,1,17.3639435,1470793786,Regular,1a87bb13e9b132e3ad14182101af3ab370b1b727dccb0b415c2cc510dfd71899
0572a7df02adce4e06749b84d64f701620a17438f48f66df533deed8bbad1e80,-1,8,1,17.34750548,1470793786,Regular,d869684355df9bbc6da83a341c93f15d9c4e1ebc129969b96faed57c08d70299
0572a7df02adce4e06749b84d64f701620a17438f48f66df533deed8bbad1e80,-1,7,1,13.83158679,1470793786,Regular,b2e63f6e6006a22af281f8ba6262aba320bc3da3940b5b2cc64672ccc8f0aa72
0572a7df02adce4e06749b84d64f701620a17438f48f66df533deed8bbad1e80,-1,6,1,17.32893349,1470793786,Regular,3c347c9afe88360647b435010797eb6df06861ce030c8f8b685ebee2d2ed435a
0572a7df02adce4e06749b84d64f701620a17438f48f66df533deed8bbad1e80,-1,5,1,13.83783478,1470793786,Regular,a1e194d970be2d8c88e49ca4aec69747b36b03e343f1f3cf9f875abdecc1c250
0572a7df02adce4e06749b84d64f701620a17438f48f66df533deed8bbad1e80,-1,4,1,10.38386608,1470793786,Regular,4bac9e08493fae8ad898bed726744b970903582d92abcce782a74d79f6c5934b
0572a7df02adce4e06749b84d64f701620a17438f48f66df533deed8bbad1e80,-1,2,1,13.85995478,1470793786,Regular,ae5b81ebd748cf58a5c8e48401eeaaa2edfcd80388333b99380af428ff7fcb38
0572a7df02adce4e06749b84d64f701620a17438f48f66df533deed8bbad1e80,-1,1,1,17.41762349,1470793786,Regular,5a0b256c227770a1e8d2b9933e1582db4af68ccaa3c1252080755c8e16c5e737
0572a7df02adce4e06749b84d64f701620a17438f48f66df533deed8bbad1e80,-1,0,1,17.30954349,1470793786,Regular,5c8f139f3e0367e3c70860897d02c946f4a7315f27c347d74eb5bdc0f1d2472a
3e45321f99acfd8b536f3ab7fa482e7d22e907685a2fad12a652bf93ad768b59,1,2,1,17.36059349,1470793101,Regular,fa4725824aed28b3a8dc92c94fae4d43326ee38275fec16987101967aae12abe
1c952eced41323f77fea999d59a091e8a9b808d1b06d94f9cadcf102df72a5d0,1,2,1,13.84878678,1470776023,Regular,fa4725824aed28b3a8dc92c94fae4d43326ee38275fec16987101967aae12abe
062e37ccaa480cf2fb5c6af11b24f59be187277329d0b427df77f8a67e4c7516,1,2,1,17.43923749,1470772509,Regular,fa4725824aed28b3a8dc92c94fae4d43326ee38275fec16987101967aae12abe
649e5fb55315d41df8d352d4611edc63c869501f41fce38c11dc5c5e0387860e,1,2,1,18.0321438,1470772301,Regular,fa4725824aed28b3a8dc92c94fae4d43326ee38275fec16987101967aae12abe
cc86206722a631efeabc394e5dcea93cdcc3422612c3c42427659dd3501b1722,1,2,1,18.10197349,1470771039,Regular,fa4725824aed28b3a8dc92c94fae4d43326ee38275fec16987101967aae12abe
9f4628d2672abb86b037021a2b39b6224cc1a2914e6a41d8898bc35d9d1717ca,1,2,1,17.3886335,1470765985,Regular,fa4725824aed28b3a8dc92c94fae4d43326ee38275fec16987101967aae12abe
2e476072344e30c6fd2a02ebfd519b3ae0975e8b3ad96d82f8bddd27a7dfc17e,1,2,1,17.31552349,1470765404,Regular,fa4725824aed28b3a8dc92c94fae4d43326ee38275fec16987101967aae12abe
6eceff8695c5fe2d121773ffda32a0df76952c7155ff393989ecad5adfef4962,1,2,1,17.5763715,1470762176,Regular,fa4725824aed28b3a8dc92c94fae4d43326ee38275fec16987101967aae12abe
92db2c00524c5d719dad4cc77c100df8fd68fcc28192faeb5138359925d8ac9d,1,2,1,17.31892199,1470756117,Regular,fa4725824aed28b3a8dc92c94fae4d43326ee38275fec16987101967aae12abe
95d2b79b3c91cf51275620dfdb52d543c1f583250e76b2f7c63d08da31b8638e,1,2,1,13.84138679,1470750345,Regular,fa4725824aed28b3a8dc92c94fae4d43326ee38275fec16987101967aae12abe
268778cc139f18f783a25798384a596a1bd2cf0b3abd72208ab0409c4598fc41,1,2,1,17.34102349,1470748220,Regular,fa4725824aed28b3a8dc92c94fae4d43326ee38275fec16987101967aae12abe
952a77393b0f4a49f89d674ac75001267e7639fe0e75d81cda39b1ccbdd90d3f,1,2,1,17.3754535,1470748087,Regular,fa4725824aed28b3a8dc92c94fae4d43326ee38275fec16987101967aae12abe
7c9b6d1245e0e72f68331d9418c03a7ca58cb447783d300370d438cb1701b635,1,2,1,17.3234735,1470747488,Regular,5667221434e6131a7cf9fc439d09a4cbfe57e53238eafdeb75a7ee13f986c239
494dd861f144a48dcd56a44d160e113ef8e34cc07bead18f221234c9b1c2c101,1,2,1,17.32414348,1470740807,Regular,5667221434e6131a7cf9fc439d09a4cbfe57e53238eafdeb75a7ee13f986c239
f32fd3f79b87cc71531ccc300a8f4c0db2e52ff395922922be1206bc952f0b56,1,2,1,17.41382349,1470739363,Regular,fa4725824aed28b3a8dc92c94fae4d43326ee38275fec16987101967aae12abe
88278e02d139dca476399916b19a8713cc24c7c15a7b9925f286ef191fbd86f6,-1,2,1,17.30924351,1470738414,Regular,d40b826cfbb6cbd0716aae920e52d6e4c3cec8f10c6cbd96cd959f72706622e6
88278e02d139dca476399916b19a8713cc24c7c15a7b9925f286ef191fbd86f6,-1,0,1,17.36534348,1470738414,Regular,3b7c3729cafee055aa7c362285cd57bc661297398fc19fbf5aa9de89a389964c
7bf96f3cb36721a978393716bbe3cd96661d6748dfe88a8da4f20a8f40dd989e,1,2,1,10.37477608,1470736113,Regular,fa4725824aed28b3a8dc92c94fae4d43326ee38275fec16987101967aae12abe
4b50f9615556c7d0356ceee43e01983dd93703034b4f499129c2c90c547a3a3a,1,2,1,17.3411835,1470729912,Regular,fa4725824aed28b3a8dc92c94fae4d43326ee38275fec16987101967aae12abe
f63f10a5c0d078cc78f71ee0a5bad07411dad12f9eb103364b3ffcd53379b850,1,2,1,17.31343352,1470729778,Regular,fa4725824aed28b3a8dc92c94fae4d43326ee38275fec16987101967aae12abe
9ff481615dd1b811f421fae9cf9ce8570f5f25b33f4bbf4afa08c1c0feb9aab1,-1,13,1,17.29960348,1470728202,Regular,7fb83935819312e93af6ce2b4639d7057a25c0065c87a5f5748f9d73dace7a95
9ff481615dd1b811f421fae9cf9ce8570f5f25b33f4bbf4afa08c1c0feb9aab1,-1,17,1,17.4514635,1470728202,Regular,29c9dae334fe9d136ea7dff2d8ade2bf3e32940372e27021b441297b45a8b3c5
9ff481615dd1b811f421fae9cf9ce8570f5f25b33f4bbf4afa08c1c0feb9aab1,-1,16,1,17.41841349,1470728202,Regular,9a50faacc6a13e91b7c353edb4afe92b481646a6464175c7158e809840b616c1
9ff481615dd1b811f421fae9cf9ce8570f5f25b33f4bbf4afa08c1c0feb9aab1,-1,15,1,17.28529348,1470728202,Regular,d9b72316378a670de0f310a35b1f68d9d1d2e815ec85d1675181fe65196e5aae
9ff481615dd1b811f421fae9cf9ce8570f5f25b33f4bbf4afa08c1c0feb9aab1,-1,14,1,17.2920135,1470728202,Regular,5a51b85bc8400f0081cacd50cf0654fdabc811085754d9a2bcdc20e1ef719fa1
9ff481615dd1b811f421fae9cf9ce8570f5f25b33f4bbf4afa08c1c0feb9aab1,-1,12,1,17.2956435,1470728202,Regular,b91622785472d49c87257a50585c9d957d5c7ad197bb564f62b7bb0d3c6cab93
9ff481615dd1b811f421fae9cf9ce8570f5f25b33f4bbf4afa08c1c0feb9aab1,-1,11,1,17.29035348,1470728202,Regular,ddc6133d3fb7707b3ba57713b998487293049fc33924efee1cbb8ae8cb287493
9ff481615dd1b811f421fae9cf9ce8570f5f25b33f4bbf4afa08c1c0feb9aab1,-1,10,1,17.2852935,1470728202,Regular,ccbfec9bacae89ca5c123038f6b3a8b08ac23d3052fc83fec739108386d5f38e
9ff481615dd1b811f421fae9cf9ce8570f5f25b33f4bbf4afa08c1c0feb9aab1,-1,9,1,17.41530349,1470728202,Regular,05423a4a0044b2fe313684a86968c58ab44fe6d835bc5d7b070c1bb5a6a8478d
9ff481615dd1b811f421fae9cf9ce8570f5f25b33f4bbf4afa08c1c0feb9aab1,-1,8,1,17.29035349,1470728202,Regular,39ec4e16584eec4416bedd1be2f299562acc1c94f32baa923e5a9b8eddf2c95c
9ff481615dd1b811f421fae9cf9ce8570f5f25b33f4bbf4afa08c1c0feb9aab1,-1,7,1,17.34282348,1470728202,Regular,84b0fbe8953f27130a7d5885cf01ff2252a86a4e3d9d13055c4d6762b6906459
9ff481615dd1b811f421fae9cf9ce8570f5f25b33f4bbf4afa08c1c0feb9aab1,-1,6,1,17.30999849,1470728202,Regular,77a5ac37a631e393bc5f487b69e4be377aece41dcf33a8e46eb1ebe9fba93b47
9ff481615dd1b811f421fae9cf9ce8570f5f25b33f4bbf4afa08c1c0feb9aab1,-1,5,1,17.29794349,1470728202,Regular,6e3bc28c34004f74743a166786d2c9648cd4805845780108c7aee8aed8fab039
9ff481615dd1b811f421fae9cf9ce8570f5f25b33f4bbf4afa08c1c0feb9aab1,-1,4,1,17.29248348,1470728202,Regular,97809868111215d007b8ba49b82d205846631f1a230cf5bda9fa91279f074428
9ff481615dd1b811f421fae9cf9ce8570f5f25b33f4bbf4afa08c1c0feb9aab1,-1,3,1,17.30047349,1470728202,Regular,b63d4711670902e08d9ae8f141bfa05660e42cc6e8ec797fbecac63ee98af21b
9ff481615dd1b811f421fae9cf9ce8570f5f25b33f4bbf4afa08c1c0feb9aab1,-1,2,1,17.29533349,1470728202,Regular,c1a827dab8a1b85da66a9ea9c72a92c6b1a618e803682e2863e0ff60e3279e17
9ff481615dd1b811f421fae9cf9ce8570f5f25b33f4bbf4afa08c1c0feb9aab1,-1,0,1,17.3068695,1470728202,Regular,f11454fc0155506bc225390e5c0785b71b7d05e246afcf9d8d65d709feb50e15
0dd94f440d8190101755116c7a2bd0fe93442ed0783ffa32ba40282c366ec0b6,1,2,1,17.44332748,1470724940,Regular,fa4725824aed28b3a8dc92c94fae4d43326ee38275fec16987101967aae12abe
a8b63c6ef7e3d5a1a8f0c4878f3f2c93dd4330a4166261e767aaabbb4a1ad21b,1,2,1,17.3586075,1470724644,Regular,5667221434e6131a7cf9fc439d09a4cbfe57e53238eafdeb75a7ee13f986c239
6c63f1bb91f1acdd9cb5749722de91d4958800a4daeb2d4a911fa9294a4d87d5,1,2,1,17.3797835,1470724205,Regular,fa4725824aed28b3a8dc92c94fae4d43326ee38275fec16987101967aae12abe
3c347c9afe88360647b435010797eb6df06861ce030c8f8b685ebee2d2ed435a,1,2,1,17.32893349,1470717024,Regular,0572a7df02adce4e06749b84d64f701620a17438f48f66df533deed8bbad1e80
ae5b81ebd748cf58a5c8e48401eeaaa2edfcd80388333b99380af428ff7fcb38,1,2,1,13.85995478,1470709900,Regular,0572a7df02adce4e06749b84d64f701620a17438f48f66df533deed8bbad1e80
9d503eb45718401278bfe57b64cf470d83c50c1ff6ff8028285295a3c4be01e3,1,2,1,17.29035349,1470707559,Regular,0572a7df02adce4e06749b84d64f701620a17438f48f66df533deed8bbad1e80
f26872cb3af4c4f6aaa672d5c948bcfdd8baf7a53e66a7c49096161f87c08540,1,2,1,17.29904351,1470707391,Regular,0572a7df02adce4e06749b84d64f701620a17438f48f66df533deed8bbad1e80
692baea61c6fc6e45885b36738f1b4714e2bdaeb08be990c384d16db048aacad,1,2,1,17.30529349,1470696097,Regular,0572a7df02adce4e06749b84d64f701620a17438f48f66df533deed8bbad1e80
a1e194d970be2d8c88e49ca4aec69747b36b03e343f1f3cf9f875abdecc1c250,1,2,1,13.83783478,1470695451,Regular,0572a7df02adce4e06749b84d64f701620a17438f48f66df533deed8bbad1e80
4bac9e08493fae8ad898bed726744b970903582d92abcce782a74d79f6c5934b,1,2,1,10.38386608,1470691182,Regular,0572a7df02adce4e06749b84d64f701620a17438f48f66df533deed8bbad1e80
5c8f139f3e0367e3c70860897d02c946f4a7315f27c347d74eb5bdc0f1d2472a,1,2,1,17.30954349,1470688202,Regular,0572a7df02adce4e06749b84d64f701620a17438f48f66df533deed8bbad1e80
5a0b256c227770a1e8d2b9933e1582db4af68ccaa3c1252080755c8e16c5e737,1,2,1,17.41762349,1470687658,Regular,0572a7df02adce4e06749b84d64f701620a17438f48f66df533deed8bbad1e80
b2e63f6e6006a22af281f8ba6262aba320bc3da3940b5b2cc64672ccc8f0aa72,1,2,1,13.83158679,1470685583,Regular,0572a7df02adce4e06749b84d64f701620a17438f48f66df533deed8bbad1e80
61caf0e6dd1f53f2b94ce1234655b7007533993deacebe2ece474ac2bee244b1,1,2,1,13.96012278,1470680883,Regular,0572a7df02adce4e06749b84d64f701620a17438f48f66df533deed8bbad1e80
d869684355df9bbc6da83a341c93f15d9c4e1ebc129969b96faed57c08d70299,1,2,1,17.34750548,1470672610,Regular,0572a7df02adce4e06749b84d64f701620a17438f48f66df533deed8bbad1e80
1a87bb13e9b132e3ad14182101af3ab370b1b727dccb0b415c2cc510dfd71899,1,2,1,17.3639435,1470672356,Regular,0572a7df02adce4e06749b84d64f701620a17438f48f66df533deed8bbad1e80
afe0defd8f0b873bbd85ad647da5883bf4da68cfe1bce629c71bb4d64f9dddf3,1,2,1,17.35200348,1470667870,Regular,663b17b3f93626da54af53d4b3783158a776ab20e8ff8957eaa873bcbe435ceb
3b7c3729cafee055aa7c362285cd57bc661297398fc19fbf5aa9de89a389964c,1,2,1,17.36534348,1470663601,Regular,88278e02d139dca476399916b19a8713cc24c7c15a7b9925f286ef191fbd86f6
05423a4a0044b2fe313684a86968c58ab44fe6d835bc5d7b070c1bb5a6a8478d,1,2,1,17.41530349,1470655173,Regular,9ff481615dd1b811f421fae9cf9ce8570f5f25b33f4bbf4afa08c1c0feb9aab1
b91622785472d49c87257a50585c9d957d5c7ad197bb564f62b7bb0d3c6cab93,1,2,1,17.2956435,1470651546,Regular,9ff481615dd1b811f421fae9cf9ce8570f5f25b33f4bbf4afa08c1c0feb9aab1
5a51b85bc8400f0081cacd50cf0654fdabc811085754d9a2bcdc20e1ef719fa1,1,2,1,17.2920135,1470650362,Regular,9ff481615dd1b811f421fae9cf9ce8570f5f25b33f4bbf4afa08c1c0feb9aab1
90c0659e2f44686cb0cc89f92f1eef29dfbd69e955b2d758ff3c3a2a348d0c16,-1,3,1,17.29035349,1470646368,Regular,90821be07dff5707714319fc707b15519bea51b76b3b5c3ac37a751addd7cffe
90c0659e2f44686cb0cc89f92f1eef29dfbd69e955b2d758ff3c3a2a348d0c16,-1,1,1,13.82823478,1470646368,Regular,c369877fb06401604d51c4ffef5f6580ebd6a6ed125c6dd94c6253735c36f4f6
90c0659e2f44686cb0cc89f92f1eef29dfbd69e955b2d758ff3c3a2a348d0c16,-1,2,1,17.28529348,1470646368,Regular,90e74c31413c42d84e9c0cb671f986648ae3f478b5bddaa32b0599b1d0510afe
fedcb352efb95d9f8df4ea2508dce0643321edca7b38686fd04f1bfa80420a18,-1,4,1,17.28777348,1470644985,Regular,acf689d1fdc788547c7227f862135d24d9017d573827ffda2c287ee5c6808622
fedcb352efb95d9f8df4ea2508dce0643321edca7b38686fd04f1bfa80420a18,-1,17,1,17.2903535,1470644985,Regular,55e49020d4f7d6dd53dde115fa8508bf93e85a041fbf02471938f344b74758e7
fedcb352efb95d9f8df4ea2508dce0643321edca7b38686fd04f1bfa80420a18,-1,16,1,17.37040349,1470644985,Regular,4878097a8d4272eb30edc38e384c0396aaf750767e21f50fcbc085bbd0e3accc
fedcb352efb95d9f8df4ea2508dce0643321edca7b38686fd04f1bfa80420a18,-1,15,1,17.28529348,1470644985,Regular,d536d92ad2e7c66ab797ba85ab11c1729ae9e9aec8a5c546ccc4b69efb93dabf
fedcb352efb95d9f8df4ea2508dce0643321edca7b38686fd04f1bfa80420a18,-1,14,1,17.33599348,1470644985,Regular,d19a85f35d2cf79cd689403e35b165283cbfd7afc072548a51503a6b3e5843bc
fedcb352efb95d9f8df4ea2508dce0643321edca7b38686fd04f1bfa80420a18,-1,13,1,13.90305879,1470644985,Regular,c34e935f6af879ae120b5c56cce1db58fcaf237206322e0d27b118c69d621cb7
fedcb352efb95d9f8df4ea2508dce0643321edca7b38686fd04f1bfa80420a18,-1,12,1,17.32169348,1470644985,Regular,0642a3bef910a5fba3dbd519e0645d309789ad88c03dc4b3b9709fd13a56e49f
fedcb352efb95d9f8df4ea2508dce0643321edca7b38686fd04f1bfa80420a18,-1,11,1,17.4950375,1470644985,Regular,c0efd272eaaa2991501edd77bf7f6f5c554f5ad32cb10f1526200ece85d41c88
fedcb352efb95d9f8df4ea2508dce0643321edca7b38686fd04f1bfa80420a18,-1,9,1,17.40136351,1470644985,Regular,d6bc81141aaae6391960275c429308063c7bbb066fd0f5db8346e1308b301364
fedcb352efb95d9f8df4ea2508dce0643321edca7b38686fd04f1bfa80420a18,-1,8,1,10.37117608,1470644985,Regular,120f7e36c75122c63314dbf4171fa168861587ebca98f99bbf78c0ff6fc5f047
fedcb352efb95d9f8df4ea2508dce0643321edca7b38686fd04f1bfa80420a18,-1,7,1,13.83633079,1470644985,Regular,cc099b2247160d13aa27f829c8926ed04e978eb7979b374b0de1502a38671638
fedcb352efb95d9f8df4ea2508dce0643321edca7b38686fd04f1bfa80420a18,-1,6,1,17.31664349,1470644985,Regular,899cf8db556bda0d2e98cc9c6ebef4f48b53df68ce28136447a2b8c0e22a6337
fedcb352efb95d9f8df4ea2508dce0643321edca7b38686fd04f1bfa80420a18,-1,5,1,13.82823478,1470644985,Regular,eb3d9ce666bbe52602c8548c0f51b1c3c9f34c085f23188baca4ab13bf7fde35
fedcb352efb95d9f8df4ea2508dce0643321edca7b38686fd04f1bfa80420a18,-1,3,1,17.2878235,1470644985,Regular,30df4b3cec62f644a20c6908a6554f0726e52f13b5a7220105648187649b7919
fedcb352efb95d9f8df4ea2508dce0643321edca7b38686fd04f1bfa80420a18,-1,2,1,17.28529349,1470644985,Regular,c7847f18c27aec7219eb3278f4e4bc84880fbbdf50e0b21e23d32a3a00bf8810
fedcb352efb95d9f8df4ea2508dce0643321edca7b38686fd04f1bfa80420a18,-1,0,1,17.38287348,1470644985,Regular,8706acff99c24bd23c8b9bced181fa56a78d9206c75775a9f181cd0f0e646401
fedcb352efb95d9f8df4ea2508dce0643321edca7b38686fd04f1bfa80420a18,-1,1,1,17.46550448,1470644985,Regular,80e8f9f87169de122601a46854ac7c0f8dc6f3514ed7d298849ef32628ec740b
6e3bc28c34004f74743a166786d2c9648cd4805845780108c7aee8aed8fab039,1,2,1,17.29794349,1470624984,Regular,9ff481615dd1b811f421fae9cf9ce8570f5f25b33f4bbf4afa08c1c0feb9aab1
9dfd41220c612741971d4d4347af6b661b67351071eb11724c24c3a7603601f9,1,2,1,17.28782348,1470623538,Regular,9f0f28c1c304fb2c539d99be563d7e32b6293a85464fdcb1fa7a08692189d626
d9b72316378a670de0f310a35b1f68d9d1d2e815ec85d1675181fe65196e5aae,1,2,1,17.28529348,1470619868,Regular,9ff481615dd1b811f421fae9cf9ce8570f5f25b33f4bbf4afa08c1c0feb9aab1
7fb83935819312e93af6ce2b4639d7057a25c0065c87a5f5748f9d73dace7a95,1,2,1,17.29960348,1470596666,Regular,9ff481615dd1b811f421fae9cf9ce8570f5f25b33f4bbf4afa08c1c0feb9aab1
77a5ac37a631e393bc5f487b69e4be377aece41dcf33a8e46eb1ebe9fba93b47,1,2,1,17.30999849,1470588825,Regular,9ff481615dd1b811f421fae9cf9ce8570f5f25b33f4bbf4afa08c1c0feb9aab1
ccbfec9bacae89ca5c123038f6b3a8b08ac23d3052fc83fec739108386d5f38e,1,2,1,17.2852935,1470585628,Regular,9ff481615dd1b811f421fae9cf9ce8570f5f25b33f4bbf4afa08c1c0feb9aab1
b63d4711670902e08d9ae8f141bfa05660e42cc6e8ec797fbecac63ee98af21b,1,2,1,17.30047349,1470585585,Regular,9ff481615dd1b811f421fae9cf9ce8570f5f25b33f4bbf4afa08c1c0feb9aab1
ddc6133d3fb7707b3ba57713b998487293049fc33924efee1cbb8ae8cb287493,1,2,1,17.29035348,1470583458,Regular,9ff481615dd1b811f421fae9cf9ce8570f5f25b33f4bbf4afa08c1c0feb9aab1
39ec4e16584eec4416bedd1be2f299562acc1c94f32baa923e5a9b8eddf2c95c,1,2,1,17.29035349,1470578453,Regular,9ff481615dd1b811f421fae9cf9ce8570f5f25b33f4bbf4afa08c1c0feb9aab1
84b0fbe8953f27130a7d5885cf01ff2252a86a4e3d9d13055c4d6762b6906459,1,2,1,17.34282348,1470578193,Regular,9ff481615dd1b811f421fae9cf9ce8570f5f25b33f4bbf4afa08c1c0feb9aab1
9a50faacc6a13e91b7c353edb4afe92b481646a6464175c7158e809840b616c1,1,2,1,17.41841349,1470574765,Regular,9ff481615dd1b811f421fae9cf9ce8570f5f25b33f4bbf4afa08c1c0feb9aab1
d40b826cfbb6cbd0716aae920e52d6e4c3cec8f10c6cbd96cd959f72706622e6,1,2,1,17.30924351,1470568862,Regular,88278e02d139dca476399916b19a8713cc24c7c15a7b9925f286ef191fbd86f6
97809868111215d007b8ba49b82d205846631f1a230cf5bda9fa91279f074428,1,2,1,17.29248348,1470568334,Regular,9ff481615dd1b811f421fae9cf9ce8570f5f25b33f4bbf4afa08c1c0feb9aab1
f11454fc0155506bc225390e5c0785b71b7d05e246afcf9d8d65d709feb50e15,1,2,1,17.3068695,1470566232,Regular,9ff481615dd1b811f421fae9cf9ce8570f5f25b33f4bbf4afa08c1c0feb9aab1
c1a827dab8a1b85da66a9ea9c72a92c6b1a618e803682e2863e0ff60e3279e17,1,2,1,17.29533349,1470564336,Regular,9ff481615dd1b811f421fae9cf9ce8570f5f25b33f4bbf4afa08c1c0feb9aab1
29c9dae334fe9d136ea7dff2d8ade2bf3e32940372e27021b441297b45a8b3c5,1,2,1,17.4514635,1470560992,Regular,9ff481615dd1b811f421fae9cf9ce8570f5f25b33f4bbf4afa08c1c0feb9aab1
e4b68abc2bdd957c9ebde43f1f065cafc557072a6cd21a0ffeec88f118efcf65,-1,0,1,17.28529348,1470555765,Regular,bc8fb4704abf5053c6c105ac8aecfe86cc4ff236c1ff12ec5720dfbec21cdf08
e4b68abc2bdd957c9ebde43f1f065cafc557072a6cd21a0ffeec88f118efcf65,-1,3,1,17.2852935,1470555765,Regular,8face2ea9701f04b510ff67a757a34819d450013defbf39043a035bd9404ecd6
e4b68abc2bdd957c9ebde43f1f065cafc557072a6cd21a0ffeec88f118efcf65,-1,2,1,17.29662349,1470555765,Regular,75b28218caf2a193c42cf10ad7991ca78648b9a39d39069d51c9464212d5c2cd
0642a3bef910a5fba3dbd519e0645d309789ad88c03dc4b3b9709fd13a56e49f,1,2,1,17.32169348,1470552666,Regular,fedcb352efb95d9f8df4ea2508dce0643321edca7b38686fd04f1bfa80420a18
8706acff99c24bd23c8b9bced181fa56a78d9206c75775a9f181cd0f0e646401,1,2,1,17.38287348,1470551354,Regular,fedcb352efb95d9f8df4ea2508dce0643321edca7b38686fd04f1bfa80420a18
d6bc81141aaae6391960275c429308063c7bbb066fd0f5db8346e1308b301364,1,2,1,17.40136351,1470550072,Regular,fedcb352efb95d9f8df4ea2508dce0643321edca7b38686fd04f1bfa80420a18
c34e935f6af879ae120b5c56cce1db58fcaf237206322e0d27b118c69d621cb7,1,2,1,13.90305879,1470546774,Regular,fedcb352efb95d9f8df4ea2508dce0643321edca7b38686fd04f1bfa80420a18
4f5b32b8153377c8691011a5e6b5ada2c6744b711dace12d53800116b2861943,-1,15,1,17.31897348,1470546562,Regular,e4acfe63aa7302f1b0f211be130ea0984ee94c32031a2d911c9905a6af1e0cac
4f5b32b8153377c8691011a5e6b5ada2c6744b711dace12d53800116b2861943,-1,14,1,13.82823478,1470546562,Regular,c24768c143e20f9145f32e42a0a989fe8fb97881d22e80be4c23d129570ef4a8
