tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,97,1,0.132444,1613612829,Regular,5dc42cbec6e45e0b2507ac27f089dfa6aed5200e92eead208b1a5df3a3c1fca2
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,96,1,0.13001501,1613612829,Regular,6537b85163f4289ac06a0cb248e38ed2cf128e1d7fcda21fa317b8ccc1f716c3
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,95,1,0.13001111,1613612829,Regular,4954d2cedb96a7005b9d01e9cb945eae2d90df955e58de062cd51262b00720a0
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,94,1,0.12905566,1613612829,Regular,a136a2c600c8cac6131cacad07ee6318f2a04eb61755f1cde95bf79d51761c24
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,93,1,0.12813488,1613612829,Regular,c05b7395f3b6bf4312ce26d33f721ca25855994484b70215851721259ff40742
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,92,1,0.12802563,1613612829,Regular,e1ece5cb0a5c508a6790b50972602cb99a1c6c78032be471d8660b04f03449e9
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,91,1,0.12631997,1613612829,Regular,9c47257942bd496a6676ef38c42fdc5e675420e71c462ad34bef489a5f2d0e3e
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,90,1,0.12615225,1613612829,Regular,2d58feb6fc8f10a7088565ca2bd23b1dbe5539535b52562045dd7fad3ed3fc49
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,89,1,0.12509782,1613612829,Regular,895f9f82ea30588b4344105f2d05b981e79ed528b30533d3e15956e11a6e5597
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,88,1,0.12349615,1613612829,Regular,ef10ce4740ef9269592abe5b31d52af1041fcc3b01cfac4e231d8cb0908b2659
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,87,1,0.12268998,1613612829,Regular,791704f20e8b8b16c96e070b5e982166531e9f3a15bc594947897c07b37ce5e9
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,86,1,0.12081429,1613612829,Regular,75888a3e34b76c3440edae9e0d9b9a6168db99f0e4e3bedd8e64ff6f11b43f4f
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,85,1,0.12078533,1613612829,Regular,11e3e29fa46b014de3c437af2196837f1770f5287ebc854eb90b091b0cf69e46
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,84,1,0.11988804,1613612829,Regular,196b510b3c3b73e10f190667ffbce68260f5cf636090dab0995deada2c53ad1f
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,83,1,0.11914595,1613612829,Regular,696b8e5750e540d8d181abbb91f970a7bb970508a520967aeefa6833c52e619d
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,82,1,0.11864977,1613612829,Regular,0e43c96e18cb6bfeb40200abe12bbf93c135254a6a77464866e07042d717f287
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,81,1,0.11324009,1613612829,Regular,928f66dae30fdc84013e446fe19863013f21f218bd4ccad920125b7284e95218
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,80,1,0.1130064,1613612829,Regular,bdbb1716d8d9d45cf977233467de629cd76b8a32f428537e3e1f6e9ef1a8f221
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,79,1,0.11065648,1613612829,Regular,54858be6bdc4b070ba194417d19096ec8b41c228fb312c7b91a3164cf3759338
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,78,1,0.11043399,1613612829,Regular,571050d485bb9b5eb44556f786c16b375d6427c808ceecbb798c4729db27de47
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,77,1,0.10902394,1613612829,Regular,68eb2267563b87bc2c87f2ede69d80fb9564f70b00d03a0b31298b1409a57e95
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,76,1,0.10862532,1613612829,Regular,4677938395bf9c3443154710e0d5f68b5003400a6bac3914331271fa64dff614
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,75,1,0.10847825,1613612829,Regular,b01ee8e403d6c95cc5c757b2cc658c48fb6ae01e91a5ecebc77a80fd2e612f8c
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,74,1,0.10524583,1613612829,Regular,e0707971dd644651f749334ce51dba385c970e9e14c76b8f516925c456f2c6d6
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,73,1,0.1019763,1613612829,Regular,dd51a5a84981cb943baff40862f1ceea4f9634cf5e07e3682217ccde1d7d023b
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,72,1,0.10031417,1613612829,Regular,b9cfffc59529809def79dfc873af5bb03da93cbc795cfa252a3bd1c89e0a747f
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,71,1,0.10021788,1613612829,Regular,e7e9e79e20674ce82648e9ad30abe56feef39c4f16e792b8cbe2b329b1c6db6e
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,70,1,0.09975833,1613612829,Regular,69e419d9502d0794aa49d9e4dfaee09904a44ce31b200059f585e99506a26e1a
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,69,1,0.09903619,1613612829,Regular,45c7206b1b9a2d6670c02f9163c8f072c6e715f5df48c844d28be12b7fc9baf0
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,68,1,0.09850115,1613612829,Regular,cc685c8341b312169a2eec8b84a588b0bb223ac262077410d3d33f132c9d48c3
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,67,1,0.09757251,1613612829,Regular,b215b1f753bd179f6c1c537c833fb80fe9c81fddfb29c4f504d3541bfa750b4e
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,66,1,0.09424928,1613612829,Regular,2cc0446a23df8e2505d6f673443144e5e37ecfb2f4d7f9e9db7e5a4fc90f1f58
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,65,1,0.09345038,1613612829,Regular,beaab175d48b39d50678a9bf2a890c2b520ce33d932dd9c88d143404e853eb6f
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,64,1,0.09150297,1613612829,Regular,895a2d826f684dae9a3524ac45f6d3abef34e1bc30d56a091473fcfbcdba0af4
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,63,1,0.09011443,1613612829,Regular,689a0acf835476cd7450f117dbbe90e3f892ed7043094d33c464b06b7b9d0141
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,62,1,0.08971769,1613612829,Regular,c702df7c54509ff849cded47d231ad7e9fa176d7b2fa601473431e6960975e64
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,61,1,0.08869679,1613612829,Regular,288c49be6b6d25d8d19bcc005996c8544a01356a5b7e9045b5cd13f8024aad78
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,60,1,0.08435876,1613612829,Regular,c9aff7256ad4944493fc43ed640750d967c471e8af92240e8e473503898dd1aa
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,59,1,0.08426129,1613612829,Regular,f6f1f4e35886455657438eab92f6fe22cd5330d02833df725af864a599206495
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,58,1,0.08155815,1613612829,Regular,85ead8146aba76744a53586a5165a2b8037c1c8857fb020317b47d266a6c6e9c
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,57,1,0.08125821,1613612829,Regular,382d469022e0c524f6533801653db0286ece6bd22f089ce3858ab5f2cafb025e
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,56,1,0.0811788,1613612829,Regular,439616fd54ca4e2d565ee2382c16cd55fe10798ae519fa98380f48b4486cdf3a
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,55,1,0.08115892,1613612829,Regular,92ac00bae7e393eb374db2c2e2a8547d462f63ad2e28ec76c4166f7a1cf327ea
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,54,1,0.08081823,1613612829,Regular,d6b04caf1a3e08f5ae7579f544ad42b514a412ded7b0f1811105559eecf1ad26
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,53,1,0.08081348,1613612829,Regular,6cfcd8b8e6a334a08823ecc3c219d90ec0a24a339c8b5aba4f893409d804782c
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,52,1,0.08038573,1613612829,Regular,24dc20060e4663d6d89cdab1070cfbddf82f15f8576fa62d77989eb18ead1dd3
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,51,1,0.07989487,1613612829,Regular,0bc184ba9a16c00e7689dc856952525ba55fadf2ac2447a2e6fb8e4dc61c1947
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,50,1,0.07957331,1613612829,Regular,c0d9e44ab757c3064bedc2f91f46628a9742e359ae81642fca0b1fec38943abe
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,49,1,0.07843958,1613612829,Regular,f5dfd4a4c4ac08b4c95ae54600e328df0483fcc3bdecea482007117db0d93397
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,48,1,0.0779183,1613612829,Regular,a95d11e0495ab961db91c26bc19d4109557dd9f7fa604f33260f9f6bb5d0519c
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,47,1,0.07760766,1613612829,Regular,829a1cbf9595212dc7f17c9fe70fb47ed0e9b8193c7ea74607576bd03575c316
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,46,1,0.07735902,1613612829,Regular,13ec87fee1d26f7fbcfa3443bcdcceebf88748c355609eafd6a87bce46d9b234
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,45,1,0.07732147,1613612829,Regular,7256895f23e5866340af39d4b3ad372a690cb23e99be93b00e175a56d1602f2e
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,44,1,0.07687762,1613612829,Regular,cdfce63b7d8a510aa3fc79bb23e259b9ccfdfff5acccf606b7576cfbc7826154
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,43,1,0.07635795,1613612829,Regular,7a8a810335b662cbf514c75005e1cc8fbbfc3e9c4ec41e29d927c166ea7d4813
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,42,1,0.07602968,1613612829,Regular,7ac1b596ec1893db39f2a689e538d82359e37a9db1971bb30e2c0a4d654f035e
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,41,1,0.0755609,1613612829,Regular,be184795e31a4bf39de7e43c948d8834f48c871acc1a3ebb378828fbc96ffe3f
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,40,1,0.07487953,1613612829,Regular,02c5e3ad560c9fafcc8796e248631d50b0841543738fd806b2e4e565f0caaace
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,39,1,0.0747013,1613612829,Regular,7058bebf9cd9dea7b576596205eb595a801de117635feacc5d0540effe743461
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,38,1,0.07455373,1613612829,Regular,2ce746871d1ae3bcc3c7b8b996797d70df251a0e00ce4f99b9f1f21024fe18ac
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,37,1,0.07419504,1613612829,Regular,c85a792b4fa04442cb07676dc65dde5bf9b64a06b5901750d0345f2d244e4882
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,36,1,0.07406484,1613612829,Regular,0075d52e8e5378fa77ce794c546004ae1642e3b099478ad669086a4a39f359b0
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,35,1,0.07399801,1613612829,Regular,808869b2cd8d442ef5137ff4c40d1a767255fb3fba4fc47bf51eb19dbc4e797b
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,34,1,0.07378095,1613612829,Regular,b8d917649a69fed3501fe27653db9fb3e3fd9a3e2cf96ec194769887a8df1005
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,33,1,0.07374821,1613612829,Regular,31defb39510e16bbbc0f1f1037c549a5ed74689a28045f40d86a4c6ccfe569bc
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,32,1,0.07368877,1613612829,Regular,5c07ed621381f36730fd3aeebbb1149a6ec9a87375830c472812e8c367a84ad1
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,31,1,0.07359084,1613612829,Regular,9152e1c3842a752622c6a82eef03812458f91d4879f946673e50691c7beef538
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,30,1,0.0735636,1613612829,Regular,9d8ad34e76c9b0b5e6e9011eadab2f80030d0f6e75ce78576fbf2b162d660972
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,29,1,0.0733787,1613612829,Regular,cfd6e36e4fd1b09a917234e02e8b0baa08a0c932719653c367b1d23d66111b70
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,28,1,0.07277708,1613612829,Regular,c296fa51ddc10d613ade0a7dee712a907db33bf7e520bcf4b2550e358fe45429
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,27,1,0.07239408,1613612829,Regular,f399f8668f44113bab118c458f11d41f3d0a74d43b2f18694c6b1141ba67e011
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,26,1,0.07217702,1613612829,Regular,78732380e6e9e0cd2e0038636a0c0f5a9826441b3ee6ad02c7c4594a0f215781
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,25,1,0.07200835,1613612829,Regular,f43f954c8d80e241b0222ea7bbdaa9e753f5f49fe1dc61b44e285df184ade2ed
49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b,-1,24,1,0.07156332,1613612829,Regular,783dcb1bbc056d3d70a02b785aa9deb44b36e11af214d50773f3c7e502833741
b233fdf22be3f414fe81ff0bce278c15e213cbb2b8fb668538837b68a1c412cf,-1,2,1,0.06384067,1613609421,Regular,d94c79e188b913bf1e04223866c24f28249bba2ef6c35b8a9f18408d550d2770
b233fdf22be3f414fe81ff0bce278c15e213cbb2b8fb668538837b68a1c412cf,-1,14,1,0.06624042,1613609421,Regular,70435d8bb5e9895bc933c576385c2edfa1cb15b0883d598d1be293784f725262
b233fdf22be3f414fe81ff0bce278c15e213cbb2b8fb668538837b68a1c412cf,-1,13,1,0.06615915,1613609421,Regular,7c199a9453cdfb66cd761f0b352136820d54111d54d7ae6a59880c136911899a
b233fdf22be3f414fe81ff0bce278c15e213cbb2b8fb668538837b68a1c412cf,-1,12,1,0.0660906,1613609421,Regular,83ff1835d27098f45da80c0d7340a5bfb9737dd90a1ba211fbc2e27946f1ce5d
b233fdf22be3f414fe81ff0bce278c15e213cbb2b8fb668538837b68a1c412cf,-1,11,1,0.06605161,1613609421,Regular,f8a531301169aab75497a33c93a4dc8ab86637d08644844bd7e665dbc0a4af97
b233fdf22be3f414fe81ff0bce278c15e213cbb2b8fb668538837b68a1c412cf,-1,10,1,0.06523959,1613609421,Regular,d41b01fe6ab58e41be5db568c9034e8f80d4fbbb3e278b0723a2f6da1acb722f
b233fdf22be3f414fe81ff0bce278c15e213cbb2b8fb668538837b68a1c412cf,-1,9,1,0.06523873,1613609421,Regular,c066c7018b8f11ea5d520dada0e1c40d8317eba5c59e1c49abce9611c2364024
b233fdf22be3f414fe81ff0bce278c15e213cbb2b8fb668538837b68a1c412cf,-1,8,1,0.0652026,1613609421,Regular,2827198d7c9984f776a564e5f72e9e2d2a6110bca2c05f9be3b42f21899e4031
b233fdf22be3f414fe81ff0bce278c15e213cbb2b8fb668538837b68a1c412cf,-1,7,1,0.06495176,1613609421,Regular,021e07716166cc8aab31bc7a4010b355a55d6827edd6a8a43383b2dca0e02c53
b233fdf22be3f414fe81ff0bce278c15e213cbb2b8fb668538837b68a1c412cf,-1,6,1,0.06439167,1613609421,Regular,f28c2b0ca97033baf605f1fb989af5159ef33573d08b6cf8c94de7cc740d42a0
b233fdf22be3f414fe81ff0bce278c15e213cbb2b8fb668538837b68a1c412cf,-1,5,1,0.06434057,1613609421,Regular,46962f71816c98abd4c4fbea588c06a9eed3c29f2775ccff4b845137b6b1d3b1
b233fdf22be3f414fe81ff0bce278c15e213cbb2b8fb668538837b68a1c412cf,-1,4,1,0.06428982,1613609421,Regular,dab999bf580be0fc3210a0605244203127b54a674c5f45e89b963617eabc0c3c
b233fdf22be3f414fe81ff0bce278c15e213cbb2b8fb668538837b68a1c412cf,-1,3,1,0.06403707,1613609421,Regular,3991ed2f400e7db7a64930b0539f77b0650145a800a0b51b1c3cf8d247c85979
b233fdf22be3f414fe81ff0bce278c15e213cbb2b8fb668538837b68a1c412cf,-1,23,1,0.06790505,1613609421,Regular,cc245c57538e4c1b67bce8e8804eec096c68ef39fbfd49e739eda00f1a0cac1d
b233fdf22be3f414fe81ff0bce278c15e213cbb2b8fb668538837b68a1c412cf,-1,22,1,0.06769026,1613609421,Regular,2ce4cdabd9ab1b3fdf33477fcdaaf469a4565a14c2d3fe8957df3afc45d8cbb6
b233fdf22be3f414fe81ff0bce278c15e213cbb2b8fb668538837b68a1c412cf,-1,1,1,0.06346966,1613609421,Regular,0a3bce98eed08738a94617e798e6ceb004fcb5db2eee6b1d92782fd157ba5c18
b233fdf22be3f414fe81ff0bce278c15e213cbb2b8fb668538837b68a1c412cf,-1,21,1,0.06768614,1613609421,Regular,27366286514e3fcc8e1aa9dc3242232268007c3b7a0cf55f4a1da80c1f0d1102
b233fdf22be3f414fe81ff0bce278c15e213cbb2b8fb668538837b68a1c412cf,-1,20,1,0.06768023,1613609421,Regular,00ec00ef7f92d85edb7257265cd17482c64f111aa3f6952aeca28f3b899f0adc
b233fdf22be3f414fe81ff0bce278c15e213cbb2b8fb668538837b68a1c412cf,-1,19,1,0.06741844,1613609421,Regular,94fabdc769ed5c1ca92383bed7ed3a5ad1313ba92e07d2462ce7bedf7f66e716
b233fdf22be3f414fe81ff0bce278c15e213cbb2b8fb668538837b68a1c412cf,-1,18,1,0.06682458,1613609421,Regular,ff1dad9ea2326ff2c6b402838f876b485cc1e91d2a48e495a8cc79cc934e552c
b233fdf22be3f414fe81ff0bce278c15e213cbb2b8fb668538837b68a1c412cf,-1,17,1,0.06662548,1613609421,Regular,c426b64b767a4131c5c8367a6225cdc2d7946a19d7ee92057edcdb0f938a0072
b233fdf22be3f414fe81ff0bce278c15e213cbb2b8fb668538837b68a1c412cf,-1,16,1,0.06655933,1613609421,Regular,06f27af9cae04898f808767ca96661a605803fd87fd2e6538b19273fb9816f6d
b233fdf22be3f414fe81ff0bce278c15e213cbb2b8fb668538837b68a1c412cf,-1,15,1,0.06655436,1613609421,Regular,d1afcc7d5d3d056f7507a6f0cdc904b8c467a46221b3d93a4a3acd3f607c222b
a5a5d0ef4c4c6072ff0a275687847d4cde3401be5fae502565ed13499dc4fa98,-1,0,1,0.001,1613576070,Regular,f8a2845e4b24f357a5afe211e55348aaf205977d89939d0c92d6276f57eb8009
a5a5d0ef4c4c6072ff0a275687847d4cde3401be5fae502565ed13499dc4fa98,-1,1,1,0.05377805,1613576070,Regular,c090d76b34f5b0f7a57288dd557206db2d32bf5547bdda77de652b8ada5833d5
a5a5d0ef4c4c6072ff0a275687847d4cde3401be5fae502565ed13499dc4fa98,-1,2,1,0.05678858,1613576070,Regular,148a6b1ef2b4e30f572f91af2c44767f93c3d435dea5328df58af9d5f6671cde
a5a5d0ef4c4c6072ff0a275687847d4cde3401be5fae502565ed13499dc4fa98,-1,3,1,0.05742717,1613576070,Regular,734d8033ef1f51b32b02630cc8fde7462963c5570945c525f361335b2851c0dc
a5a5d0ef4c4c6072ff0a275687847d4cde3401be5fae502565ed13499dc4fa98,-1,4,1,0.05817643,1613576070,Regular,bb85092b39117a19b232da9bd2472a4aef74ce894c9d9c4bafd0643bb47d0c8f
a5a5d0ef4c4c6072ff0a275687847d4cde3401be5fae502565ed13499dc4fa98,-1,5,1,0.05829026,1613576070,Regular,70642ad4c68ad9baf24be39fa41a37a609494242d19a1f3f5608b5c3557158d6
a5a5d0ef4c4c6072ff0a275687847d4cde3401be5fae502565ed13499dc4fa98,-1,6,1,0.05992064,1613576070,Regular,9ed07bfde726ade51bf87bbe75fc020a8d8f1e59a508f3acc97d28bd9f46962a
a5a5d0ef4c4c6072ff0a275687847d4cde3401be5fae502565ed13499dc4fa98,-1,7,1,0.06074006,1613576070,Regular,ed128fe3babb780ae5c27a88f7cead11669219d34bd27d73aea77083998dde58
a5a5d0ef4c4c6072ff0a275687847d4cde3401be5fae502565ed13499dc4fa98,-1,8,1,0.06082806,1613576070,Regular,d10a205be67a05a71d665027b6fba7ba0bb7104b732fa19990f234ab708c4ac7
a5a5d0ef4c4c6072ff0a275687847d4cde3401be5fae502565ed13499dc4fa98,-1,9,1,0.0612629,1613576070,Regular,3d6c4e612a18ee56cf510200294b28e201dfa07d8a0ee9d0565b07effba9aef8
a5a5d0ef4c4c6072ff0a275687847d4cde3401be5fae502565ed13499dc4fa98,-1,10,1,0.06214664,1613576070,Regular,fe9672175f3d0af59762302113fb79795a814918e172ca20bd0135e143221343
a5a5d0ef4c4c6072ff0a275687847d4cde3401be5fae502565ed13499dc4fa98,-1,11,1,0.06266915,1613576070,Regular,0922ef23e382994e8be8ce9aa2cd2a794df9e3418c747899cd5641b80f29f72f
a5a5d0ef4c4c6072ff0a275687847d4cde3401be5fae502565ed13499dc4fa98,-1,12,1,0.06303158,1613576070,Regular,3c3a6ea1744819498fd24bf5694ccc493be847d67cf20541690ecd10cc2ab834
a5a5d0ef4c4c6072ff0a275687847d4cde3401be5fae502565ed13499dc4fa98,-1,13,1,0.06309112,1613576070,Regular,700d6ef432acb6a39186d42e862f0258561274b87e71c1b760c906ced8b9767d
a5a5d0ef4c4c6072ff0a275687847d4cde3401be5fae502565ed13499dc4fa98,-1,14,1,0.06313207,1613576070,Regular,86aba5117afe59d8b5e5a794b3d9bac4d74c28aa20193ba5688cba3858b90181
a5a5d0ef4c4c6072ff0a275687847d4cde3401be5fae502565ed13499dc4fa98,-1,15,1,0.06332022,1613576070,Regular,277f1ef52742cbc78af1bb5fa47e76cdff77d7b1a86c13aeeb83a69c141e1b61
a5a5d0ef4c4c6072ff0a275687847d4cde3401be5fae502565ed13499dc4fa98,-1,16,1,0.06336976,1613576070,Regular,03ee1905398c18d53d8781fcf8db22cafad3fdbdff478e8101810346361c75c4
a5a5d0ef4c4c6072ff0a275687847d4cde3401be5fae502565ed13499dc4fa98,-1,17,1,0.06344393,1613576070,Regular,ff6c2d62915eade5d996a5dd91614f182195677d2ae4d4f9d4740eca1eb94880
c296fa51ddc10d613ade0a7dee712a907db33bf7e520bcf4b2550e358fe45429,1,4,1,0.07277708,1564626439,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
0d348ec1299e6146dbd890fb8d1e95386a8fe40093488822f4e673a11c3abc82,1,5,1,0.06902735,1564540178,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
c066c7018b8f11ea5d520dada0e1c40d8317eba5c59e1c49abce9611c2364024,1,0,1,0.06523873,1564454562,Regular,b233fdf22be3f414fe81ff0bce278c15e213cbb2b8fb668538837b68a1c412cf
6efd5586f64cc20062edc2a6103adbb43b2c91f88dcdad004d4e6bf73fe17bb0,1,5,1,0.07075809,1564367381,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
a95d11e0495ab961db91c26bc19d4109557dd9f7fa604f33260f9f6bb5d0519c,1,2,1,0.0779183,1564280802,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
c85a792b4fa04442cb07676dc65dde5bf9b64a06b5901750d0345f2d244e4882,1,4,1,0.07419504,1564194380,Regular,49fea6691ee61130c152b286f0ee85d17b8b9c7b972d691c0887cb8a0fdcd46b
3c3a6ea1744819498fd24bf5694ccc493be847d67cf20541690ecd10cc2ab834,1,4,1,0.06303158,1564108013,Regular,a5a5d0ef4c4c6072ff0a275687847d4cde3401be5fae502565ed13499dc4fa98
fe9672175f3d0af59762302113fb79795a814918e172ca20bd0135e143221343,1,3,1,0.06214664,1564021653,Regular,a5a5d0ef4c4c6072ff0a275687847d4cde3401be5fae502565ed13499dc4fa98
86aba5117afe59d8b5e5a794b3d9bac4d74c28aa20193ba5688cba3858b90181,1,4,1,0.06313207,1563935167,Regular,a5a5d0ef4c4c6072ff0a275687847d4cde3401be5fae502565ed13499dc4fa98
00ec00ef7f92d85edb7257265cd17482c64f111aa3f6952aeca28f3b899f0adc,1,1,1,0.06768023,1563849128,Regular,b233fdf22be3f414fe81ff0bce278c15e213cbb2b8fb668538837b68a1c412cf
83ff1835d27098f45da80c0d7340a5bfb9737dd90a1ba211fbc2e27946f1ce5d,1,4,1,0.0660906,1563763212,Regular,b233fdf22be3f414fe81ff0bce278c15e213cbb2b8fb668538837b68a1c412cf
27366286514e3fcc8e1aa9dc3242232268007c3b7a0cf55f4a1da80c1f0d1102,1,4,1,0.06768614,1563675965,Regular,b233fdf22be3f414fe81ff0bce278c15e213cbb2b8fb668538837b68a1c412cf
c426b64b767a4131c5c8367a6225cdc2d7946a19d7ee92057edcdb0f938a0072,1,7,1,0.06662548,1563589799,Regular,b233fdf22be3f414fe81ff0bce278c15e213cbb2b8fb668538837b68a1c412cf
