tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bab9624b393c922bac645da29c203a91d1432976ca73fda0cd2f8288242fbe74,1,53,1,0.15398199,1590372453,Regular,ee47e96c94af1938583bb5020ef2e4160ad11b8f5db05a1ea9ccb2d969b3a39a
566ef5454c9293c61c49c95ad088fbd21452702fa032b9789d0e68dde01f91cf,-1,4,1,0.15638963,1590352579,Regular,a37341b3ab1090d679905c2e32dc5b7305b0a7798f0730bbe15ea2fa056c5234
a37341b3ab1090d679905c2e32dc5b7305b0a7798f0730bbe15ea2fa056c5234,1,58,1,0.15638963,1590291378,Regular,566ef5454c9293c61c49c95ad088fbd21452702fa032b9789d0e68dde01f91cf
6c572985b7225126a5058780483eb7ab142cb91ecf352383c61c9721b07cdecf,-1,5,1,0.14910287,1590224508,Regular,ec3f7a31c86c8fde1701a7c7a6bd3ab26115c1e12eb7b8eb544197fa150f58b8
6c572985b7225126a5058780483eb7ab142cb91ecf352383c61c9721b07cdecf,-1,17,1,0.22080952,1590224508,Regular,de68700e8d070b89fed249527529d935baf05d658661d0a3fa832244cee0dae5
ec3f7a31c86c8fde1701a7c7a6bd3ab26115c1e12eb7b8eb544197fa150f58b8,1,10,1,0.14910287,1590204279,Regular,6c572985b7225126a5058780483eb7ab142cb91ecf352383c61c9721b07cdecf
6517c43b2903fe6f5f12b5444d166de883805ba6f4ad43511860e40f517339b8,-1,1,1,0.20326417,1590115451,Regular,665c62c66d4134ba660b55afabdde366cd66f93baee5dc264151b14518876811
665c62c66d4134ba660b55afabdde366cd66f93baee5dc264151b14518876811,1,27,1,0.20326417,1590114298,Regular,6517c43b2903fe6f5f12b5444d166de883805ba6f4ad43511860e40f517339b8
de68700e8d070b89fed249527529d935baf05d658661d0a3fa832244cee0dae5,1,8,1,0.22080952,1590029192,Regular,6c572985b7225126a5058780483eb7ab142cb91ecf352383c61c9721b07cdecf
fab048f495357042904af1b453bcf25c1c1b050ef9c8fe7d9301162d1e51c045,-1,3,1,0.18844999,1589982157,Regular,0f256033a4f827adab14e8e57de73c1ec2df6f955779bc50e5172e00f616450b
0f256033a4f827adab14e8e57de73c1ec2df6f955779bc50e5172e00f616450b,1,62,1,0.18844999,1589941352,Regular,fab048f495357042904af1b453bcf25c1c1b050ef9c8fe7d9301162d1e51c045
68576960f635353e3c8fcb9f591850580389dfd9f5b7b77f9428a7d6684aa279,-1,3,1,0.1695403,1589857990,Regular,4122912883241bf3d0077ae29f00b0d3bca6feef810a4c80507d397ac351822b
4122912883241bf3d0077ae29f00b0d3bca6feef810a4c80507d397ac351822b,1,34,1,0.1695403,1589855358,Regular,68576960f635353e3c8fcb9f591850580389dfd9f5b7b77f9428a7d6684aa279
ce087d941fd57a81d8a7462e9246dfc4f5dfa0b3a9997291f064dbc527d5303d,-1,2,1,0.17697567,1589769128,Regular,bdd22adcc9dc75dfab2c451fd44bbbe93fb610a204cde7b461ffa280c1428292
bdd22adcc9dc75dfab2c451fd44bbbe93fb610a204cde7b461ffa280c1428292,1,37,1,0.17697567,1589768633,Regular,ce087d941fd57a81d8a7462e9246dfc4f5dfa0b3a9997291f064dbc527d5303d
3cfa5d6069080125fc7533222b3714301fa9504f58032061a6f2bc8b18bb8a1a,-1,5,1,0.15739149,1589692940,Regular,306f63d483bf0104e39eab8e3cb881800ed8c29388373b3e27db4331a1e7415c
306f63d483bf0104e39eab8e3cb881800ed8c29388373b3e27db4331a1e7415c,1,7,1,0.15739149,1589690812,Regular,3cfa5d6069080125fc7533222b3714301fa9504f58032061a6f2bc8b18bb8a1a
e7259e62208d6265265b007f7ce5583052faca3d26c1b1cd2caede377591ec42,-1,1,1,0.15829043,1589622823,Regular,38456397e6642a358d6928392bd18d1d78a6f41376b27768b748b75cd4796aeb
e946dc898ecf2d01fa673b7ec96e62b2753c3ce0a4bb91fc5919ee76a74ebb3f,-1,1,1,0.13419651,1589599558,Regular,bcdd5e26c08475c227a4144fb0f96ca8920ea4898c10d07de4eafbc50d65815b
bcdd5e26c08475c227a4144fb0f96ca8920ea4898c10d07de4eafbc50d65815b,1,38,1,0.13419651,1589596693,Regular,e946dc898ecf2d01fa673b7ec96e62b2753c3ce0a4bb91fc5919ee76a74ebb3f
38456397e6642a358d6928392bd18d1d78a6f41376b27768b748b75cd4796aeb,1,5,1,0.15829043,1589511477,Regular,e7259e62208d6265265b007f7ce5583052faca3d26c1b1cd2caede377591ec42
81d6d4f812e7d6b75a0f0bfbf3349126cc3ec851585966ff8772cd1728ca079a,-1,2,1,0.21134007,1589456138,Regular,968c2d49c5842ec70f678526e43412069acb9490a92010c2664c265dc6585b94
968c2d49c5842ec70f678526e43412069acb9490a92010c2664c265dc6585b94,1,20,1,0.21134007,1589423922,Regular,81d6d4f812e7d6b75a0f0bfbf3349126cc3ec851585966ff8772cd1728ca079a
6301d789f2a0f0cf88e918c693d602332b7a31c2e1f7cb97ea3b6c0d2e520faf,-1,1,1,0.18661368,1589351382,Regular,85b5b921b04c2a39a7b6147eac025cec6c350ce14294f54da66d78293d106d78
85b5b921b04c2a39a7b6147eac025cec6c350ce14294f54da66d78293d106d78,1,56,1,0.18661368,1589338035,Regular,6301d789f2a0f0cf88e918c693d602332b7a31c2e1f7cb97ea3b6c0d2e520faf
27d96255486369651720aef1b108079a87c8916862aeb4efda9ba22760dd7524,-1,1,1,0.17914827,1589266852,Regular,54b843a63e91c1a5c6ae32f19ca5e6eb5ac9ccd4c6fd93e1b53a558feb779111
54b843a63e91c1a5c6ae32f19ca5e6eb5ac9ccd4c6fd93e1b53a558feb779111,1,11,1,0.17914827,1589258005,Regular,27d96255486369651720aef1b108079a87c8916862aeb4efda9ba22760dd7524
7465400ed5c0a46f9e565692007ba1c40f1cdba6f1d12fb66bf40f560971dce3,-1,2,1,0.17677319,1589170221,Regular,492a04cd6cbad43c6203115617738f0001457c64a31384a58389550424c9037b
492a04cd6cbad43c6203115617738f0001457c64a31384a58389550424c9037b,1,40,1,0.17677319,1589164530,Regular,7465400ed5c0a46f9e565692007ba1c40f1cdba6f1d12fb66bf40f560971dce3
8805be9e49fe52ff19be67eec99a75ca0775e13630c135ec53140e989e151aa9,-1,0,1,0.17295701,1589092814,Regular,29c68a3a3812e0b1aace2bbb680522be87b83da3509bf1a78916dc0221e15e18
29c68a3a3812e0b1aace2bbb680522be87b83da3509bf1a78916dc0221e15e18,1,17,1,0.17295701,1589090892,Regular,8805be9e49fe52ff19be67eec99a75ca0775e13630c135ec53140e989e151aa9
c02c96316ad427cdda93a412ad25b86d0117166e4d3ac287d299a7643974083e,-1,5,1,0.19391177,1589037201,Regular,5f8e6ac70735f998e8548526ebe8be0faf49a00d90b4dd8be0d219d3528307ec
cebefe31102f1de5dc66b231fda50b9a63d41e43ea7eabb8e67c6837d52b1dee,-1,5,1,0.18481638,1588997381,Regular,f0cd4b7d3588be910f78399b62f9f4e5e908207862bbeb108ec57e15095b4178
f0cd4b7d3588be910f78399b62f9f4e5e908207862bbeb108ec57e15095b4178,1,0,1,0.18481638,1588995346,Regular,cebefe31102f1de5dc66b231fda50b9a63d41e43ea7eabb8e67c6837d52b1dee
5f8e6ac70735f998e8548526ebe8be0faf49a00d90b4dd8be0d219d3528307ec,1,51,1,0.19391177,1588908661,Regular,c02c96316ad427cdda93a412ad25b86d0117166e4d3ac287d299a7643974083e
37d26b443af529689b43483ba690bc1fb318d9d5cb18167b1bcef58438820247,-1,1,1,0.20683303,1588825939,Regular,53ceee11fc4a39b469c702e6a07681516e0ccd93adf30176e377dea50718449a
53ceee11fc4a39b469c702e6a07681516e0ccd93adf30176e377dea50718449a,1,32,1,0.20683303,1588824542,Regular,37d26b443af529689b43483ba690bc1fb318d9d5cb18167b1bcef58438820247
86072d951effb94773e083e6232383a5e6fb8945b36459c16575ca9af56048b3,-1,3,1,0.20369748,1588794664,Regular,11bc5ffbb1a8477fc72e1e26bf036b5d95948261408457fad6427a906662b8e2
11bc5ffbb1a8477fc72e1e26bf036b5d95948261408457fad6427a906662b8e2,1,33,1,0.20369748,1588733313,Regular,86072d951effb94773e083e6232383a5e6fb8945b36459c16575ca9af56048b3
1a7d3fff0674d0801c092c15f272c758acecb89f38873116f8a29780ebed3ffd,-1,12,1,0.20262949,1588727766,Regular,e06ae94126014293387b875937d8e24a8fcef300e7714a109778a38c8b98dae9
1a7d3fff0674d0801c092c15f272c758acecb89f38873116f8a29780ebed3ffd,-1,39,1,0.19729401,1588727766,Regular,e6f76f2121c4bf4eb2fd20d0a8f0df37eb7e925f1ac2afa4ebecfdbb567f19f3
a729958d7dea807747d28f613e0692c91f3a8d820ad5fbcb86e37f65b5ccc38b,-1,3,1,0.16381307,1588659818,Regular,2f0ad041dc31ef653129358cd5a48af6d8f0bbedb0eb7326372fb43171c30c97
2f0ad041dc31ef653129358cd5a48af6d8f0bbedb0eb7326372fb43171c30c97,1,33,1,0.16381307,1588644278,Regular,a729958d7dea807747d28f613e0692c91f3a8d820ad5fbcb86e37f65b5ccc38b
e8a150cc1405da611fe87a1a3694b8e5d2a63750943da687ad645d2026f7dbc7,-1,2,1,0.14997498,1588570677,Regular,d43cac1a10c2b0173c6579e96fa7570e5a77718502b0867b2e6d66fe55866a46
d43cac1a10c2b0173c6579e96fa7570e5a77718502b0867b2e6d66fe55866a46,1,62,1,0.14997498,1588564392,Regular,e8a150cc1405da611fe87a1a3694b8e5d2a63750943da687ad645d2026f7dbc7
95117d5ba8854b9aa8b87ae08479aba38208c83fb066d04bd2e0f5959bd064df,-1,7,1,0.21292324,1588485281,Regular,a97912da12d45faf20773d30459b04bfcb4ed8edb818dcb9cfb10636f0472acf
9c89c389175f799a297d87517e891d47e11047de142fb05730cb1267b34a7afa,-1,3,1,0.16208506,1588474123,Regular,0864e70aacc7e57e77c3509d583776e95b200ecf391d8ed4a20776c7c1876846
0864e70aacc7e57e77c3509d583776e95b200ecf391d8ed4a20776c7c1876846,1,64,1,0.16208506,1588472192,Regular,9c89c389175f799a297d87517e891d47e11047de142fb05730cb1267b34a7afa
6774dda727df9dfe6054a200a7bba5edc7c608d13abcec5e978b623b20a8b31d,-1,0,1,0.18430346,1588394340,Regular,69574d8943d2bd56f787952da3c2a8e28b7152e3b38f73d3be26f7fbd06511a9
1da7328d0a23504f8caf8918078cf47caec3a2aae92737f7f8d62881fe721570,-1,3,1,0.1768029,1588393098,Regular,effba5b8c790a54d7d4f529130b1cb28688a083dcb294ac2f1901c0c7881c33f
effba5b8c790a54d7d4f529130b1cb28688a083dcb294ac2f1901c0c7881c33f,1,78,1,0.1768029,1588392156,Regular,1da7328d0a23504f8caf8918078cf47caec3a2aae92737f7f8d62881fe721570
69574d8943d2bd56f787952da3c2a8e28b7152e3b38f73d3be26f7fbd06511a9,1,9,1,0.18430346,1588302865,Regular,6774dda727df9dfe6054a200a7bba5edc7c608d13abcec5e978b623b20a8b31d
59d837b5177daab51e5fa12a4a084afcfb18359fbbefbb44f29df28f4c053160,-1,0,1,0.21584552,1588268588,Regular,8783ce5cd9a208bbbfa4362d91bb73d29321b7bc920eb652056b54387b1d1d70
8783ce5cd9a208bbbfa4362d91bb73d29321b7bc920eb652056b54387b1d1d70,1,28,1,0.21584552,1588216201,Regular,59d837b5177daab51e5fa12a4a084afcfb18359fbbefbb44f29df28f4c053160
a97912da12d45faf20773d30459b04bfcb4ed8edb818dcb9cfb10636f0472acf,1,13,1,0.21292324,1588133764,Regular,95117d5ba8854b9aa8b87ae08479aba38208c83fb066d04bd2e0f5959bd064df
31fb9abed9c40ec7544fc86257fd8c8888fc5f0e50b709afc3f7569467ec4164,-1,1,1,0.19965599,1588054623,Regular,3a16961922b1b2944263a99c740718f9d31389a4de064967fc04b07556f1b8b1
e06ae94126014293387b875937d8e24a8fcef300e7714a109778a38c8b98dae9,1,25,1,0.20262949,1588046478,Regular,1a7d3fff0674d0801c092c15f272c758acecb89f38873116f8a29780ebed3ffd
8e5edcadc04100b6831e26f3b5a7c77035dec95ca8ba468368c20ee61c1788f8,-1,0,1,0.20285869,1587960647,Regular,fbd03f5d91128c48422452ebbb568e36dc0cb39d7aff392644a0ef4b549b9537
fbd03f5d91128c48422452ebbb568e36dc0cb39d7aff392644a0ef4b549b9537,1,40,1,0.20285869,1587957473,Regular,8e5edcadc04100b6831e26f3b5a7c77035dec95ca8ba468368c20ee61c1788f8
3a16961922b1b2944263a99c740718f9d31389a4de064967fc04b07556f1b8b1,1,32,1,0.19965599,1587871757,Regular,31fb9abed9c40ec7544fc86257fd8c8888fc5f0e50b709afc3f7569467ec4164
0d99ea91f08f744bb8c28cc3d4bb95592b269977ff44265a36a69a0c4124df64,-1,3,1,0.18308564,1587793180,Regular,37b95da5cd9d69d62082d68b1049c0ee84962aac35d1790661b1cd72f7e2d76b
37b95da5cd9d69d62082d68b1049c0ee84962aac35d1790661b1cd72f7e2d76b,1,20,1,0.18308564,1587787083,Regular,0d99ea91f08f744bb8c28cc3d4bb95592b269977ff44265a36a69a0c4124df64
ad659626c677842acdbf58fe8c1e2a31481ada95cb5fd23c7a03fdcc24e1cffc,-1,14,1,0.17161271,1587754728,Regular,571265203be6481609e4f632e4c60a7b5b07fddecb1d9f15556e9f6a3fbf75df
e6f76f2121c4bf4eb2fd20d0a8f0df37eb7e925f1ac2afa4ebecfdbb567f19f3,1,62,1,0.19729401,1587701180,Regular,1a7d3fff0674d0801c092c15f272c758acecb89f38873116f8a29780ebed3ffd
6c5cb136b661a4f0bcd1f383f1f3fca9895b82215a1ac48339e2c3e3cd8e6c86,-1,2,1,0.20145993,1587614462,Regular,11c3d663fa993a3b112084329ec02351e5cd414c5ba93fff8818db3175f1b231
11c3d663fa993a3b112084329ec02351e5cd414c5ba93fff8818db3175f1b231,1,32,1,0.20145993,1587611218,Regular,6c5cb136b661a4f0bcd1f383f1f3fca9895b82215a1ac48339e2c3e3cd8e6c86
853511b2aef5e5bd9cf638f6334a81eb191922c2a486cf3f38ae5ebcc76c0935,-1,3,1,0.21681076,1587565465,Regular,fc0f1f36f8f7c67a568ea823ec3865b7504a72a0d80fe42e56688b7e9efa3608
fc0f1f36f8f7c67a568ea823ec3865b7504a72a0d80fe42e56688b7e9efa3608,1,23,1,0.21681076,1587523194,Regular,853511b2aef5e5bd9cf638f6334a81eb191922c2a486cf3f38ae5ebcc76c0935
9fae5bb098e7b958d191a9f14320135e4c5fcc427917610cd10abbee34605898,-1,1,1,0.19970916,1587496357,Regular,bdc2949ece99c811c5f08b8bd076ecdb142fbd00fa165b05b433cb81f92cbe85
bdc2949ece99c811c5f08b8bd076ecdb142fbd00fa165b05b433cb81f92cbe85,1,24,1,0.19970916,1587442406,Regular,9fae5bb098e7b958d191a9f14320135e4c5fcc427917610cd10abbee34605898
759b9552694ae574c7edba19cdb04cd4c39880534a7f068ab02518db99cc1215,-1,10,1,0.19507639,1587401906,Regular,8225e9a30059cbc2ff662d5aa3a40b114d4b2a373a95ca6a90f184fef931be58
759b9552694ae574c7edba19cdb04cd4c39880534a7f068ab02518db99cc1215,-1,41,1,0.18177767,1587401906,Regular,b4c75e10b2f30229eef9611c626bdcc9731cea251274d61175b230376026c9ce
759b9552694ae574c7edba19cdb04cd4c39880534a7f068ab02518db99cc1215,-1,31,1,0.18660695,1587401906,Regular,257d0ba714eac4a3eb234292cf2e3e425e281bfa0c15041656ed1450bd17f9c7
8225e9a30059cbc2ff662d5aa3a40b114d4b2a373a95ca6a90f184fef931be58,1,54,1,0.19507639,1587350210,Regular,759b9552694ae574c7edba19cdb04cd4c39880534a7f068ab02518db99cc1215
d0c92d28560ac3dbbeccd5ca41da196b83c48e9622919e2ee323313d7388199a,-1,4,1,0.19430233,1587307567,Regular,8383cccf241efdafc61d88e0efb8e7bec0fcab2e64e556b4bf8194961a1bd76a
8383cccf241efdafc61d88e0efb8e7bec0fcab2e64e556b4bf8194961a1bd76a,1,24,1,0.19430233,1587269522,Regular,d0c92d28560ac3dbbeccd5ca41da196b83c48e9622919e2ee323313d7388199a
31e788e723979aea739f725d5376479d9a35f032b9caae9639372877ea67e44d,-1,2,1,0.21542508,1587229165,Regular,a49bc7fc8ccb6440592024301401d787bb662c7de13f613094943567c0ef658c
a49bc7fc8ccb6440592024301401d787bb662c7de13f613094943567c0ef658c,1,45,1,0.21542508,1587181332,Regular,31e788e723979aea739f725d5376479d9a35f032b9caae9639372877ea67e44d
a1e24b272f6fb096b5f506b001e6c0f7d4e5649fb4eae574ec09069a4ac7b339,-1,2,1,0.17555757,1587095528,Regular,0df42f3af22efb2946034f39c6b5282f92d39a9c29aeda27ff15c1f6e5370631
0df42f3af22efb2946034f39c6b5282f92d39a9c29aeda27ff15c1f6e5370631,1,0,1,0.17555757,1587093686,Regular,a1e24b272f6fb096b5f506b001e6c0f7d4e5649fb4eae574ec09069a4ac7b339
80dbf9312f65c60e1f1bdd1a2462db524485f6c361a2bdbb37804bb05292688a,-1,1,1,0.1634352,1587006026,Regular,5502b4eebd1def876a4bf3c00eaef8445f69318a5f93d773c9f6aa94434e0f06
5502b4eebd1def876a4bf3c00eaef8445f69318a5f93d773c9f6aa94434e0f06,1,25,1,0.1634352,1587005800,Regular,80dbf9312f65c60e1f1bdd1a2462db524485f6c361a2bdbb37804bb05292688a
257d0ba714eac4a3eb234292cf2e3e425e281bfa0c15041656ed1450bd17f9c7,1,46,1,0.18660695,1586922327,Regular,759b9552694ae574c7edba19cdb04cd4c39880534a7f068ab02518db99cc1215
8c286c33998b0c24b2f68adbb53b3739c039e9a0cf155c25cc707afae8667621,-1,5,1,0.16273968,1586909806,Regular,8fb036b785cbe389e0a53869b846e0a3202c026b35d0562152ce53c31ef4ccb4
571265203be6481609e4f632e4c60a7b5b07fddecb1d9f15556e9f6a3fbf75df,1,47,1,0.17161271,1586831842,Regular,ad659626c677842acdbf58fe8c1e2a31481ada95cb5fd23c7a03fdcc24e1cffc
ae00282e084c0f79ebfad4780024482e859246643cc2e744816c018366accd56,-1,1,1,0.16440063,1586752154,Regular,a79bca1f22ea4ba2044659d84adf17247e54140321aa1fce7f5dc62c5cd09b19
a79bca1f22ea4ba2044659d84adf17247e54140321aa1fce7f5dc62c5cd09b19,1,0,1,0.16440063,1586745701,Regular,ae00282e084c0f79ebfad4780024482e859246643cc2e744816c018366accd56
8fb036b785cbe389e0a53869b846e0a3202c026b35d0562152ce53c31ef4ccb4,1,7,1,0.16273968,1586661735,Regular,8c286c33998b0c24b2f68adbb53b3739c039e9a0cf155c25cc707afae8667621
b4c75e10b2f30229eef9611c626bdcc9731cea251274d61175b230376026c9ce,1,15,1,0.18177767,1586575291,Regular,759b9552694ae574c7edba19cdb04cd4c39880534a7f068ab02518db99cc1215
cd37cd1fcedc0ac147852474c887b2e979ac3dcda3a2861734e4f2784b3122d0,-1,11,1,0.200341,1586513779,Regular,c47958fd528df3dd8d2eb4ea7941a40c12169044cc0dea626679edbdb6b4fee5
c47958fd528df3dd8d2eb4ea7941a40c12169044cc0dea626679edbdb6b4fee5,1,0,1,0.200341,1586486022,Regular,cd37cd1fcedc0ac147852474c887b2e979ac3dcda3a2861734e4f2784b3122d0
b886f79710d5812eff824d9332178c3e4e7e6bd091d7a709f0eb6acd223876b4,-1,1,1,0.18699047,1586430525,Regular,323efe6ae100b3bba1c902f5ee3229ba8d5ad30eeb4116ce0ae9d1b4da330d38
323efe6ae100b3bba1c902f5ee3229ba8d5ad30eeb4116ce0ae9d1b4da330d38,1,4,1,0.18699047,1586401055,Regular,b886f79710d5812eff824d9332178c3e4e7e6bd091d7a709f0eb6acd223876b4
fbcb0c3273504c61c9aac20e14e86ef649edf02db8871a8053cba754d0e519b0,-1,2,1,0.16980673,1586341201,Regular,1e326ffbe9f85a72c4f5a8fcaef8c3502266e0eefa68320bb303a4f202f53316
1e326ffbe9f85a72c4f5a8fcaef8c3502266e0eefa68320bb303a4f202f53316,1,37,1,0.16980673,1586313107,Regular,fbcb0c3273504c61c9aac20e14e86ef649edf02db8871a8053cba754d0e519b0
913e219b3d034c3636ad92369a040d71da43906ab112d85a189fc5b973232713,-1,3,1,0.16786042,1586246137,Regular,ea2dbfec4c888cd148bfdbe87b0691f257f8c8ce73770f4dfaa7116cdf49ad89
ea2dbfec4c888cd148bfdbe87b0691f257f8c8ce73770f4dfaa7116cdf49ad89,1,48,1,0.16786042,1586235853,Regular,913e219b3d034c3636ad92369a040d71da43906ab112d85a189fc5b973232713
7628688d9ef2dc2bc7b7edc31d25e7b9b1a04e522cdbe8d153dbcc029f57f3df,-1,23,1,0.15599924,1586229194,Regular,684331861064ce183e92ee5d86e1072e97b562275e580e263aa40b7ae9dd9df6
7628688d9ef2dc2bc7b7edc31d25e7b9b1a04e522cdbe8d153dbcc029f57f3df,-1,10,1,0.20470652,1586229194,Regular,10d9f0eeffa6a7d4add3cd74319562c346458bda0d3e4dfd59259eadaeb6ddf5
720d58938f7a094cad2d1e5fac7cde30207de237f13ba4a5fdc4bc41ee19da94,-1,15,1,0.18747507,1586219173,Regular,ef32c2578cf560cf14cc306ddc0395116d9b71a489ea425a2d15fb1a1c015ef4
ef32c2578cf560cf14cc306ddc0395116d9b71a489ea425a2d15fb1a1c015ef4,1,78,1,0.18747507,1586142546,Regular,720d58938f7a094cad2d1e5fac7cde30207de237f13ba4a5fdc4bc41ee19da94
2612b0580d51131cf8478a8eec424d0eb9bcc5e72c7d9c012bbaae98a56ca755,-1,8,1,0.22322235,1586062803,Regular,9ff00f520d2ec9f771df41007384b49787ed89414de9ec8cf0ce0458fb87b9ac
93813f4b956873d1b74d65ccf3b1e9a71538514b270b58fe9a8ee43befee64ed,-1,0,1,0.19052434,1586062803,Regular,1661034b5fc8b5addeb16742b1c1a8bbec2ec145148beadf8bc806779bfd7fb1
9ff00f520d2ec9f771df41007384b49787ed89414de9ec8cf0ce0458fb87b9ac,1,41,1,0.22322235,1586059984,Regular,2612b0580d51131cf8478a8eec424d0eb9bcc5e72c7d9c012bbaae98a56ca755
1661034b5fc8b5addeb16742b1c1a8bbec2ec145148beadf8bc806779bfd7fb1,1,17,1,0.19052434,1585971083,Regular,93813f4b956873d1b74d65ccf3b1e9a71538514b270b58fe9a8ee43befee64ed
d722f0363da7dfd1c9e934079d6a97a30899bb18b4f5d4797ec4079d46b70faa,-1,8,1,0.17876321,1585952759,Regular,a4505499a6c73109f2f0468cd486a977b416931fd3dd99ac7e921af013ba95e9
8e4aec6d63b68222ab05eecd45b4d24abb1ad6fb8eca28b8afe774da168579af,-1,5,1,0.18925563,1585896645,Regular,56a70a2376fb93d868bb33ebce013af28b5165a25fddd36f9c0a4f2a8bf7ba8d
56a70a2376fb93d868bb33ebce013af28b5165a25fddd36f9c0a4f2a8bf7ba8d,1,51,1,0.18925563,1585881618,Regular,8e4aec6d63b68222ab05eecd45b4d24abb1ad6fb8eca28b8afe774da168579af
8607ea487ffb4f64de04c8a71b693a33c30fb75b43856e8ec79d790dc40356b0,-1,1,1,0.1941287,1585798650,Regular,3265ccf2462ede146e6c34b061210fabe526276d13c7011c6829a5a44eb6c00b
3265ccf2462ede146e6c34b061210fabe526276d13c7011c6829a5a44eb6c00b,1,59,1,0.1941287,1585795030,Regular,8607ea487ffb4f64de04c8a71b693a33c30fb75b43856e8ec79d790dc40356b0
10d9f0eeffa6a7d4add3cd74319562c346458bda0d3e4dfd59259eadaeb6ddf5,1,42,1,0.20470652,1585708969,Regular,7628688d9ef2dc2bc7b7edc31d25e7b9b1a04e522cdbe8d153dbcc029f57f3df
a4505499a6c73109f2f0468cd486a977b416931fd3dd99ac7e921af013ba95e9,1,28,1,0.17876321,1585621367,Regular,d722f0363da7dfd1c9e934079d6a97a30899bb18b4f5d4797ec4079d46b70faa
5bf3ab3ecf9852b6afbec902f7aeb0e1810cd60bda60ebfdc1241865eb2892c7,-1,1,1,0.16929734,1585590942,Regular,08f9ddf163669f0400d37649cef4f88ea204d60755d32632167ca261514fa087
08f9ddf163669f0400d37649cef4f88ea204d60755d32632167ca261514fa087,1,59,1,0.16929734,1585537947,Regular,5bf3ab3ecf9852b6afbec902f7aeb0e1810cd60bda60ebfdc1241865eb2892c7
bb8e02fa7386a250b8034971059df6ea0552408baea4330839fa7110e2239058,-1,2,1,0.1719491,1585503411,Regular,f0b329aaab8576735c7490437781c3ca261a2994160821af0ad8d6306b0a38a0
f0b329aaab8576735c7490437781c3ca261a2994160821af0ad8d6306b0a38a0,1,86,1,0.1719491,1585446515,Regular,bb8e02fa7386a250b8034971059df6ea0552408baea4330839fa7110e2239058
e344ca94f9c70aa3fc51fe856cbf28da0b4697c46a21b930a1dbec034bd29d74,-1,15,1,0.17456617,1585388533,Regular,8444c7cfac42689d60116ba4aaaea19f258d74dae82c91c021c01fe4e92d66e2
8444c7cfac42689d60116ba4aaaea19f258d74dae82c91c021c01fe4e92d66e2,1,62,1,0.17456617,1585362576,Regular,e344ca94f9c70aa3fc51fe856cbf28da0b4697c46a21b930a1dbec034bd29d74
ef66ba800b34aa7f1e01b15a445f5b62b0276a857153b7d2a49c4910041e52f2,-1,4,1,0.15527094,1585324033,Regular,bb8bdf7783c080c9ea1faf5e447c02d47a643baedea8260bd7b62d0b83833a28
bb8bdf7783c080c9ea1faf5e447c02d47a643baedea8260bd7b62d0b83833a28,1,61,1,0.15527094,1585276729,Regular,ef66ba800b34aa7f1e01b15a445f5b62b0276a857153b7d2a49c4910041e52f2
e5d80c569ae5f11a5becd16d83c380c018fbdd415a0fd5be0d24eb8938c14302,-1,6,1,0.14969677,1585233363,Regular,380a067211c6338bec20d5f7ed08247886bed536e1f0f8ccfbd65bb9ad71a2e1
380a067211c6338bec20d5f7ed08247886bed536e1f0f8ccfbd65bb9ad71a2e1,1,60,1,0.14969677,1585191131,Regular,e5d80c569ae5f11a5becd16d83c380c018fbdd415a0fd5be0d24eb8938c14302
53a0fa84271d7efeaff73c5bc63dc5304b7f16ffe2c7999b4b786d93938d77f5,-1,1,1,0.14983935,1585132192,Regular,bd6d1d5ad75fe4f0e3e30c5d73a5bf4dce6fb720a86b8a55bdd1cb9f5f4c30bd
94c8c3178d42f805011c1b1bdf2ea65e43f219003ba0346600840af48fac8c72,-1,8,1,0.15331511,1585114955,Regular,e2c571e8ece116372ae8b7f2508443267eaba1c6b424d58556f57b87c0f6614f
e2c571e8ece116372ae8b7f2508443267eaba1c6b424d58556f57b87c0f6614f,1,83,1,0.15331511,1585101358,Regular,94c8c3178d42f805011c1b1bdf2ea65e43f219003ba0346600840af48fac8c72
bd6d1d5ad75fe4f0e3e30c5d73a5bf4dce6fb720a86b8a55bdd1cb9f5f4c30bd,1,49,1,0.14983935,1585017563,Regular,53a0fa84271d7efeaff73c5bc63dc5304b7f16ffe2c7999b4b786d93938d77f5
36de5473b0555d23058cea166b233352f4600cc869ea4fec410673957ec568b0,-1,1,1,0.15981885,1584943778,Regular,0eacb6cf9ff740111d6d505d12c6ca47e23abb22bf9d16779f583d70d42c8c1e
0eacb6cf9ff740111d6d505d12c6ca47e23abb22bf9d16779f583d70d42c8c1e,1,14,1,0.15981885,1584931453,Regular,36de5473b0555d23058cea166b233352f4600cc869ea4fec410673957ec568b0
207720a47b80940625494eda6b37fe34212ccfbdffba16e3d09fb1ccfb839751,-1,0,1,0.17585566,1584871563,Regular,51a6e7d468f7900f5d8be29cc497ac2e7c529961434354af630269d851fecccf
ff57b01c69395a41ffda3d77701c6222f9f7c9cf027cd9f48219c9e922e335dd,-1,1,1,0.16886105,1584855969,Regular,e25a5b5086dda9cfd2dc2689e8f78e4f2923d7b3bb11fb4f050f63181a7781b3
