tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ad1fee3e6909c686c925559aa3f0e4d97aba3a803e87b967b3f953474c432ef,-1,1,1,120.25003679,1557559604,Vote,a988d2139c097d5d0382e9593c7eaff91c1669fb3f2ac12511703e2e24ff9a9f
22c797d635db8d03d1bc6277d5f057454b9b49f2aa50861e51f4823973a2adc3,-1,1,1,107.46459027,1557488047,Vote,0c39bc857a2c151bea776492ebeb38ae424c4732770f04d16a62a6d61c38a531
eeacf97fc857b95fe10ad1e38563f1ac3080c7baf3f9b0a5e5f1552fcb4b72c7,-1,1,1,112.2985695,1557483235,Vote,723f6ca28ba3db3e32b629b523cad2b823dea10be1ffcacc7d321046a6aaff0e
229d88319b10278c9f69aef6d53b2648a4b09022c78468b1edf7e521154bd12f,1,0,1,117.456146,1557438279,Ticket,b8acbc5b25afb0fb6168f2cb2c0bffca2e6e31449aefe82f420c69bb3fa6b1d2
38cf66ab131164b688e5d733c93ca97ce07d34e6339e770f25bf0da271d2441a,1,0,1,117.456146,1557438279,Ticket,ca877636b58e5e9c4c7b0f69ef98345f816c5cc7e8d7e1de20d7d68c903f69a8
a8556fb6c9104ea4c1a7b9e5211cb8999f3e33061ab840ed7634e669c44ea77d,1,0,1,117.456146,1557438279,Ticket,cc099c9316b9e90f113acee7d190f973884c8a8b0b9b89940d2de07ece690cfe
c7ace922edd590eaab18473be4a066a36d90d19b2cb064146385641c0954e6bb,-1,1,1,109.3238506,1557366620,Vote,0ac262227407d8f3c4f3782e81aad6cb282ca3629c030d99a3516a5674b4ca51
a188ccad4bcf64e32e1a925574641efccdc04dd9ad002c87fd58e141b3e56d14,-1,1,1,114.70380661,1557343771,Vote,8266533dc03bbcfd4e25a025f80bba08774dd3e27445ed6ca3b4e93928209fb3
e35f446666019830fcdab3fcabf31cd38e83a90044382780f865a341712a261c,-1,1,1,118.67525125,1557263402,Vote,293654e12a0007f25b5630e00b5558830ac7340b09c05fea7ee65fdb6eb67297
5d926b92fa7857432c6122bdb382c1885835033d4f93e118ad5a25de714e3494,1,0,1,120.29320153,1557240613,Ticket,55e1860bc17d680a5737e473e574fc5de9e90c09e9b7371b41440fff67f89db8
72f340e41eccd18ef817a65d8d9f8618fb72de4e1068e59a4cb1f56de81d831e,1,0,1,120.25003679,1557182655,Ticket,fcbb926a49f88132d7ed1498c89caee05e3adbe0fdca9a9de3c30533e6227d74
842aef75a7aed94991ea68322bd88443f13e7b7e86fddbd4deb53a6a213906dd,1,0,1,120.25003679,1557182655,Ticket,52dfcc73fb59a41f83d03352a5f7774ad6e6ff6739fd9fbcd83d56e9f3fb9ba7
8c3a80ee27fb3c03ea199b27aaccb8426a01e30ca9756894c81b2aa3db845843,1,0,1,120.25003679,1557182655,Ticket,3ba182824f6a81c10096dacdc0d3ea6eb604c13e613662ae54918a8debac1e4d
a988d2139c097d5d0382e9593c7eaff91c1669fb3f2ac12511703e2e24ff9a9f,1,0,1,120.25003679,1557182655,Ticket,3ad1fee3e6909c686c925559aa3f0e4d97aba3a803e87b967b3f953474c432ef
b5134c1078ea4b2dea9c9e5a9f22c8f363521d9698215d72a69110613c03b9a0,1,0,1,120.25003679,1557182655,Ticket,c5ef13bb8231f369063d3264ad49a7dfec56c3d83ad5416d5d1730f0eb18fb62
ddfc224e24976154a9342c301a709d5c5bc0a60ed132f57164f58072c15ac841,-1,1,1,118.67525125,1557142649,Vote,5fff9348fa467158c0ff3020ae4664e1b9a75640b05c318605c5c60057ef362a
c2354d7181a1918008dfe356aee9ca704fec1033bf7496b7069c57b0c9468190,-1,1,1,109.70758768,1557102490,Vote,1e2b80c360cd369a2994c61fb39ce0f564711574b63c26ec287564489993f8a3
861179699fbc82dbee362ebda984a3257b686af4381b79f9c504f2816e15a056,-1,1,1,127.256174,1557010497,Vote,c46a2840758c3ef3bbc3159ef6f64a3e25e9cfe6f825317f66831e7f44048c8e
5ff85de643c16b11c71f708767aba9de276a21724f43da67cc657679a529c9f1,-1,1,1,112.2985695,1556917527,Vote,fc9dbb7e299825e060e4567d4ceb523760a92fbca8f4e903a3a1e69d4bb95eb1
edf69d111f28257cae2efba97c243e3cacbca6e26945c1c9868a038ceb26e862,-1,1,1,118.67525125,1556866532,Vote,8fc40774cb6d8af2c8cbd484ddc66357a4e3e206941f39a8ab20dbaa7d83808a
cb95207a3b622e0799f028f5002c0f49b7c34df263c13c34d4deab073d245bd5,-1,1,1,107.46459027,1556726541,Vote,2351706a19155b7f78884cb37f00a1fbd2e4df5d3e82db25eb6676d2e4978dfb
293654e12a0007f25b5630e00b5558830ac7340b09c05fea7ee65fdb6eb67297,1,0,1,118.67525125,1556664739,Ticket,e35f446666019830fcdab3fcabf31cd38e83a90044382780f865a341712a261c
5fff9348fa467158c0ff3020ae4664e1b9a75640b05c318605c5c60057ef362a,1,0,1,118.67525125,1556664739,Ticket,ddfc224e24976154a9342c301a709d5c5bc0a60ed132f57164f58072c15ac841
798e5846067156883c3423303c2a7ec27304adbd5e202c4acde40812de582bbe,1,0,1,118.67525125,1556664739,Ticket,94129e274dbce2e57163ffb48e733478d6a5351c9dd04adc7a408676299be603
8fc40774cb6d8af2c8cbd484ddc66357a4e3e206941f39a8ab20dbaa7d83808a,1,0,1,118.67525125,1556664739,Ticket,edf69d111f28257cae2efba97c243e3cacbca6e26945c1c9868a038ceb26e862
b38f5b3fe0515ae9ec66dd2388832a381cf20077ba07b786a871cfbc1bb8eeb1,1,0,1,118.67525125,1556664739,Ticket,3efbe19996cd6705cae103da83a2f6aa76700956eabdd3f158f9e041568d04e2
c350ff778dc898cdb07cbf384e4ecc1d0e4a65bc6481ee92cadbfe2c26335c59,1,0,1,118.67525125,1556664739,Ticket,a065deabc5f5789b29689a399c921c6f480047fc27813d2fe06526c2255c0449
01da0d70655ef861db206bcb075f4746825df817cd8e6363807b03855b0bf68d,-1,1,1,114.70380661,1556375386,Vote,da7fec93e3d4e842f8fb425c66ae7d6e341fd27731f3e19a57231428b76a12f4
6bc9e8d9b4cae92e90a08457c134bb830b741958d5a5beb4a4c25481a0310027,-1,1,1,107.46459027,1556371350,Vote,f444a95776af239c47bd730e53cbe9b4be439ce7afa5c675fff611668ea18617
55e3e349c637cb6970e0e160ed6ac485621d436a03de24a33394be658b0a50b1,-1,1,1,110.57128767,1556300590,Vote,df53459d6678e18ce7e545a2ebaccc3f34eaa1a83c673fcdc99923130e4c7895
3b620686602064d0bd18038338485308d9b9fac54ec370e2611aab62476d25e3,-1,1,1,127.256174,1556244932,Vote,85d69f639cead25bd0468f421423fdd24214d914f7aae7ec9b9ff70bbf4ee181
0a312063544cc0c8d33dee5900181889af305b6c5d4ab514861083a750c0927e,-1,1,1,114.70380661,1556144149,Vote,cc8b5db5e9389b8b0fa8508e7246385146e3cbf35252d7456fc900fbe4d596e5
494dca62f2d34acd20c0515700ad101ba1aaee2c1feba23f45cd9fcd0f33a37c,-1,1,1,121.79264014,1556084901,Vote,b51b4748e4506c9b9466e10ec0699f4df636dd65db27753e05dd0148f32f89f0
eb4200e03d460c3b9c044b1ba4cf9fbbffe274fa15c0e80ffb56369df22e5581,1,0,1,126.67875685,1555966542,Ticket,b2bf3eb5b66cc9acf312b52d574f7070711481582d4eeab7a21fce9ae6ddff27
519284ff23c703aa5d0dd73e3801da4e297446be32728a271d9d3ff4cc32d8f0,1,0,1,127.256174,1555784939,Ticket,f0750e34783e407518b3adc81a8022c2ce5e9407b4e362a2bb7b0aed8b8abe70
85d69f639cead25bd0468f421423fdd24214d914f7aae7ec9b9ff70bbf4ee181,1,0,1,127.256174,1555784939,Ticket,3b620686602064d0bd18038338485308d9b9fac54ec370e2611aab62476d25e3
c46a2840758c3ef3bbc3159ef6f64a3e25e9cfe6f825317f66831e7f44048c8e,1,0,1,127.256174,1555784939,Ticket,861179699fbc82dbee362ebda984a3257b686af4381b79f9c504f2816e15a056
f4b806e3e2d78968406c6f8e9438c7dcec0b9ff2b50859d48f5e2f1dcb16cecd,1,0,1,127.256174,1555784939,Ticket,2095e00149d05ee91abb2df066d819fda6ecbe69e38a2dcbf4bce9afc2b900d0
50ee4bc02d1cc8d7658f8a3fda735393e1ae9fb0ebb39e35a297fd4bbb86d5fb,-1,0,1,119.49105811,1555755355,Revocation,5c820f30233fe5f9980c627014f74c483be76b6b8dda252267b2181125089462
e13e6be81228d88860338030c67a8e915ba0e25fdcb8f8707001d5d08dbc7fa9,-1,1,1,119.49105811,1555697145,Vote,42088d2cbc57badafbb3a68d292580279868e5ebb070f8417028a0b97337a974
31b720be5fc2f4c092674939819ee02aa8b4015dd886ae483ba58d5f9eb0a912,-1,1,1,114.70380661,1555675958,Vote,43c91c7ef4fd6295ce47514e553722a47d37718f8aa67f25fad22a20c55586c1
331a21014231cce70a3bc120e5504b29eb1b7aaf89afe148ea56b6101f3c6cac,-1,1,1,114.70380661,1555633255,Vote,f3d729633537957b62ef1aa50a3f704bbf35fec0062ef7ae5995823bc875d71e
df06c601400cf467c54a6ac4a9704bf386d71cfa1353f468abe859dc3f3154d5,-1,1,1,114.70380661,1555609076,Vote,3737d30527bfd7621f2f21ed89aeffcf160646eeead480ad789429d92890157c
bea29433b175a70a30cd5b15e808367be6f8141f133a6f30cc6f69424ba92b2a,1,0,1,120.26174794,1555569216,Ticket,3b04440a30831f5f41df0d2ec963e56c07bd4910adc1c777844d6b579f654d1e
ce2752be818a29050968ee5f96141f1fcc6dc2c3998620509fbfcce57bf71ea8,1,0,1,120.26174794,1555569216,Ticket,30ac607b5a4eb63bf136054a2959999b50b850d034cf8cbee8704d295c7aa694
c5b038f6f4a32c99eaea7b22dc86ed50405ab9a6018ef2387e92abeae1ccfe0e,-1,1,1,109.10034732,1555525099,Vote,6f81414f9d404399c88a2f1e1f5c41baf8826381b530f0bc8e4c2b51c6748c9d
5fc92457b7338c75cdce043c096d895efee94b17e683d492f2bf7d180d842786,-1,1,1,112.2985695,1555458173,Vote,ac44bb45790611d800a2cb00b845fedc8ddb9369689ae069fd10d1cccb8d442a
0c39bc857a2c151bea776492ebeb38ae424c4732770f04d16a62a6d61c38a531,1,0,1,107.46459027,1555373484,Ticket,22c797d635db8d03d1bc6277d5f057454b9b49f2aa50861e51f4823973a2adc3
2351706a19155b7f78884cb37f00a1fbd2e4df5d3e82db25eb6676d2e4978dfb,1,0,1,107.46459027,1555373484,Ticket,cb95207a3b622e0799f028f5002c0f49b7c34df263c13c34d4deab073d245bd5
dd618d4c33cff8723122a70a8383e15e5cd29ffea0afa8ac8cc1df971cdc10d5,1,0,1,107.46459027,1555373484,Ticket,6eeeef7b09f66971582ffd790a28a6722ed1cb15a3b2c9ecc61db71d11ac1873
f444a95776af239c47bd730e53cbe9b4be439ce7afa5c675fff611668ea18617,1,0,1,107.46459027,1555373484,Ticket,6bc9e8d9b4cae92e90a08457c134bb830b741958d5a5beb4a4c25481a0310027
23b9b8cd76f43c999d71e0df69ebc35d2061675e01a127951b06fc65884c7968,-1,1,1,112.2985695,1555361710,Vote,216c604597492883714a4e47a1f8978fde90fcb16bdf56201ae4792bc68b6780
0ae5185e29e81b4a3be7039c2cf856df7bf9dfaea19403241a2caf62c5c6f63c,-1,1,1,109.70758768,1555221047,Vote,70d6481d09b195fd43ab24c747bef95d0b4c5ac4376ba6b18f1dc0d7b15b1bf6
550e004e5d1555322e1cf5cc0e9643715f539e9486b081f5b1e57c176d1ddf27,-1,1,1,109.3238506,1555124640,Vote,31ec45a3f74c28d9e12ed3832d2e208a54d9e3ba96f4d989b16e39626386674f
b52352da9c6c2e07151cd0937bc1dc70f272d9c40c27f8dfee612edeb37fd3e3,-1,1,1,114.70380661,1555069620,Vote,277dbd374c5ce4443bfb7f9c8317303c92c741d9776a7466c5ded1d3308f3f54
159b9e493b60019b5109a167c677fbbc435193dc0ad37443717314ed9bbb3fb8,1,0,1,114.70380661,1554852757,Ticket,a8b36ba1dfc150dfeb9f8095cb39e59feac8d3bdf89dff074439e0d8d0ff51a2
1d83601b025ea0929e7d5e59c68aa9cbd9f6a7e0304ced553b4247a5d62c155d,1,0,1,114.70380661,1554852757,Ticket,e03bd4ca5fb5e7d8924c4e1e593f28c4d49369d6a914f639b2253b4f696f8251
277dbd374c5ce4443bfb7f9c8317303c92c741d9776a7466c5ded1d3308f3f54,1,0,1,114.70380661,1554852757,Ticket,b52352da9c6c2e07151cd0937bc1dc70f272d9c40c27f8dfee612edeb37fd3e3
3737d30527bfd7621f2f21ed89aeffcf160646eeead480ad789429d92890157c,1,0,1,114.70380661,1554852757,Ticket,df06c601400cf467c54a6ac4a9704bf386d71cfa1353f468abe859dc3f3154d5
43c91c7ef4fd6295ce47514e553722a47d37718f8aa67f25fad22a20c55586c1,1,0,1,114.70380661,1554852757,Ticket,31b720be5fc2f4c092674939819ee02aa8b4015dd886ae483ba58d5f9eb0a912
569b9f9b81526ccaab1a1a40b6ae52502fec887f65835c02822668aaad86e806,1,0,1,114.70380661,1554852757,Ticket,381340ad40d1ed3a00f1490507474bba11eed29dc73acfd1496200826b27f1ee
7b250a89e09cd9d820ac0acf1d71af4c79607db9f9da61a6089e01e29004c8a4,1,0,1,114.70380661,1554852757,Ticket,125924d54a50282cbfbdc1d4550e06858398952918091ffc21d737d15889d082
8266533dc03bbcfd4e25a025f80bba08774dd3e27445ed6ca3b4e93928209fb3,1,0,1,114.70380661,1554852757,Ticket,a188ccad4bcf64e32e1a925574641efccdc04dd9ad002c87fd58e141b3e56d14
88aedfc0f6882075dbd1f0164ea83f1f7a6fc596d0dbea0c24a88c10b474bf18,1,0,1,114.70380661,1554852757,Ticket,c4f01c2e4cfe86b4f8d59294bae3d8d1ab4021b93af61fa464a2cd6322e9869a
ac3da7f25fd624e6ebb2959bd5f23c0eba2026975bb7a0694103656e3a3c251d,1,0,1,114.70380661,1554852757,Ticket,7f5650ef03b681ebe24ffb108abd592ac7ec0ff781e73ae6c4fd3adc3899ece2
cadf5ea0c10059db0502158fca3ac60126fb35325a3695de91970b7bcc9cd3f5,1,0,1,114.70380661,1554852757,Ticket,e3216a1665e13e427e8d0b7734eac2118a455500f9d5ba0eef51adc4879f9faa
cc8b5db5e9389b8b0fa8508e7246385146e3cbf35252d7456fc900fbe4d596e5,1,0,1,114.70380661,1554852757,Ticket,0a312063544cc0c8d33dee5900181889af305b6c5d4ab514861083a750c0927e
da7fec93e3d4e842f8fb425c66ae7d6e341fd27731f3e19a57231428b76a12f4,1,0,1,114.70380661,1554852757,Ticket,01da0d70655ef861db206bcb075f4746825df817cd8e6363807b03855b0bf68d
f3d729633537957b62ef1aa50a3f704bbf35fec0062ef7ae5995823bc875d71e,1,0,1,114.70380661,1554852757,Ticket,331a21014231cce70a3bc120e5504b29eb1b7aaf89afe148ea56b6101f3c6cac
8f8e8d77319f8ab67bb4f85fee57a0a03bc9c369736d1523bb06a643196fab3a,-1,1,1,102.47763778,1554782972,Vote,b1f16f4466140bb2147442e82ff28c17d66544738f404d98213478cef0c0d5ec
e302396985c060d38189864679ada0ec705dcc545cea94166827542ad9936d8d,-1,1,1,109.45778508,1554782836,Vote,032283f0877448b5d1cc718862586ba2c258bc2dfbb24fe9c686f6d8059d9411
d83cc06163feb8738e82247530430e9392f96f088858cbed4b7206efffee89ca,-1,1,1,112.2985695,1554767952,Vote,9c23bb29c461d5d9a6d9a0a88d40b752d13addd72a58deaa9eb13c28ff7f2576
83552a7c29c3ca818731d249b3eabf0745fbd207e4c89a02f093861c5022c957,-1,1,1,115.89858407,1554752508,Vote,95f1c80daff0cf9d4fa5460adbfeedfbab89ae35c639e0e1162a9f14195d45fe
c8efdbe3c640fb1623c071e0eec13a9c58639e848a172ed8a1e8774e24f6ef8d,-1,1,1,115.89858407,1554551641,Vote,f3b68dff888f36c526726daa762fd7c7317b0e46b2be234ed4f25704a08d7906
4f08f95b89b52471048d8ed0ce83e35c11e252cc816b76394ab8c72c328d23ea,-1,1,1,111.97059601,1554451991,Vote,edaf70e520e1940518c79e94dd5879e2bfc3c6eb0b9927078e8d925673f362d3
c9a4003932146e60c02cdb51e1cf5d3e39deac8fc19bd181b50e73408a016a48,-1,1,1,111.97059601,1554332425,Vote,919a45f3e742f90d615bb50944a38b2244ee120561a74d7edae26e4932716a21
95aa602681ff11637a8a0b13d992f6c51617bc016516de5ebf9689160baf9a44,-1,1,1,121.79264014,1554116424,Vote,f20de9b6224deb212fc9921a95b5ab052dac48e6156d2938bd5a4e0cd0e7aced
d646affe6e31305cd22ace5092428d4538aeec805da309ca10bb2f12c8e086ac,-1,1,1,110.57128767,1554047726,Vote,37c5bf8ce695f5b77d7999e9dbcb994275601994672c263dc4987f35654108b3
8b6ca847eb006e8bce53bfac7952562fcbea127b1961edb408d0279f247811de,-1,1,1,109.10034732,1553767896,Vote,7bb7e483f41e3fc1b7003b06957eaddac811baf934cad3e2db18ed17ce98d09b
2a993909783aea5e7bf502804c42765b7554d1b5e4e0ef6e195228f9ff34b0bf,-1,1,1,115.89858407,1553766734,Vote,e7307701199e33082591a09b2142ee2ad38e425775772ef3cb937942fa927850
399be9b940b9cc57e9c105180b4f991b4a79603b75c761fcba348fdd5d87cd34,-1,1,1,115.89858407,1553711270,Vote,9ef7a8bbb0622de84cd15e9eca37f25cbaa24531dbdcff4d1ed37213c6717b60
7e5716c42b61b661a92b1423496be3570721c9584311a782f111b625fb308372,-1,1,1,119.49105811,1553666586,Vote,18c592e9b1accfc5f7f1ac09a62191e87ff5d0a399bd4cf7419839d03796afe9
919a45f3e742f90d615bb50944a38b2244ee120561a74d7edae26e4932716a21,1,0,1,111.97059601,1553662118,Ticket,c9a4003932146e60c02cdb51e1cf5d3e39deac8fc19bd181b50e73408a016a48
edaf70e520e1940518c79e94dd5879e2bfc3c6eb0b9927078e8d925673f362d3,1,0,1,111.97059601,1553662118,Ticket,4f08f95b89b52471048d8ed0ce83e35c11e252cc816b76394ab8c72c328d23ea
46608187e716d8f0007f17b8ea81dc7f0a91a7d044b1918b3d3b82d24141a697,-1,1,1,102.47763778,1553644298,Vote,14cd2685b50b4ccaf4a406a7885c086e71a7a3a3fcfd0b08935c18a603a1399e
2b6e01f11e7d4243efb451434a0ef4608aade43502871fb0262eae8a928315a1,-1,1,1,119.49105811,1553538257,Vote,7d8dd708d5d37e5555cba64c78af749610fff471ec7c563d799f85d9c2f7e749
021b3cc353d5e9adbf6cd9a13737194e4d6f83142b68a386524305d6364f69a3,-1,1,1,109.3238506,1553249945,Vote,752e882047bfd8a4ddf96ef6034fa417af08911cafc957cbc4e64fa43b648bfb
95f1c80daff0cf9d4fa5460adbfeedfbab89ae35c639e0e1162a9f14195d45fe,1,0,1,115.89858407,1553188382,Ticket,83552a7c29c3ca818731d249b3eabf0745fbd207e4c89a02f093861c5022c957
9ef7a8bbb0622de84cd15e9eca37f25cbaa24531dbdcff4d1ed37213c6717b60,1,0,1,115.89858407,1553188382,Ticket,399be9b940b9cc57e9c105180b4f991b4a79603b75c761fcba348fdd5d87cd34
e7307701199e33082591a09b2142ee2ad38e425775772ef3cb937942fa927850,1,0,1,115.89858407,1553188382,Ticket,2a993909783aea5e7bf502804c42765b7554d1b5e4e0ef6e195228f9ff34b0bf
f3b68dff888f36c526726daa762fd7c7317b0e46b2be234ed4f25704a08d7906,1,0,1,115.89858407,1553188382,Ticket,c8efdbe3c640fb1623c071e0eec13a9c58639e848a172ed8a1e8774e24f6ef8d
60c8f1ac049b33c43d4113ec73ee248540300dd4740de5f806a790e60071e521,-1,1,1,109.70758768,1553109316,Vote,f28e951297e452d865cc05bdffc9a47d4ead1c336061ab1480ac0af27abe8cc5
8131625290255076de525c83883d1fa4511fd090c965e19e0023b4a276be981d,-1,1,1,108.91812027,1553100114,Vote,964dd619bb330d463d5802fbb8639eb72fe9334db1b3bcfbdaa665fe3d5853fc
759b072c6062e2cc938bc0a7bba4b56d19bce82d808b19dd5588b50da4f5bd26,-1,1,1,111.79564005,1553073907,Vote,226bf77807d80c492dc645066edd5209ed3387b0cdb2969bdc927b3394ab6db8
216c604597492883714a4e47a1f8978fde90fcb16bdf56201ae4792bc68b6780,1,0,1,112.2985695,1553050585,Ticket,23b9b8cd76f43c999d71e0df69ebc35d2061675e01a127951b06fc65884c7968
723f6ca28ba3db3e32b629b523cad2b823dea10be1ffcacc7d321046a6aaff0e,1,0,1,112.2985695,1553050585,Ticket,eeacf97fc857b95fe10ad1e38563f1ac3080c7baf3f9b0a5e5f1552fcb4b72c7
9c23bb29c461d5d9a6d9a0a88d40b752d13addd72a58deaa9eb13c28ff7f2576,1,0,1,112.2985695,1553050585,Ticket,d83cc06163feb8738e82247530430e9392f96f088858cbed4b7206efffee89ca
ac44bb45790611d800a2cb00b845fedc8ddb9369689ae069fd10d1cccb8d442a,1,0,1,112.2985695,1553050585,Ticket,5fc92457b7338c75cdce043c096d895efee94b17e683d492f2bf7d180d842786
fc9dbb7e299825e060e4567d4ceb523760a92fbca8f4e903a3a1e69d4bb95eb1,1,0,1,112.2985695,1553050585,Ticket,5ff85de643c16b11c71f708767aba9de276a21724f43da67cc657679a529c9f1
5ec5934f59cce2affdc7c8bd287e14ac41aac50e5a891598fa7644db5e4555cd,-1,1,1,119.49105811,1553018232,Vote,b722272702b9b226a12d956e4ceac13859a05549ca8c2f0261fabd9f9b096010
5c38a8d7030346452699b33375b0598fcb14227af3a830f6b822eb594392c4cb,-1,1,1,110.57128767,1552964424,Vote,96ecd0a92900761476acceeb8dc5375ec4e8b1208bea49291a299e91b7924094
2746a87bc7acd790005f29f3232a321609dbb419e01776f53f48e69b245519ff,-1,1,1,109.3238506,1552940977,Vote,c1229bc896b61c1fd367414821c4e0e8a61d4524a71563eaab85ff4fc3bfb9ef
7b79299601c3da47d50fab7a97ffb6e7f0f13a7e46d813be22a516236feea5d0,-1,1,1,118.88659039,1552929366,Vote,62ea0603bb5cba4f863b3806b2e78d1a5d8f1bc84e5c0c1fe0a79fd0cc1ac205
8766db33f721c3a2120da31e3c7e9156eff050670f6c769ab7e9d4405e090709,-1,1,1,109.10034732,1552916078,Vote,8eaee1eb49dcb15af19ff1c1389afd134030581a3f5ad898ae97321cf24eb75d
5a297299d38caf16f1b3421c4aa4aad15b9831c0eaafce0f5dde448adba97115,-1,1,1,111.79564005,1552755819,Vote,757e0949559d5c06bd53767624574a3f9c6867f9dfde82dc69f204a79984baa9
1e2b80c360cd369a2994c61fb39ce0f564711574b63c26ec287564489993f8a3,1,0,1,109.70758768,1552738977,Ticket,c2354d7181a1918008dfe356aee9ca704fec1033bf7496b7069c57b0c9468190
5d1a138f2d88a644704563bcaba7d413a07bd744ac695bf30dfd6b02163d366d,1,0,1,109.70758768,1552738977,Ticket,1958eb6c99594ea353eed24975d3ff6fdb62b34b8ad709b76fcebe0a05503c6d
70d6481d09b195fd43ab24c747bef95d0b4c5ac4376ba6b18f1dc0d7b15b1bf6,1,0,1,109.70758768,1552738977,Ticket,0ae5185e29e81b4a3be7039c2cf856df7bf9dfaea19403241a2caf62c5c6f63c
f28e951297e452d865cc05bdffc9a47d4ead1c336061ab1480ac0af27abe8cc5,1,0,1,109.70758768,1552738977,Ticket,60c8f1ac049b33c43d4113ec73ee248540300dd4740de5f806a790e60071e521
6246d9e9392251d8efb54f164f1a4f42ab333e0a4397f1729b037080236359fd,-1,1,1,111.03254582,1552612615,Vote,9744ee5b1dc1d1c5b4b63462b36b50f3f3900a614f860e2b1de59ec4f2b53965
a4c053dc1cb6276e546297b46d577a845b5aa46270a05bf929c0cb7a9d44b6b8,-1,1,1,121.79264014,1552392121,Vote,ec231302ff422bf10e27c49cc75d764db0d378e1a3812776c684d71f5d778c8e
7c1b3f5e788562ee5f06ac35c96490007028da0c347ac792195b6d30667a3619,-1,1,1,109.10034732,1552375722,Vote,5fd898e1f64dd28c3b19d3e621952ee900b71caf42fe60458fa94a3e8febf266
226bf77807d80c492dc645066edd5209ed3387b0cdb2969bdc927b3394ab6db8,1,0,1,111.79564005,1552235688,Ticket,759b072c6062e2cc938bc0a7bba4b56d19bce82d808b19dd5588b50da4f5bd26
757e0949559d5c06bd53767624574a3f9c6867f9dfde82dc69f204a79984baa9,1,0,1,111.79564005,1552235688,Ticket,5a297299d38caf16f1b3421c4aa4aad15b9831c0eaafce0f5dde448adba97115
d9ef462b40607f73f65e601c0638944e9496a42a13d892e55153b3b741ad0b94,-1,1,1,118.88659039,1552232967,Vote,d8067324814c2486bad46b41d026fd28315562be89161b5aa3b73669d05f70d6
d9e7f9c617811eb1d906e8cd39a9642a005bf071ff4fe91e6a7260d721a0f072,-1,1,1,121.79264014,1552096134,Vote,aa78b01d780a369473a3e54e9b7ba107163656f1dcda510e36826da8ed5bf462
eb0f7c3722a96ee9c8a800bbe05472d497c593f8b1d5c9ab73f4dc95fa7b94c9,-1,1,1,121.79264014,1552093913,Vote,3e8c30e40e1c98ba540f82a523f1d30f00bde2215b41954a0ee2c74ac100748e
37c5bf8ce695f5b77d7999e9dbcb994275601994672c263dc4987f35654108b3,1,0,1,110.57128767,1552063844,Ticket,d646affe6e31305cd22ace5092428d4538aeec805da309ca10bb2f12c8e086ac
96ecd0a92900761476acceeb8dc5375ec4e8b1208bea49291a299e91b7924094,1,0,1,110.57128767,1552063844,Ticket,5c38a8d7030346452699b33375b0598fcb14227af3a830f6b822eb594392c4cb
df53459d6678e18ce7e545a2ebaccc3f34eaa1a83c673fcdc99923130e4c7895,1,0,1,110.57128767,1552063844,Ticket,55e3e349c637cb6970e0e160ed6ac485621d436a03de24a33394be658b0a50b1
df12dc2d1e3b4e7fd10e23c5e6314b1c5fb26a1f51df353603549d6bcef2a311,-1,1,1,109.10034732,1551912850,Vote,2148afba507cc2833333229edd07ec763ee93523091792a0603a128225c43601
441f77a82ef695ddfb36c19a7335478218ec5a5d4007bf9082d90e340c568472,-1,1,1,118.88659039,1551876012,Vote,2d3d5f50e5e0ddc3e25b94ac35d8754f02e3bae0d19f31653ada694c56f6b802
39e65888fb8521e0ed0e20cd99ad7c6297afc503181432111c198e6d9f77dd5e,-1,1,1,102.47763778,1551861427,Vote,c884d632078e80d2820614aab87cb744a1c8588e55eabb5c0c11bac3770bf883
2148afba507cc2833333229edd07ec763ee93523091792a0603a128225c43601,1,0,1,109.10034732,1551828615,Ticket,df12dc2d1e3b4e7fd10e23c5e6314b1c5fb26a1f51df353603549d6bcef2a311
5fd898e1f64dd28c3b19d3e621952ee900b71caf42fe60458fa94a3e8febf266,1,0,1,109.10034732,1551828615,Ticket,7c1b3f5e788562ee5f06ac35c96490007028da0c347ac792195b6d30667a3619
6f81414f9d404399c88a2f1e1f5c41baf8826381b530f0bc8e4c2b51c6748c9d,1,0,1,109.10034732,1551828615,Ticket,c5b038f6f4a32c99eaea7b22dc86ed50405ab9a6018ef2387e92abeae1ccfe0e
7bb7e483f41e3fc1b7003b06957eaddac811baf934cad3e2db18ed17ce98d09b,1,0,1,109.10034732,1551828615,Ticket,8b6ca847eb006e8bce53bfac7952562fcbea127b1961edb408d0279f247811de
8eaee1eb49dcb15af19ff1c1389afd134030581a3f5ad898ae97321cf24eb75d,1,0,1,109.10034732,1551828615,Ticket,8766db33f721c3a2120da31e3c7e9156eff050670f6c769ab7e9d4405e090709
13cac3b8ee0fc84412f7f8ace8ba6df9c8f5151f45f3040501005a39505844cd,-1,1,1,106.48001414,1551720110,Vote,9cd44e27076687fc0df4d5ea0dc09e68ace76337b408e583c60e35c394b8e58f
1b637d9b35ebd33451ac6c348328858a0c75fd25a702a7e1215bc641defb6828,-1,1,1,119.49105811,1551550556,Vote,3c4624fabc7515ab0b56d1662659d05236bf8ee800d5c3db9d7610ba952db8fb
