tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,208,1,0.17629029,1500073161,Regular,886db32985ed5665f999f963417bd45946c2e1631a3062e1294d3955860cfed3
ee27d3492e7b6bd04e109e34ac91bde8cf1b54d7178ce35c10515a7110bf5c7c,-1,23,1,0.05937357,1500064301,Regular,7b3e5b47f9ca3f97b819786648837aa80cde6a61376b208ffc7757ee7ef6aa0e
7b3e5b47f9ca3f97b819786648837aa80cde6a61376b208ffc7757ee7ef6aa0e,1,115,1,0.05937357,1500062525,Regular,ee27d3492e7b6bd04e109e34ac91bde8cf1b54d7178ce35c10515a7110bf5c7c
58d42a92c10459b209033915eac1a68d180dc38503485cdfe57c734029ffd3d8,-1,6,1,0.05504109,1500054244,Regular,08aa33b8ddb1a5128f6b5f70674ef8ab8750de5f54c4c24e84d3653cac7344a2
08aa33b8ddb1a5128f6b5f70674ef8ab8750de5f54c4c24e84d3653cac7344a2,1,8,1,0.05504109,1500051475,Regular,58d42a92c10459b209033915eac1a68d180dc38503485cdfe57c734029ffd3d8
6b6d8e1992409d55a81e8492d854ef98ef97b36cfad50313014faaae7167aae8,-1,10,1,0.05906786,1500019657,Regular,cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203
cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203,1,97,1,0.05906786,1500017456,Regular,6b6d8e1992409d55a81e8492d854ef98ef97b36cfad50313014faaae7167aae8
540df965bf91645ff13729b1593f69e7165bb8ddc2f9eddf6ebf2bf63245af34,-1,19,1,0.05140425,1499996867,Regular,c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025
c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025,1,125,1,0.05140425,1499995794,Regular,540df965bf91645ff13729b1593f69e7165bb8ddc2f9eddf6ebf2bf63245af34
efd822b9f491ccc05ad9786f0ffeaafd4e0eb3ca4367048f04edbd9fc9c3bb9a,-1,21,1,0.09106577,1499964486,Regular,a7e48548d410b2e2c80731f0da9321d83d33dc374b7f1292b24c942f881d4a2b
a7e48548d410b2e2c80731f0da9321d83d33dc374b7f1292b24c942f881d4a2b,1,181,1,0.09106577,1499963172,Regular,efd822b9f491ccc05ad9786f0ffeaafd4e0eb3ca4367048f04edbd9fc9c3bb9a
9d249cfcf991ba33261741393f7525846961498b68737a87f42cd2bfeb71c73e,-1,11,1,0.10018556,1499932921,Regular,4077114c3cb6bf3b058a9fb8cb181fa92892a55877cb82bde82eec1d03ad5b6e
4077114c3cb6bf3b058a9fb8cb181fa92892a55877cb82bde82eec1d03ad5b6e,1,111,1,0.10018556,1499930350,Regular,9d249cfcf991ba33261741393f7525846961498b68737a87f42cd2bfeb71c73e
cfed77908dca1bee364cc6ac146adc6a79aa56942a48f906aa4bbb451b2f3994,-1,33,1,0.16931584,1499878443,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,322,1,0.16931584,1499864875,Regular,cfed77908dca1bee364cc6ac146adc6a79aa56942a48f906aa4bbb451b2f3994
0eaceb981b77a632865c8a540de0499fb082753b46ceb14c2e9fe5cff40dd181,-1,31,1,0.17308555,1499863678,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
d0e64510d54f3211fc6ec578f845991e9c85988f29337d0ca36d3c6df2f226e2,-1,14,1,0.05614767,1499856478,Regular,74f3d051ddce5a00a3031049d44845a8ec1501d0a5604778b685b156023d7791
74f3d051ddce5a00a3031049d44845a8ec1501d0a5604778b685b156023d7791,1,86,1,0.05614767,1499854372,Regular,d0e64510d54f3211fc6ec578f845991e9c85988f29337d0ca36d3c6df2f226e2
b213725991f462f615f2d9ba6a1719349ae8db465b88dcf372bf0d28e5bfc691,-1,3,1,0.11634625,1499851366,Regular,e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826
e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826,1,24,1,0.11634625,1499843100,Regular,b213725991f462f615f2d9ba6a1719349ae8db465b88dcf372bf0d28e5bfc691
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,120,1,0.17308555,1499832717,Regular,0eaceb981b77a632865c8a540de0499fb082753b46ceb14c2e9fe5cff40dd181
8592c45de9a3b29d806e6b8eed6d9e5b3a3c10c693f840dccef840529f2a8d71,-1,56,1,0.1059789,1499799477,Regular,f8cf8f86ddabdc8bffb14a19b090adf37ecf790e14c7ee47788386a51295b777
f8cf8f86ddabdc8bffb14a19b090adf37ecf790e14c7ee47788386a51295b777,1,49,1,0.1059789,1499796920,Regular,8592c45de9a3b29d806e6b8eed6d9e5b3a3c10c693f840dccef840529f2a8d71
612c8cfb1349368d6e388e63e159ccb7995eb3aefb2f2fb4f1f7512fb42de25f,-1,24,1,0.11634472,1499750742,Regular,ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545
ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545,1,150,1,0.11634472,1499745332,Regular,612c8cfb1349368d6e388e63e159ccb7995eb3aefb2f2fb4f1f7512fb42de25f
e8e3d818951a911298d7aaff90ac2b78736bb01c240829b2f0981cd914c35a19,-1,4,1,0.06115842,1499735160,Regular,6059cc80f66389ba2ff85f3491c5e49f0a362047413ab9081eaabe5726f237f8
6059cc80f66389ba2ff85f3491c5e49f0a362047413ab9081eaabe5726f237f8,1,27,1,0.06115842,1499734266,Regular,e8e3d818951a911298d7aaff90ac2b78736bb01c240829b2f0981cd914c35a19
1597da24e44ef7f48888b926a9bc348e282121c82ba4009b182a686948d50001,-1,25,1,0.09763244,1499725858,Regular,725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926
725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926,1,162,1,0.09763244,1499723213,Regular,1597da24e44ef7f48888b926a9bc348e282121c82ba4009b182a686948d50001
82236806ec342b3560ba6505013fd04b07c647e566fde8364de5a4036d5a314a,-1,20,1,0.11166592,1499695767,Regular,930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7
930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7,1,74,1,0.11166592,1499691213,Regular,82236806ec342b3560ba6505013fd04b07c647e566fde8364de5a4036d5a314a
4434613eceb03387e8f95b9a0c9ec8ddb8ece45d6de006779e5bdfa64e88cf7a,-1,43,1,0.16558183,1499686154,Regular,8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,195,1,0.16558183,1499680125,Regular,4434613eceb03387e8f95b9a0c9ec8ddb8ece45d6de006779e5bdfa64e88cf7a
c72c91f93dff3d37993db405305c15c5ae610491aa19f444c138f1f185fe591a,-1,13,1,0.06124537,1499659550,Regular,8db3b81e7facf0406a0701f5dd6d506b740c83e1bfcdd77c9a8854279124c670
8db3b81e7facf0406a0701f5dd6d506b740c83e1bfcdd77c9a8854279124c670,1,2,1,0.06124537,1499658413,Regular,c72c91f93dff3d37993db405305c15c5ae610491aa19f444c138f1f185fe591a
c8aa3366d896b66fdc851b302f629edb0688e7104bafa4487ab671f6cff16b2a,-1,41,1,0.05514807,1499637694,Regular,565e88c0522bfbe579ffff94bd02c9d08060ffc1da0f580fb27b774dcaae244d
565e88c0522bfbe579ffff94bd02c9d08060ffc1da0f580fb27b774dcaae244d,1,83,1,0.05514807,1499636670,Regular,c8aa3366d896b66fdc851b302f629edb0688e7104bafa4487ab671f6cff16b2a
f58969de35d781d64de1be60ca18e37edd88f87ab093a24dac99c9fbcc9d6048,-1,17,1,0.06422787,1499630581,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,697,1,0.06422787,1499625843,Regular,f58969de35d781d64de1be60ca18e37edd88f87ab093a24dac99c9fbcc9d6048
6eb79314ff1f997cff3cee793e9882c4f3a9d242298513387846db04cac1b619,-1,25,1,0.12323938,1499620413,Regular,8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3
8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3,1,257,1,0.12323938,1499614802,Regular,6eb79314ff1f997cff3cee793e9882c4f3a9d242298513387846db04cac1b619
e789493df0cda226a554bf28cb952e7ff08903c974bd04b3e858401da985c654,-1,13,1,0.1706342,1499613852,Regular,0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,107,1,0.1706342,1499604145,Regular,e789493df0cda226a554bf28cb952e7ff08903c974bd04b3e858401da985c654
2768cdc48dce1989060e2175e2950be5b322b0709b3c3d59f8250f7d0d2d7bec,-1,19,1,0.06573093,1499585117,Regular,fc1398e493e2dc77fe0d4f9a39d20bfa5e4b60b9290abefb981cdda4b4bef844
fc1398e493e2dc77fe0d4f9a39d20bfa5e4b60b9290abefb981cdda4b4bef844,1,106,1,0.06573093,1499573427,Regular,2768cdc48dce1989060e2175e2950be5b322b0709b3c3d59f8250f7d0d2d7bec
f2f33508b4d18e0e296f2fc0b928b6f9a2b600f909885df93e67b8383eff3645,-1,5,1,0.06898858,1499494857,Regular,9e852bc9ce2406eaf989a2fef6405245272ebc272393e7520b9900931b0ab0aa
9e852bc9ce2406eaf989a2fef6405245272ebc272393e7520b9900931b0ab0aa,1,142,1,0.06898858,1499491151,Regular,f2f33508b4d18e0e296f2fc0b928b6f9a2b600f909885df93e67b8383eff3645
180f4ad8c6ed19ca303f663823ee11209688d9b563e2c90257ec98636b158eb8,-1,57,1,0.06071525,1499481608,Regular,5b512fba5515cfc8fc7b60725ab349dc8576effc32ae529b60ccf25be7d68a15
5b512fba5515cfc8fc7b60725ab349dc8576effc32ae529b60ccf25be7d68a15,1,134,1,0.06071525,1499479932,Regular,180f4ad8c6ed19ca303f663823ee11209688d9b563e2c90257ec98636b158eb8
9fa6c8cf9dc203c3200f1805e0276a9123523b02217fe84579d56b9538eeb114,-1,16,1,0.13228125,1499449984,Regular,fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592
fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592,1,186,1,0.13228125,1499447040,Regular,9fa6c8cf9dc203c3200f1805e0276a9123523b02217fe84579d56b9538eeb114
8b90d0df202a89a32f090625bd9562c9196380028af271654576198f1760db81,-1,11,1,0.0700068,1499437104,Regular,916e37d892aee0553629fdbe24bca408425347dcdf0f8c9f5cc746382ec81b72
916e37d892aee0553629fdbe24bca408425347dcdf0f8c9f5cc746382ec81b72,1,144,1,0.0700068,1499436022,Regular,8b90d0df202a89a32f090625bd9562c9196380028af271654576198f1760db81
ab0dd69dd044195faa3c4c32183ae676f4b589146d965d96a1137051c198e1e7,-1,81,1,0.10585404,1499428296,Regular,d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9
d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9,1,13,1,0.10585404,1499425172,Regular,ab0dd69dd044195faa3c4c32183ae676f4b589146d965d96a1137051c198e1e7
ddd73044d2db49b1cadece8a0804c0b9c0de5505e059b3fec729624f541281cf,-1,3,1,0.05239831,1499410024,Regular,b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745
b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745,1,244,1,0.05239831,1499403702,Regular,ddd73044d2db49b1cadece8a0804c0b9c0de5505e059b3fec729624f541281cf
321a3c6239aedf326dcca3178cb67545eda248431b42fb1d27de5a4981927379,-1,16,1,0.07054517,1499391398,Regular,e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60
e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60,1,16,1,0.07054517,1499382051,Regular,321a3c6239aedf326dcca3178cb67545eda248431b42fb1d27de5a4981927379
74c81e3ea8914d25c69219f70eb04dbc90cc2b0a99b5ec3503ea56bc018a343d,-1,68,1,0.07081933,1499372144,Regular,ae9cea4976eae8c2275c5fcb939db08f6f5ca0d1cf7557c38c020cd552715550
ae9cea4976eae8c2275c5fcb939db08f6f5ca0d1cf7557c38c020cd552715550,1,91,1,0.07081933,1499371133,Regular,74c81e3ea8914d25c69219f70eb04dbc90cc2b0a99b5ec3503ea56bc018a343d
6c97bfe07602408561628eaed83478afbb3b65e818adba4060fa87413a3e0f13,-1,58,1,0.06007343,1499361611,Regular,f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1
f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1,1,84,1,0.06007343,1499359721,Regular,6c97bfe07602408561628eaed83478afbb3b65e818adba4060fa87413a3e0f13
971a99260a574cc3653635aa6f8975a4080d07d0feec79c5198587f8b6ec63d2,-1,22,1,0.05932723,1499306827,Regular,bd9a1283e2f067d6173e37f55ff8ba635e25e31b331358113c20fab3b3eee2e3
bd9a1283e2f067d6173e37f55ff8ba635e25e31b331358113c20fab3b3eee2e3,1,55,1,0.05932723,1499305778,Regular,971a99260a574cc3653635aa6f8975a4080d07d0feec79c5198587f8b6ec63d2
97cebcbca22927ad1c799fdf926baea6b2efd5901a63de5ce60750ea077db7fb,-1,15,1,0.06066433,1499299148,Regular,4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c
4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c,1,181,1,0.06066433,1499294414,Regular,97cebcbca22927ad1c799fdf926baea6b2efd5901a63de5ce60750ea077db7fb
9466ed4952dc4588d8e607339ed171e1e9e325c690c9de5e4442d02527b09545,-1,50,1,0.06133854,1499284295,Regular,eae3dd41379642cc16442b08938cd701afe13e100a72ef5b3b07ec397ab7b33a
eae3dd41379642cc16442b08938cd701afe13e100a72ef5b3b07ec397ab7b33a,1,24,1,0.06133854,1499283408,Regular,9466ed4952dc4588d8e607339ed171e1e9e325c690c9de5e4442d02527b09545
a2392d70f843eb639580ffc56f1dc52733d9013a151f1625afdd65ba99e3108e,-1,2,1,0.06088942,1499275657,Regular,570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b
570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b,1,133,1,0.06088942,1499272804,Regular,a2392d70f843eb639580ffc56f1dc52733d9013a151f1625afdd65ba99e3108e
c322a42c80bcacae50455f7b7dd5560c784e61bef209da24b56fc0e759a65d5d,-1,13,1,0.06014087,1499263521,Regular,ee0d9e6013af0a547e56359be85cdf735e377b3e20a683b726ed1e848534938d
ee0d9e6013af0a547e56359be85cdf735e377b3e20a683b726ed1e848534938d,1,128,1,0.06014087,1499261847,Regular,c322a42c80bcacae50455f7b7dd5560c784e61bef209da24b56fc0e759a65d5d
c78f3030208f263e3022e96c1609554613817a8f92bff68f0e8d6c2f11afd70a,-1,68,1,0.06275248,1499253121,Regular,2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091
2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091,1,77,1,0.06275248,1499251110,Regular,c78f3030208f263e3022e96c1609554613817a8f92bff68f0e8d6c2f11afd70a
57c597dd8ccef38a75f4e9c37e9a535b7009b3b97c3ecbe0d5659adf1ca87ac6,-1,20,1,0.0590399,1499241116,Regular,cf671326e30677781ff768a936c9a34091f78769ed25fa45a47c4e7999c8f29b
cf671326e30677781ff768a936c9a34091f78769ed25fa45a47c4e7999c8f29b,1,120,1,0.0590399,1499239969,Regular,57c597dd8ccef38a75f4e9c37e9a535b7009b3b97c3ecbe0d5659adf1ca87ac6
e12587702e530dc60329e657876577d9c5ae2e2d04164e4457b516022dcfa52e,-1,24,1,0.1117632,1499233379,Regular,cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb
cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb,1,83,1,0.1117632,1499230070,Regular,e12587702e530dc60329e657876577d9c5ae2e2d04164e4457b516022dcfa52e
01a2833408fb9bdd10a10ca1b1192e3c879edb7c3f9e3ce0a61b5dae9c1d72d7,-1,1,1,0.07148798,1499223294,Regular,8cd470f39e13255cd2c5c7d5b6a1e0951136580da13e97082a27457ef88d59c7
8cd470f39e13255cd2c5c7d5b6a1e0951136580da13e97082a27457ef88d59c7,1,3,1,0.07148798,1499218668,Regular,01a2833408fb9bdd10a10ca1b1192e3c879edb7c3f9e3ce0a61b5dae9c1d72d7
5c76547556dedf4fa89646065db22751f1b63fbfd703d6caa4bf74fe300f718c,-1,17,1,0.12898724,1499188835,Regular,ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e
ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e,1,176,1,0.12898724,1499186693,Regular,5c76547556dedf4fa89646065db22751f1b63fbfd703d6caa4bf74fe300f718c
32dcce5a07f14f689cfaf9c6402c81bcb613924e8a5ba19dd89e07b25f448369,-1,86,1,0.07537755,1499176773,Regular,9c07e1f5e072b36763478fa75f6a29ca4b86cd59a10468e0d96b038d4337f87a
9c07e1f5e072b36763478fa75f6a29ca4b86cd59a10468e0d96b038d4337f87a,1,177,1,0.07537755,1499175042,Regular,32dcce5a07f14f689cfaf9c6402c81bcb613924e8a5ba19dd89e07b25f448369
ff992047300b78e8475f054721dc338c1cb47acd5df8715df4aae812fc2bcbb7,-1,97,1,0.07828063,1499165202,Regular,3f115ae88bc44de63e557adc17f96b49937aa1e3c8ba435737bbea80a4275417
3f115ae88bc44de63e557adc17f96b49937aa1e3c8ba435737bbea80a4275417,1,148,1,0.07828063,1499164013,Regular,ff992047300b78e8475f054721dc338c1cb47acd5df8715df4aae812fc2bcbb7
85e11a23d07f6c74117b91fad7eea8ebbda6410510f2c7ead2848528a52d9953,-1,41,1,0.0676944,1499088220,Regular,4ec265bd0c5d1a0d6abab215487d64af1d733d82019a90c50786d860de2fdb7a
4ec265bd0c5d1a0d6abab215487d64af1d733d82019a90c50786d860de2fdb7a,1,103,1,0.0676944,1499087627,Regular,85e11a23d07f6c74117b91fad7eea8ebbda6410510f2c7ead2848528a52d9953
e3b33ea187b095d5ca8bca94fd00b8251fb3f66925130d967964ad570037a289,-1,5,1,0.12462295,1499081717,Regular,aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578
aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578,1,146,1,0.12462295,1499077444,Regular,e3b33ea187b095d5ca8bca94fd00b8251fb3f66925130d967964ad570037a289
dc410ac1e96ff75d97388ece50a3bef46efe6eb09e032580064de029d81807b5,-1,60,1,0.13669214,1499072181,Regular,f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021
f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021,1,201,1,0.13669214,1499065669,Regular,dc410ac1e96ff75d97388ece50a3bef46efe6eb09e032580064de029d81807b5
5feed4203b4674452f6742259da4be152f8ca800d26bf065914a5881f4c88459,-1,61,1,0.13882872,1499057202,Regular,f41ff0434b01d3e83938594fe3cd903d908578327e9e024353c2b9b88fb73ec6
f41ff0434b01d3e83938594fe3cd903d908578327e9e024353c2b9b88fb73ec6,1,5,1,0.13882872,1499055019,Regular,5feed4203b4674452f6742259da4be152f8ca800d26bf065914a5881f4c88459
4c796f94d2a4a6fc6be93b4c57bec930b1c927a673090b32057b2c567c900e89,-1,21,1,0.07085216,1499029095,Regular,b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b
b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b,1,183,1,0.07085216,1499026281,Regular,4c796f94d2a4a6fc6be93b4c57bec930b1c927a673090b32057b2c567c900e89
a5712ff66016f30504f131f343f4804095b92f5249358dafb1959ba990397671,-1,37,1,0.07113331,1499007210,Regular,9e6c0dc5fa1fb1ed9b2c4b187fcdb02eec4a80c094a648f1e604e17de301560d
9e6c0dc5fa1fb1ed9b2c4b187fcdb02eec4a80c094a648f1e604e17de301560d,1,11,1,0.07113331,1499004289,Regular,a5712ff66016f30504f131f343f4804095b92f5249358dafb1959ba990397671
459e5b56da8e5d24fdca405a554366986f64a3971e8ff55693a2d9bf201db9e4,-1,23,1,0.14246203,1498998010,Regular,749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff
3be53543313752b03f622b14575d744004476e49048326bcf3af24e629c69230,-1,17,1,0.06862957,1498995139,Regular,4dbadee2e5f2227c67ce01244fecba27ba607ffe52eeda0086e328201ce051a7
4dbadee2e5f2227c67ce01244fecba27ba607ffe52eeda0086e328201ce051a7,1,0,1,0.06862957,1498993365,Regular,3be53543313752b03f622b14575d744004476e49048326bcf3af24e629c69230
749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff,1,86,1,0.14246203,1498982340,Regular,459e5b56da8e5d24fdca405a554366986f64a3971e8ff55693a2d9bf201db9e4
e6bc23d66fb08e109badcd6329cdc23b167a7525502ef93d15988922a2cf2551,-1,31,1,0.0686576,1498973187,Regular,75f088ac189e772aebc5c4cc71a7d998a6b62b5bb2682827b506f72e9192327e
75f088ac189e772aebc5c4cc71a7d998a6b62b5bb2682827b506f72e9192327e,1,75,1,0.0686576,1498971564,Regular,e6bc23d66fb08e109badcd6329cdc23b167a7525502ef93d15988922a2cf2551
0fe9d0239f12cdfe8788b73a35cbe8557fa1e59a228dbcf3140cc6763257f008,-1,19,1,0.06661343,1498939746,Regular,e4c7676df80c9b2942dfec080c9139c9a2c288a22457138a88cb8c99b2905c82
e4c7676df80c9b2942dfec080c9139c9a2c288a22457138a88cb8c99b2905c82,1,77,1,0.06661343,1498938918,Regular,0fe9d0239f12cdfe8788b73a35cbe8557fa1e59a228dbcf3140cc6763257f008
7e11ae11c0792ccf0875c45b1e4078671b6a3facfba6b8cc8c6202d711f6a241,-1,19,1,0.12912455,1498922276,Regular,81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870
81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870,1,163,1,0.12912455,1498917420,Regular,7e11ae11c0792ccf0875c45b1e4078671b6a3facfba6b8cc8c6202d711f6a241
667317b7fa45d2be18a447d8fa555bc770874efa374960c0396e57ed6e3ee4be,-1,56,1,0.06121421,1498901943,Regular,1cbe0855db2d3ea8494d411f75458a33e497f93ad47e794b0532414794a77af2
1cbe0855db2d3ea8494d411f75458a33e497f93ad47e794b0532414794a77af2,1,15,1,0.06121421,1498895590,Regular,667317b7fa45d2be18a447d8fa555bc770874efa374960c0396e57ed6e3ee4be
64b91c317560239f7b40d19e9802ba43ae8c3c0600f3c7b3a2d6c276bee674b2,-1,15,1,0.06042895,1498877251,Regular,ca6693645187389eb069d65cca85a3c9b1d31b038d009171d85499d38728dc1d
ca6693645187389eb069d65cca85a3c9b1d31b038d009171d85499d38728dc1d,1,34,1,0.06042895,1498874570,Regular,64b91c317560239f7b40d19e9802ba43ae8c3c0600f3c7b3a2d6c276bee674b2
d3ab45ad2e7aacfdcaf64d1455e15d90ad5f3b926c500a2a6be141a56c333ff7,-1,137,1,0.18422984,1498854311,Regular,36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,151,1,0.18422984,1498852618,Regular,d3ab45ad2e7aacfdcaf64d1455e15d90ad5f3b926c500a2a6be141a56c333ff7
a97746da0b3034f4e8162fbd2b3c8a8c6dc5d11cff2b2813278d3f2ab2204402,-1,35,1,0.06304955,1498844025,Regular,c6a302e83c35b28701b696bd49824998d69b49dede6082607d241edd5bf0fd0e
c6a302e83c35b28701b696bd49824998d69b49dede6082607d241edd5bf0fd0e,1,27,1,0.06304955,1498841158,Regular,a97746da0b3034f4e8162fbd2b3c8a8c6dc5d11cff2b2813278d3f2ab2204402
cc95605f09f14362516d33cf8944ab1bfc79c50901cbdacc761886316ed59413,-1,69,1,0.25596171,1498835239,Regular,7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,95,1,0.25596171,1498830574,Regular,cc95605f09f14362516d33cf8944ab1bfc79c50901cbdacc761886316ed59413
7e76d41936dfac58998f3970dbcf5f8257bdd16189a971cda0426d118b9a8c83,-1,22,1,0.27363853,1498828734,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
2300ea1c9d9499800af5d87dde027d3e263985449285c8f29e3e3f0ff1719140,-1,21,1,0.08293749,1498820263,Regular,3264efee7b0d0aa9636bb5d2c028db5c70d3b8a7e99303099dea6ec74b7c4f6f
3264efee7b0d0aa9636bb5d2c028db5c70d3b8a7e99303099dea6ec74b7c4f6f,1,14,1,0.08293749,1498819318,Regular,2300ea1c9d9499800af5d87dde027d3e263985449285c8f29e3e3f0ff1719140
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,482,1,0.27363853,1498808577,Regular,7e76d41936dfac58998f3970dbcf5f8257bdd16189a971cda0426d118b9a8c83
b1450e1b6d9cd4d46d849a10d4440450b6f9fce593f5061c9a35e6a039073c47,-1,61,1,0.18277109,1498799499,Regular,f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,245,1,0.18277109,1498797546,Regular,b1450e1b6d9cd4d46d849a10d4440450b6f9fce593f5061c9a35e6a039073c47
0a665cf50e46862c0ecbe050550af1bc3aca5507349d9341c176622416ae30b3,-1,11,1,0.06202727,1498783942,Regular,e5434f63fb672cdd2c025c927c34093be264a2e949d674f164c9535d0d672936
e5434f63fb672cdd2c025c927c34093be264a2e949d674f164c9535d0d672936,1,43,1,0.06202727,1498776077,Regular,0a665cf50e46862c0ecbe050550af1bc3aca5507349d9341c176622416ae30b3
2d3c4b189de96c424022087c2c2804343ada67f0322f8d04fd152802230d41d6,-1,2,1,0.06062266,1498767663,Regular,38cbf18b6ceeefd4bce08e46ae68cc39e39eaee2f02e9b76492b57e8796449e7
38cbf18b6ceeefd4bce08e46ae68cc39e39eaee2f02e9b76492b57e8796449e7,1,107,1,0.06062266,1498764986,Regular,2d3c4b189de96c424022087c2c2804343ada67f0322f8d04fd152802230d41d6
4230636c3a59fe4e6a10e827f7e6af01d79ef26e34de309a707a266d1fe1a095,-1,20,1,0.05928542,1498756182,Regular,6095f64d0817b197547240cbcc3ea7658966d46ce76ac1012fa81af965e39f5d
6095f64d0817b197547240cbcc3ea7658966d46ce76ac1012fa81af965e39f5d,1,98,1,0.05928542,1498754435,Regular,4230636c3a59fe4e6a10e827f7e6af01d79ef26e34de309a707a266d1fe1a095
