tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,271,1,0.82765013,1629865344,Regular,f66f003e6cd8c3fc54b65370d44183c154f5cd47c0300b7a26526345a3f6e33c
1abe0e9879372b8d7b9d0af9c7ccad1cffd9423bd1531784f11565cedec2de85,-1,6,1,1.01467314,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,428,1,1.01467314,1629778214,Regular,1abe0e9879372b8d7b9d0af9c7ccad1cffd9423bd1531784f11565cedec2de85
d7eb4249758d4eeeaadbf28be98956432e166f22f2a3652e5df10b63a0436a0c,-1,9,1,1.0945924,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,247,1,1.0945924,1629687875,Regular,d7eb4249758d4eeeaadbf28be98956432e166f22f2a3652e5df10b63a0436a0c
9b66da4b7e37241dfb9535dd6890c710740580b11445eeef58172acc0ce1d59c,-1,9,1,1.19212673,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,190,1,1.19212673,1629605418,Regular,9b66da4b7e37241dfb9535dd6890c710740580b11445eeef58172acc0ce1d59c
e888a5d20c6b72d0db4ec780a9868929d9b2564cbb76518f3ef8c0923b185d81,-1,0,1,1.46308133,1629591044,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,153,1,1.46308133,1629518543,Regular,e888a5d20c6b72d0db4ec780a9868929d9b2564cbb76518f3ef8c0923b185d81
1c025f8dbb16dd98e4a02e3683f41d946e2b06aebc7b3372cefd9ee0db17c5b0,-1,3,1,1.44405843,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,60,1,1.44405843,1629435643,Regular,1c025f8dbb16dd98e4a02e3683f41d946e2b06aebc7b3372cefd9ee0db17c5b0
33233e4b97fbffa22f0654726fbbae21994792156edad870c1b6a4b6a620c58f,-1,8,1,1.32991729,1629425033,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,12,1,1.32991729,1629346095,Regular,33233e4b97fbffa22f0654726fbbae21994792156edad870c1b6a4b6a620c58f
e7de8817f594921c999d07678f689f4a34fedf5fcd9cb0bf5566340ce9209233,-1,2,1,1.09309117,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,487,1,1.09309117,1629255196,Regular,e7de8817f594921c999d07678f689f4a34fedf5fcd9cb0bf5566340ce9209233
fb5ea7a380fd5f847488dbf97de1d4f2161a48c0a2e74f22995313303c9b9085,-1,1,1,1.33261381,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,346,1,1.33261381,1629169837,Regular,fb5ea7a380fd5f847488dbf97de1d4f2161a48c0a2e74f22995313303c9b9085
c8fb3f2beac2ce6dfd30909a92c38177fa39af6e6670e8991d6408eadad38841,-1,8,1,1.80724903,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,293,1,1.80724903,1629084034,Regular,c8fb3f2beac2ce6dfd30909a92c38177fa39af6e6670e8991d6408eadad38841
621731583f46a8f01dacaf61e586e349b186af2e8e53c97950d3f3bea6baab8f,-1,5,1,1.89026226,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,251,1,1.89026226,1629001031,Regular,621731583f46a8f01dacaf61e586e349b186af2e8e53c97950d3f3bea6baab8f
1ed1b0fc383228750d0037400caa6d5232ddb29e43bf5c8b1ea04957189cb8cc,-1,1,1,2.36478336,1628982067,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,351,1,2.36478336,1628914626,Regular,1ed1b0fc383228750d0037400caa6d5232ddb29e43bf5c8b1ea04957189cb8cc
95684bfe4cb5e200cbbac27de4f63667fcb871643b8e6bb0393138441b21147d,-1,5,1,2.12533677,1628889107,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,481,1,2.12533677,1628826254,Regular,95684bfe4cb5e200cbbac27de4f63667fcb871643b8e6bb0393138441b21147d
e26c72a9aaf65129e461cd668a83a3028fbf40ade3fb3ee09dc20380e0422d68,-1,0,1,1.48027988,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
ba3e28deb5e2d58ce4df5ec8314c4156e4161ea776870df2024d2b9a48726dc3,-1,1,1,1.46365766,1628748810,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,56,1,1.48027988,1628737743,Regular,e26c72a9aaf65129e461cd668a83a3028fbf40ade3fb3ee09dc20380e0422d68
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,110,1,1.46365766,1628648544,Regular,ba3e28deb5e2d58ce4df5ec8314c4156e4161ea776870df2024d2b9a48726dc3
abccc3b52453e822227ef41173d3f8eef44d6bbc1ddf4b1f67aa14bdeda84845,-1,1,1,1.46640755,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,23,1,1.46640755,1628566524,Regular,abccc3b52453e822227ef41173d3f8eef44d6bbc1ddf4b1f67aa14bdeda84845
a8a5c1e1837181bc2e18bc21dd594643740b45470b334ed9a3dc034843152647,-1,7,1,1.47621903,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,385,1,1.47621903,1628479650,Regular,a8a5c1e1837181bc2e18bc21dd594643740b45470b334ed9a3dc034843152647
cfe8435c4e7c4deac89cc4fa8f0630785997e317222cbd6c1875b207fb981db8,-1,6,1,1.38624961,1628467552,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,45,1,1.38624961,1628397059,Regular,cfe8435c4e7c4deac89cc4fa8f0630785997e317222cbd6c1875b207fb981db8
ed2f17ce843c01ba6b92a93b92e84b2d735901a485380cd01684700aee6b657a,-1,9,1,1.55755893,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,431,1,1.55755893,1628309652,Regular,ed2f17ce843c01ba6b92a93b92e84b2d735901a485380cd01684700aee6b657a
709ed6a3bd10a6adfabd5b4bcc2da2a6d16d2975af3251733dd6fdf4daedf00d,-1,8,1,1.12277094,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,283,1,1.12277094,1628220395,Regular,709ed6a3bd10a6adfabd5b4bcc2da2a6d16d2975af3251733dd6fdf4daedf00d
2e45bfb7635b2af59ace246712d7262f306aedff70ba93a82efe7cd69342cad2,-1,5,1,0.72991601,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,280,1,0.72991601,1628136407,Regular,2e45bfb7635b2af59ace246712d7262f306aedff70ba93a82efe7cd69342cad2
72f97859549535aa1d1d38bfa284d78d4d5e95923ec68211741980db6e25633b,-1,3,1,1.51578809,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,372,1,1.51578809,1628050320,Regular,72f97859549535aa1d1d38bfa284d78d4d5e95923ec68211741980db6e25633b
f10f6dfb98db690d98b662512011d5e96b8aeca70169d2e972632f27889dc57d,-1,6,1,0.5068067,1628030627,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,464,1,0.5068067,1627961903,Regular,f10f6dfb98db690d98b662512011d5e96b8aeca70169d2e972632f27889dc57d
1b7a63dce976705ca6bf4f86b8426e72f6d80d013e98ffb4c547db980d8ad001,-1,5,1,1.55923656,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,401,1,1.55923656,1627869914,Regular,1b7a63dce976705ca6bf4f86b8426e72f6d80d013e98ffb4c547db980d8ad001
3e6954a8319fa5077d3f78a55562b7a9dc77819a64238f9bfdccb0eb92c2008c,-1,9,1,1.49365855,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,87,1,1.49365855,1627781613,Regular,3e6954a8319fa5077d3f78a55562b7a9dc77819a64238f9bfdccb0eb92c2008c
699de1de70716b0034190ec1bdb117f39a4e88a6f7f87bd91442d83a3415a884,-1,3,1,1.79256841,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,236,1,1.79256841,1627700524,Regular,699de1de70716b0034190ec1bdb117f39a4e88a6f7f87bd91442d83a3415a884
1ee1809f9149cbc5c7ad8f2c99bb16c10947145e27b02314575815f008dab2c8,-1,5,1,1.62543383,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,258,1,1.62543383,1627621320,Regular,1ee1809f9149cbc5c7ad8f2c99bb16c10947145e27b02314575815f008dab2c8
4b572c5baa295d3f8b5b888459e3a1942107c7432c0a0a7bad60747308adc6c2,-1,0,1,1.50150529,1627585582,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,395,1,1.50150529,1627523961,Regular,4b572c5baa295d3f8b5b888459e3a1942107c7432c0a0a7bad60747308adc6c2
95da2dd580f433d7094e7a0d304142b2ef490959692b89cc72a25e1caf8ffbe1,-1,7,1,0.50977943,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,85,1,0.50977943,1627352342,Regular,95da2dd580f433d7094e7a0d304142b2ef490959692b89cc72a25e1caf8ffbe1
13df826031653271d2f3d3eb421ab7b17ffc0c81ff7f3d8a31c4f9668877b55f,-1,9,1,0.89269964,1627344042,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
9bf79079cbf37629a4546e42456215ae1e5a2d538c6f40b66b78837b3bc3bf7c,-1,6,1,1.0862337,1627266442,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,216,1,0.89269964,1627264531,Regular,13df826031653271d2f3d3eb421ab7b17ffc0c81ff7f3d8a31c4f9668877b55f
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,278,1,1.0862337,1627189107,Regular,9bf79079cbf37629a4546e42456215ae1e5a2d538c6f40b66b78837b3bc3bf7c
f94f7002b63c45a617b184747cd7786fba829fe09c9f1a6c601986009f2df487,-1,5,1,0.60757022,1627167355,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,113,1,0.60757022,1627102319,Regular,f94f7002b63c45a617b184747cd7786fba829fe09c9f1a6c601986009f2df487
8394edff3addfbccddf32748d653bcc5676475302632da43e8d9683221b6e1bc,-1,2,1,0.86557826,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,271,1,0.86557826,1627013931,Regular,8394edff3addfbccddf32748d653bcc5676475302632da43e8d9683221b6e1bc
91ba2ae0531dc8aa658e4cc66575cde364252a1c29a7a134f7b7f4eeb27714c1,-1,6,1,1.2270475,1626998521,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,463,1,1.2270475,1626927541,Regular,91ba2ae0531dc8aa658e4cc66575cde364252a1c29a7a134f7b7f4eeb27714c1
734e8e0390cc32b61c714cf6a0789b76502f93c3e40e4321489a72a81a1c0ab6,-1,6,1,1.41109768,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,430,1,1.41109768,1626838280,Regular,734e8e0390cc32b61c714cf6a0789b76502f93c3e40e4321489a72a81a1c0ab6
217144f1a3c5b88f41e14f0846d5569121166fc8257c19d12ca22feb29e11247,-1,4,1,1.65302376,1626817040,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,66,1,1.65302376,1626754138,Regular,217144f1a3c5b88f41e14f0846d5569121166fc8257c19d12ca22feb29e11247
f5eb0ce97a954af32cbc56374c63000470207630bdb52a2ddc624288681a6c9d,-1,5,1,1.65428612,1626730397,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,183,1,1.65428612,1626667346,Regular,f5eb0ce97a954af32cbc56374c63000470207630bdb52a2ddc624288681a6c9d
ef4c3511e5f209ca6a2a501567580274a26f5d65e4e9023aa9bb3fe2c9c687ee,-1,3,1,1.01655468,1626648526,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
92b44e48e11ff8a176b68f47b81fb4b483a9060720c76086f617b2b0c789270d,-1,2,1,0.02853517,1626592941,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,270,1,1.01655468,1626585538,Regular,ef4c3511e5f209ca6a2a501567580274a26f5d65e4e9023aa9bb3fe2c9c687ee
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,259,1,0.02853517,1626498782,Regular,92b44e48e11ff8a176b68f47b81fb4b483a9060720c76086f617b2b0c789270d
d1785463720e6374171b60dfe9b9d76cbb9cfdd0e1c14d9f2b788cf5bea5a286,-1,9,1,1.20428595,1626481479,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,386,1,1.20428595,1626402803,Regular,d1785463720e6374171b60dfe9b9d76cbb9cfdd0e1c14d9f2b788cf5bea5a286
4745e2927ff46fe0dd9c4076cb153520f1ddbbd27edc03c200ba6e0a85ac151f,-1,2,1,0.89211597,1626381874,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,66,1,0.89211597,1626318615,Regular,4745e2927ff46fe0dd9c4076cb153520f1ddbbd27edc03c200ba6e0a85ac151f
61c0752dd991da78d22d7ea308dd59c7dfb1477d82e3165ea580008aaebaa643,-1,4,1,0.12692718,1626216197,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,33,1,0.12692718,1626148188,Regular,61c0752dd991da78d22d7ea308dd59c7dfb1477d82e3165ea580008aaebaa643
c9b05d8247fbaab577186de090538fc59018dbe0d47b16885c4223d8e217351d,-1,2,1,0.30683805,1626051179,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,61,1,0.30683805,1625974774,Regular,c9b05d8247fbaab577186de090538fc59018dbe0d47b16885c4223d8e217351d
f89f9190032d44df57afce5db8c65e6eafdd3d4d7345ba0f0850cdea13949824,-1,8,1,1.71181204,1625943655,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,34,1,1.71181204,1625891409,Regular,f89f9190032d44df57afce5db8c65e6eafdd3d4d7345ba0f0850cdea13949824
fb99a653d86e10f3313243ff13f514d41b52b6d2c41b0ac78b667d8def4619a8,-1,3,1,2.08680395,1625869369,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,12,1,2.08680395,1625802995,Regular,fb99a653d86e10f3313243ff13f514d41b52b6d2c41b0ac78b667d8def4619a8
d842bb8b0315d813c09a9f87655fa1ba6f4875fa639f90dc650f87e8481cebb6,-1,7,1,2.66656748,1625787086,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,72,1,2.66656748,1625715117,Regular,d842bb8b0315d813c09a9f87655fa1ba6f4875fa639f90dc650f87e8481cebb6
c143ef45919b096a18a1c55bffb5b5fbe89fdd327f1fed5d1df02c2aa5b06e48,-1,2,1,1.29035581,1625696036,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,98,1,1.29035581,1625630091,Regular,c143ef45919b096a18a1c55bffb5b5fbe89fdd327f1fed5d1df02c2aa5b06e48
6b2754325389607919ec435a43786dbe1244eff12f577361f370ce6aab136bc4,-1,3,1,2.62554562,1625620164,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,28,1,2.62554562,1625540823,Regular,6b2754325389607919ec435a43786dbe1244eff12f577361f370ce6aab136bc4
dbf9329b1a7082981771f325c555c6f3139d5462172c03c098dbff704d484fe1,-1,1,1,2.9614331,1625524883,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,210,1,2.9614331,1625452778,Regular,dbf9329b1a7082981771f325c555c6f3139d5462172c03c098dbff704d484fe1
c4a5e5fd17220465568917df484c34ff10ad0fb130a5dc6e9e67ceeb5c0ce805,-1,1,1,3.00575117,1625438667,Regular,0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7
0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7,1,219,1,3.00575117,1625372269,Regular,c4a5e5fd17220465568917df484c34ff10ad0fb130a5dc6e9e67ceeb5c0ce805
08442ab6c8b8b5832548a3046f9b1b3279c597fc9375dd34244c0ac2cf397a06,-1,5,1,3.10054834,1625351123,Regular,753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813
753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813,1,261,1,3.10054834,1625278835,Regular,08442ab6c8b8b5832548a3046f9b1b3279c597fc9375dd34244c0ac2cf397a06
03c2cac9195843e8d9b62ba80e9ddc717bee5ba96eac6a1a494a281b46c1fdc7,-1,3,1,4.30521562,1625277039,Regular,a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c
a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c,1,41,1,4.30521562,1625197206,Regular,03c2cac9195843e8d9b62ba80e9ddc717bee5ba96eac6a1a494a281b46c1fdc7
e51a32701d5154549b03af20d71d593048657b528cb5944bc1d5434b01800ce1,-1,9,1,4.03522299,1625162233,Regular,bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9
e06e31cd557edf6bbe16e7fe074369c9d780a4d99c85ac872918ac77a4d0d538,-1,5,1,2.47428033,1625161631,Regular,61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b
bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9,1,114,1,4.03522299,1625108163,Regular,e51a32701d5154549b03af20d71d593048657b528cb5944bc1d5434b01800ce1
61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b,1,281,1,2.47428033,1625106837,Regular,e06e31cd557edf6bbe16e7fe074369c9d780a4d99c85ac872918ac77a4d0d538
7dac5dcadf132b873d4e84cae0f059828231d4fddffefd96221beeca5e39f615,-1,9,1,4.15326994,1625104832,Regular,4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2
16c6a7f8654fd712277fbde4ca8bd52cb1a33db8b77224901eafdc7d6354976f,-1,0,1,17.80535111,1625101172,Regular,6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007
4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2,1,215,1,4.15326994,1625025434,Regular,7dac5dcadf132b873d4e84cae0f059828231d4fddffefd96221beeca5e39f615
6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007,1,9,1,17.80535111,1625020194,Regular,16c6a7f8654fd712277fbde4ca8bd52cb1a33db8b77224901eafdc7d6354976f
822d86e64b88e57ab03856b6f5a7c7cfd594e830bcebdf1ef2f0eabbc066d2d8,-1,8,1,4.44564348,1625011364,Regular,fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383
ee5a22cefe6c6c92a1d5c3a8798e61374133faf6c4b031f2e6311359f3659cd3,-1,3,1,19.76089687,1625007932,Regular,fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879
fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383,1,13,1,4.44564348,1624937659,Regular,822d86e64b88e57ab03856b6f5a7c7cfd594e830bcebdf1ef2f0eabbc066d2d8
fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879,1,260,1,19.76089687,1624934083,Regular,ee5a22cefe6c6c92a1d5c3a8798e61374133faf6c4b031f2e6311359f3659cd3
43e776378e0e904f8aec242e5334419fbc1fff55ef889a943fa1cfd276da5b35,-1,3,1,20.6643521,1624919925,Regular,3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f
775f2c8d18e65e02d762e691f5e7ae9845d1b72ca4074b3222ced2a37e227ae4,-1,0,1,4.77160193,1624919925,Regular,b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2
b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2,1,90,1,4.77160193,1624852472,Regular,775f2c8d18e65e02d762e691f5e7ae9845d1b72ca4074b3222ced2a37e227ae4
3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f,1,283,1,20.6643521,1624847708,Regular,43e776378e0e904f8aec242e5334419fbc1fff55ef889a943fa1cfd276da5b35
4eddaa8b8117cfb89ff6cab2e1a9014bc8f6df47b1cf3eb800de91589323802a,-1,3,1,4.65586148,1624830641,Regular,cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6
9839f5c6d3c89c8086e523c1e43cecdc33eea307e9e24a9da001319c91a09164,-1,3,1,19.60625402,1624830325,Regular,6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a
cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6,1,65,1,4.65586148,1624763142,Regular,4eddaa8b8117cfb89ff6cab2e1a9014bc8f6df47b1cf3eb800de91589323802a
6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a,1,212,1,19.60625402,1624762425,Regular,9839f5c6d3c89c8086e523c1e43cecdc33eea307e9e24a9da001319c91a09164
9230be1dca2a85f1b7b96ac0769c193527d0c023d92b50c6cdf0feab6a05e505,-1,4,1,4.43936989,1624749816,Regular,9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c
a69a2ef50eae7404a1b7b428682dc7cc9c0f7941405713140e388b8f8718f79d,-1,9,1,18.94859213,1624748300,Regular,3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b
9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c,1,234,1,4.43936989,1624676117,Regular,9230be1dca2a85f1b7b96ac0769c193527d0c023d92b50c6cdf0feab6a05e505
3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b,1,26,1,18.94859213,1624674725,Regular,a69a2ef50eae7404a1b7b428682dc7cc9c0f7941405713140e388b8f8718f79d
975387aeaca1f4fa1896ad43cd76011312d9d12218409ab5dfa685f5de3c8c9a,-1,7,1,4.64085059,1624661498,Regular,5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e
38ffa411bae374f77d7f01771f319bffdced1e38c279242c1ee025f7a1178692,-1,5,1,21.16427651,1624658999,Regular,2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f
