tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53,-1,269,1,65.86,1630060089,Regular,2e7de6e5ae87a7a3f748e4622d3d31806f42cd17549c487507aac832a4a292c9
2e7de6e5ae87a7a3f748e4622d3d31806f42cd17549c487507aac832a4a292c9,1,0,1,65.86,1630022906,Regular,1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53
7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd,-1,321,1,65.84,1629977650,Regular,23f9f1477797d02127e6c863f96dc022e7ccdf402279fad52c59561ee125e1c9
7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd,-1,294,1,65.81,1629977650,Regular,538c4b6ad1d0fd40dd31d8a6426f3d3b27c7fb896810944d09b770fbdfbb7343
7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd,-1,56,1,65.77,1629977650,Regular,ebc5352862fb6f0307fb3cae4207386159d67c7dadf980c8d00fe99363441498
7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd,-1,68,1,65.83,1629977650,Regular,f747119759e9854c3615e4db1d1056fca6c9e6afd5f133fe635d708753226815
538c4b6ad1d0fd40dd31d8a6426f3d3b27c7fb896810944d09b770fbdfbb7343,1,0,1,65.81,1629956738,Regular,7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd
f747119759e9854c3615e4db1d1056fca6c9e6afd5f133fe635d708753226815,1,1,1,65.83,1629940020,Regular,7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd
f07445d6ad4ee64528dc0f5132218c897268ac476203132b7a9d3ed4f5921eb4,1,1,1,76.67,1629925141,Regular,1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53
ebc5352862fb6f0307fb3cae4207386159d67c7dadf980c8d00fe99363441498,1,1,1,65.77,1629909088,Regular,7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd
ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3,-1,478,1,65.84,1629898171,Regular,912020abf4b8b4c823afa86076e24a186fd67ed6d0015a542d0410e4aebd4f27
ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3,-1,191,1,65.84,1629898171,Regular,11183bd1947f2f0b3e65472f64dff91b1d03d54ca3ffd5f71b3cba55db545b27
ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3,-1,299,1,76.77,1629898171,Regular,d285ad121753e34d0667aa0a1be24a0b68513c6ab47722aaaccad4a78850e338
ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3,-1,461,1,65.84,1629898171,Regular,cc9078f6e013f6a1235a0d9e8d8ea37395c098141172bd551a1098eab6665d97
d285ad121753e34d0667aa0a1be24a0b68513c6ab47722aaaccad4a78850e338,1,3,1,76.77,1629849047,Regular,ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3
cc9078f6e013f6a1235a0d9e8d8ea37395c098141172bd551a1098eab6665d97,1,1,1,65.84,1629813531,Regular,ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3
912020abf4b8b4c823afa86076e24a186fd67ed6d0015a542d0410e4aebd4f27,1,0,1,65.84,1629806210,Regular,ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3
23f9f1477797d02127e6c863f96dc022e7ccdf402279fad52c59561ee125e1c9,1,0,1,65.84,1629804094,Regular,7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd
dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf,-1,373,1,65.84,1629799873,Regular,fd4182bb480294626841eaf712afc7de9e67cdb81a23de2b2d3d8784ba3e8d15
dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf,-1,492,1,65.03,1629799873,Regular,bec6f8c85a57e74c4cc3b08823493d2c0766fbefc3c940bb21d68d4e178da82d
11183bd1947f2f0b3e65472f64dff91b1d03d54ca3ffd5f71b3cba55db545b27,1,0,1,65.84,1629781473,Regular,ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3
a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b,-1,488,1,76.81,1629708234,Regular,fccbf3888af7f1e9549073bfc7a86f1e8fdbac88713ab2a305369a512b085f99
a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b,-1,507,1,65.85,1629708234,Regular,8964655f5d83c91c920bceca1ea4c05f0e773bd6505c5d9cc6d0fd4a3a61b51a
fd4182bb480294626841eaf712afc7de9e67cdb81a23de2b2d3d8784ba3e8d15,1,1,1,65.84,1629669866,Regular,dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf
8964655f5d83c91c920bceca1ea4c05f0e773bd6505c5d9cc6d0fd4a3a61b51a,1,0,1,65.85,1629668920,Regular,a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b
bec6f8c85a57e74c4cc3b08823493d2c0766fbefc3c940bb21d68d4e178da82d,1,1,1,65.03,1629647569,Regular,dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf
fccbf3888af7f1e9549073bfc7a86f1e8fdbac88713ab2a305369a512b085f99,1,0,1,76.81,1629576361,Regular,a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b
83eb2d0d95195d7414a9cffe8a8f50a0ebaf4e814b01919ed55681fa883affa2,-1,240,1,65.82,1629539787,Regular,443cf521191f0b9bf3ef0c6eb9cec377f468fe7330f86aaeb163521f5134d050
443cf521191f0b9bf3ef0c6eb9cec377f468fe7330f86aaeb163521f5134d050,1,1,1,65.82,1629518543,Regular,83eb2d0d95195d7414a9cffe8a8f50a0ebaf4e814b01919ed55681fa883affa2
5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60,-1,357,1,65.76,1629474246,Regular,6904b90dbf182fbe6e065f29032749353da645d6e09fb74f79130c0d499df5ba
5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60,-1,438,1,65.7,1629474246,Regular,264ab2107d252efcf88a9b423d9e36f3e40e570b534e19bbced21eb730026040
87be68f0c94749068bcf70ff8a001571ea6381a949feaea0d0d0fc98236ef530,-1,51,1,65.55,1629474246,Regular,9a518a9a8108330e2e39f1a56103e526512f11fcd8fb6d982379c152b1093d1e
87be68f0c94749068bcf70ff8a001571ea6381a949feaea0d0d0fc98236ef530,-1,102,1,65.81,1629474246,Regular,a451b04133e070e08b27dba8b0e240893e9e8aafe9aab4091dfc66a9c6384baa
87be68f0c94749068bcf70ff8a001571ea6381a949feaea0d0d0fc98236ef530,-1,251,1,76.66,1629474246,Regular,b8f73389b022e6c663170e3091a9dc0393939c89504891d94d037cb74ec27048
a451b04133e070e08b27dba8b0e240893e9e8aafe9aab4091dfc66a9c6384baa,1,1,1,65.81,1629473853,Regular,87be68f0c94749068bcf70ff8a001571ea6381a949feaea0d0d0fc98236ef530
6904b90dbf182fbe6e065f29032749353da645d6e09fb74f79130c0d499df5ba,1,0,1,65.76,1629426347,Regular,5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60
0993a794e003a47f99168217591f48864b4bd4c80e1df0c4b144eb77528a4816,-1,237,1,65.67,1629355956,Regular,8774e739c8bf3626f09a38ead500769c2b1ddab9805cfc001bb69464db20ba99
0993a794e003a47f99168217591f48864b4bd4c80e1df0c4b144eb77528a4816,-1,104,1,76.7,1629355956,Regular,abab146a277ab5cdc88776c4d8edb55cf7b82669b8fd60d18a276ef83e7a1108
8774e739c8bf3626f09a38ead500769c2b1ddab9805cfc001bb69464db20ba99,1,1,1,65.67,1629336621,Regular,0993a794e003a47f99168217591f48864b4bd4c80e1df0c4b144eb77528a4816
264ab2107d252efcf88a9b423d9e36f3e40e570b534e19bbced21eb730026040,1,1,1,65.7,1629319143,Regular,5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60
abab146a277ab5cdc88776c4d8edb55cf7b82669b8fd60d18a276ef83e7a1108,1,1,1,76.7,1629309601,Regular,0993a794e003a47f99168217591f48864b4bd4c80e1df0c4b144eb77528a4816
9a518a9a8108330e2e39f1a56103e526512f11fcd8fb6d982379c152b1093d1e,1,1,1,65.55,1629308841,Regular,87be68f0c94749068bcf70ff8a001571ea6381a949feaea0d0d0fc98236ef530
83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e,-1,265,1,65.73,1629268517,Regular,8addbb3863970e0155f583772d49af491980bce983e3f36aa2e8b0d4ea8978c2
8addbb3863970e0155f583772d49af491980bce983e3f36aa2e8b0d4ea8978c2,1,0,1,65.73,1629260156,Regular,83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e
b8f73389b022e6c663170e3091a9dc0393939c89504891d94d037cb74ec27048,1,1,1,76.66,1629224792,Regular,87be68f0c94749068bcf70ff8a001571ea6381a949feaea0d0d0fc98236ef530
567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769,-1,172,1,65.68,1629209653,Regular,5372b7868ea4df6eb412a50448def114b4294010e87bcc2ffd58a4d368a21268
5372b7868ea4df6eb412a50448def114b4294010e87bcc2ffd58a4d368a21268,1,0,1,65.68,1629165666,Regular,567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769
bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177,-1,124,1,65.59,1629106348,Regular,e52a39fbe0dd99fdbe00a11fbababc52ca75ea7482956586ea74aa0e238489f8
e52a39fbe0dd99fdbe00a11fbababc52ca75ea7482956586ea74aa0e238489f8,1,1,1,65.59,1629038016,Regular,bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177
8c31ad239f5c1eb1f4edef6cc7172be58c7c289d3fe5d2450f82fc4f9d4e479d,-1,100,1,76.63,1628995247,Regular,b18fa6a0f4dbb1adefbc035adefbd330d126f81c42bac7dcbd3bd01cfbd0aa6a
8c31ad239f5c1eb1f4edef6cc7172be58c7c289d3fe5d2450f82fc4f9d4e479d,-1,41,1,87.6,1628995247,Regular,505981f60b411cf70e143a3bd921c0f20bc9379a224bcc9d4fa92b2dcef6165c
b18fa6a0f4dbb1adefbc035adefbd330d126f81c42bac7dcbd3bd01cfbd0aa6a,1,0,1,76.63,1628963077,Regular,8c31ad239f5c1eb1f4edef6cc7172be58c7c289d3fe5d2450f82fc4f9d4e479d
505981f60b411cf70e143a3bd921c0f20bc9379a224bcc9d4fa92b2dcef6165c,1,3,1,87.6,1628926665,Regular,8c31ad239f5c1eb1f4edef6cc7172be58c7c289d3fe5d2450f82fc4f9d4e479d
9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8,-1,198,1,65.69,1628913903,Regular,b14c1bdf2a03c903fa91c8e2b10c8348a1c8f8836c8a2994413943b1116bc535
b14c1bdf2a03c903fa91c8e2b10c8348a1c8f8836c8a2994413943b1116bc535,1,1,1,65.69,1628887487,Regular,9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8
55f20e443880ed5d1c0fbd5da280bcc3832b2a32c6d890e7691b122999d74952,-1,222,1,65.53,1628833239,Regular,9d73a56e81aa36b0574cc8e815cec4559a85f2720a770619344b6623dbc330eb
9d73a56e81aa36b0574cc8e815cec4559a85f2720a770619344b6623dbc330eb,1,1,1,65.53,1628683210,Regular,55f20e443880ed5d1c0fbd5da280bcc3832b2a32c6d890e7691b122999d74952
1b810c8fdc60d7598f23cd1a1ac7f5a43f8b8bbad9d22e87ffbaf56e7867c155,-1,248,1,65.42,1628575969,Regular,10bc961c0a349cddba23f6d26da8a5b320719d07d7d68a884e54cd07130085dc
10bc961c0a349cddba23f6d26da8a5b320719d07d7d68a884e54cd07130085dc,1,1,1,65.42,1628504865,Regular,1b810c8fdc60d7598f23cd1a1ac7f5a43f8b8bbad9d22e87ffbaf56e7867c155
921b8fb9ae105e873b2791d23a6aa97552363937e04545aba67f6c02221db97a,-1,87,1,65.43,1628492880,Regular,af2a0ade0551a8c79ac4a74f37dc32a8eb614873f5efcbe2124be69f714ac133
921b8fb9ae105e873b2791d23a6aa97552363937e04545aba67f6c02221db97a,-1,18,1,65.39,1628492880,Regular,e49f7c03666585021c55da0c533e7db9f8df6cca3963383406fde806f91680ad
d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402,-1,315,1,65.35,1628492880,Regular,fd350ac5d3805180d398e834fa434235ef94d15abe5f373cccbb44682dd50ddf
e49f7c03666585021c55da0c533e7db9f8df6cca3963383406fde806f91680ad,1,1,1,65.39,1628450788,Regular,921b8fb9ae105e873b2791d23a6aa97552363937e04545aba67f6c02221db97a
af2a0ade0551a8c79ac4a74f37dc32a8eb614873f5efcbe2124be69f714ac133,1,0,1,65.43,1628442833,Regular,921b8fb9ae105e873b2791d23a6aa97552363937e04545aba67f6c02221db97a
fd350ac5d3805180d398e834fa434235ef94d15abe5f373cccbb44682dd50ddf,1,1,1,65.35,1628421062,Regular,d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402
3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a,-1,319,1,65.37,1628408654,Regular,a1d07ae79b962517e4dba4d77cba48cdc68a5a410335a0fa4720ea88eca4c18f
3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a,-1,31,1,76.34,1628408654,Regular,0fddeb64286681404e611a788e979bc1f07938b98c686cf4477a88b900a764cc
3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a,-1,96,1,65.4,1628408654,Regular,4b133a9f318d3be2f092a806dce6d4bca5352e5b1a5131178c41e65d62e92275
3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a,-1,265,1,65.43,1628408654,Regular,57b497cd8915074dcb8a0fe0a9b3b979103e04709a458e1b82a4b91cb34f3c45
3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a,-1,389,1,65.39,1628408654,Regular,29cca7fccea6d071ea2193db3c817bcc0febdd9338dccb74ab6906a8c2897535
29cca7fccea6d071ea2193db3c817bcc0febdd9338dccb74ab6906a8c2897535,1,0,1,65.39,1628386798,Regular,3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a
0fddeb64286681404e611a788e979bc1f07938b98c686cf4477a88b900a764cc,1,1,1,76.34,1628383968,Regular,3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a
4b133a9f318d3be2f092a806dce6d4bca5352e5b1a5131178c41e65d62e92275,1,1,1,65.4,1628374736,Regular,3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a
57b497cd8915074dcb8a0fe0a9b3b979103e04709a458e1b82a4b91cb34f3c45,1,0,1,65.43,1628366347,Regular,3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a
a1d07ae79b962517e4dba4d77cba48cdc68a5a410335a0fa4720ea88eca4c18f,1,1,1,65.37,1628340482,Regular,3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a
6b1eec92041bc6c12429820fe6ce35a0cec8d1601d32b69c2247dec3343fbbf0,-1,7,1,65.37,1628329168,Regular,3f12cddd701827ba32813cfc37d40ed15bc6abed8fe89c2e40f981e79fd2ca42
7bd0afb6863837ce5f743c2e8f9a6ad2f86af5b6ab496a2d0955cfa517e28ddf,-1,59,1,76.34,1628329168,Regular,ea8dc5fc8bae5fb9dd40a9d8d9550fc63be5428344d94cd5e0661ada50265680
3f12cddd701827ba32813cfc37d40ed15bc6abed8fe89c2e40f981e79fd2ca42,1,1,1,65.37,1628319285,Regular,6b1eec92041bc6c12429820fe6ce35a0cec8d1601d32b69c2247dec3343fbbf0
ea8dc5fc8bae5fb9dd40a9d8d9550fc63be5428344d94cd5e0661ada50265680,1,1,1,76.34,1628295277,Regular,7bd0afb6863837ce5f743c2e8f9a6ad2f86af5b6ab496a2d0955cfa517e28ddf
df47156fe8e5f733260e26a572995f93a72c31d867c8125d53b4cd770b7ed842,-1,47,1,92.61,1627705955,Regular,a519b7333ae403212b7c208cb6663f8463376e7db3378e08ba2bf30ac390a0e5
a519b7333ae403212b7c208cb6663f8463376e7db3378e08ba2bf30ac390a0e5,1,1,1,92.61,1627675055,Regular,df47156fe8e5f733260e26a572995f93a72c31d867c8125d53b4cd770b7ed842
5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee,-1,209,1,79.33,1627638707,Regular,1a041a134297dfce648e99902ec898a534514d4e3c39ad6dba10df6c6a50f4e7
1a041a134297dfce648e99902ec898a534514d4e3c39ad6dba10df6c6a50f4e7,1,1,1,79.33,1627617205,Regular,5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee
d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550,-1,239,1,79.24,1627468862,Regular,fd144bf241b16f2eb1c95eb94da5780b17ee950a91a4878ff13d4df2c93f36c0
fd144bf241b16f2eb1c95eb94da5780b17ee950a91a4878ff13d4df2c93f36c0,1,1,1,79.24,1627415758,Regular,d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550
f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1,-1,290,1,52.6,1627384151,Regular,f8ebd05136ebd2de6205db34d8c358d74e307e0e19e8ca1b6fa7e6cf9e98c9a6
f8ebd05136ebd2de6205db34d8c358d74e307e0e19e8ca1b6fa7e6cf9e98c9a6,1,0,1,52.6,1627378243,Regular,f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1
304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac,-1,274,1,79.32,1626510053,Regular,8e76b2ba777ec32d0553b746214d2b64e00d1bdc048275d36647753bda05130c
8e76b2ba777ec32d0553b746214d2b64e00d1bdc048275d36647753bda05130c,1,0,1,79.32,1626202375,Regular,304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,197,1,79.22,1625907710,Regular,9316e840254a4d165c407b9fc4cca60271b4c15b89a656d5b180c744aeb4e70b
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,209,1,79.03,1625748511,Regular,f00e0249dacfc3c419c5d084fbfea4d8b9505c3a708a3e9ec981d7021e3d64c6
f00e0249dacfc3c419c5d084fbfea4d8b9505c3a708a3e9ec981d7021e3d64c6,1,1,1,79.03,1625702712,Regular,285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61
33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0,-1,21,1,79.2,1625475271,Regular,d71d0026f2eca2dc47d88def492ccd3c40ab4f7050a6a7cf07ece9f6823af61a
d71d0026f2eca2dc47d88def492ccd3c40ab4f7050a6a7cf07ece9f6823af61a,1,0,1,79.2,1625443446,Regular,33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0
9316e840254a4d165c407b9fc4cca60271b4c15b89a656d5b180c744aeb4e70b,1,1,1,79.22,1625303572,Regular,1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b
e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd,-1,99,1,92.15,1625300224,Regular,a271ab228e0f14429d1fdefe12f587fdafe9f8f5bdc058e0efe3569f7b72ffcb
e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd,-1,126,1,79.22,1625300224,Regular,c521f79b07add8a3dec5265283d828c0a5fbc7231a05df24d1613d06dfee6d92
e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd,-1,321,1,79.18,1625300224,Regular,1b071573cae9ff61da7791b772377a23363611ff9c8129b5e668672c529ce0f3
a271ab228e0f14429d1fdefe12f587fdafe9f8f5bdc058e0efe3569f7b72ffcb,1,0,1,92.15,1625242849,Regular,e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd
c521f79b07add8a3dec5265283d828c0a5fbc7231a05df24d1613d06dfee6d92,1,2,1,79.22,1625142148,Regular,e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd
1b071573cae9ff61da7791b772377a23363611ff9c8129b5e668672c529ce0f3,1,1,1,79.18,1625030266,Regular,e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd
1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478,-1,309,1,79.02,1624951978,Regular,f23b6280a642fe7fa1c0fedef6abd0f249c0da5e31bb9f55aa90b71453ca8eb5
60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7,-1,242,1,79.06,1624878737,Regular,aa0ce3e6117aa85214f1eadd3f1895f60c49fc4a1de1b930e486e264b19a22f8
f23b6280a642fe7fa1c0fedef6abd0f249c0da5e31bb9f55aa90b71453ca8eb5,1,0,1,79.02,1624753376,Regular,1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478
aa0ce3e6117aa85214f1eadd3f1895f60c49fc4a1de1b930e486e264b19a22f8,1,0,1,79.06,1624732123,Regular,60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7
e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629,-1,218,1,79.04,1624696922,Regular,2d634a2519a1f8b336421351f4e0e908284592073dcadad771e8dd0c80eabd60
2d634a2519a1f8b336421351f4e0e908284592073dcadad771e8dd0c80eabd60,1,1,1,79.04,1624658364,Regular,e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629
2ce62bb603d5e0af8d4f67d73912495ed74aeb6c3df2b1cc8b256c7005fe4e6c,-1,84,1,77.05,1624447953,Regular,0ac6d62a471b7958996a914c57b923201afd513b4fcd623d767104c742026bf2
0ac6d62a471b7958996a914c57b923201afd513b4fcd623d767104c742026bf2,1,0,1,77.05,1624423845,Regular,2ce62bb603d5e0af8d4f67d73912495ed74aeb6c3df2b1cc8b256c7005fe4e6c
564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091,-1,70,1,70.7,1623683062,Regular,37f58f52e18a796bd433858fca520d548c5d5e01ca1088ff39f139e99dc0182f
564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091,-1,386,1,70.71,1623683062,Regular,83f22fe32bdcfedc702e47bd7bfe613649d60b35fd5e2a61d32a8258ab8b4f52
564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091,-1,315,1,70.72,1623683062,Regular,e7b2086256162b9f0bdd07bc97ee36155b8095c738dc91ad68221dc3116734fc
564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091,-1,137,1,70.72,1623683062,Regular,ab8f99710f28eb37107d6623a93d9b4bc4b928cc521c6fc96755c69a867fe311
37f58f52e18a796bd433858fca520d548c5d5e01ca1088ff39f139e99dc0182f,1,0,1,70.7,1623549962,Regular,564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091
83f22fe32bdcfedc702e47bd7bfe613649d60b35fd5e2a61d32a8258ab8b4f52,1,1,1,70.71,1623548883,Regular,564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091
e7b2086256162b9f0bdd07bc97ee36155b8095c738dc91ad68221dc3116734fc,1,0,1,70.72,1623547749,Regular,564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091
ab8f99710f28eb37107d6623a93d9b4bc4b928cc521c6fc96755c69a867fe311,1,0,1,70.72,1623539153,Regular,564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091
15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994,-1,186,1,70.6,1623509542,Regular,766cc6e75ce25b4ca251b72a458a1722bbb1ddc9294c3979433b85ffeb7adcee
766cc6e75ce25b4ca251b72a458a1722bbb1ddc9294c3979433b85ffeb7adcee,1,0,1,70.6,1623330669,Regular,15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994
ba3a56cbe993a79b2bdd762a203c00320445c058610e4a3bc773154bf9a5c353,-1,224,1,82.17,1622734834,Regular,33583af1e8e725b41c9a40bd2cdca78acb730d77ff0b80b85815fdd274fe0e2b
33583af1e8e725b41c9a40bd2cdca78acb730d77ff0b80b85815fdd274fe0e2b,1,0,1,82.17,1622689721,Regular,ba3a56cbe993a79b2bdd762a203c00320445c058610e4a3bc773154bf9a5c353
5374d8d7cec64258dcf51fd784c6fc996ff402811bfc09e57b4aaa9f9e18cad1,-1,203,1,70.3,1622380954,Regular,c765ee8dc3a14b37de87ded61b9c040cd56b13d91d74be2e7eee7c938b84fd2c
5374d8d7cec64258dcf51fd784c6fc996ff402811bfc09e57b4aaa9f9e18cad1,-1,174,1,82.03,1622380954,Regular,30fac969381a4fb4596246a428927d3ecb91ae61008fb0a2fa383a14a3311831
c765ee8dc3a14b37de87ded61b9c040cd56b13d91d74be2e7eee7c938b84fd2c,1,1,1,70.3,1622339825,Regular,5374d8d7cec64258dcf51fd784c6fc996ff402811bfc09e57b4aaa9f9e18cad1
ccebbb3c1e0aac76efde0991e91253f98df666f428460493fa960be1374775bb,-1,148,1,70.36,1622282129,Regular,94d82b00ecf5e18674fa2d6eee9cdee9435cd72eb2c09ffc39d2ee74fdb531bb
30fac969381a4fb4596246a428927d3ecb91ae61008fb0a2fa383a14a3311831,1,1,1,82.03,1622251492,Regular,5374d8d7cec64258dcf51fd784c6fc996ff402811bfc09e57b4aaa9f9e18cad1
94d82b00ecf5e18674fa2d6eee9cdee9435cd72eb2c09ffc39d2ee74fdb531bb,1,1,1,70.36,1622232837,Regular,ccebbb3c1e0aac76efde0991e91253f98df666f428460493fa960be1374775bb
c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a,-1,178,1,65.98,1621855283,Regular,afb83acf66784fe593b9f1e86d64d0ef21228ea45dc3e606b8aefc93e06e4c94
c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a,-1,74,1,66.23,1621855283,Regular,db928713f04b8bae478678a1fa0c486d232ea24167e929d215948fae93fbb079
db928713f04b8bae478678a1fa0c486d232ea24167e929d215948fae93fbb079,1,0,1,66.23,1621795775,Regular,c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a
afb83acf66784fe593b9f1e86d64d0ef21228ea45dc3e606b8aefc93e06e4c94,1,1,1,65.98,1621776051,Regular,c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a
87f42fc9e55a210249791a4052e811e1ff6501a03f2593ef72c9021e47991175,-1,96,1,82.14,1621757286,Regular,be538e3e544c7014f39e9cb97b3d196155ce4acb69674ee6b48b83f86a820b18
be538e3e544c7014f39e9cb97b3d196155ce4acb69674ee6b48b83f86a820b18,1,0,1,82.14,1621704506,Regular,87f42fc9e55a210249791a4052e811e1ff6501a03f2593ef72c9021e47991175
