tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fcf42b6939e205ef93c0803232aa476ae4fda442bb8a1f60eaa949663b898268,1,0,1,1.009998,1494283671,Regular,0a753abacf1fc72a3561ae6d51d9ba0c8d46bfe8e34a378f6bd836e514d1078b
87bbbf7211dca183b2cb3102fa5363e9e276581aaabb650d2ba3304b823ad844,1,0,1,1.003528,1494259964,Regular,f3137bbe013d8441ae0bb208bda4f0d1cee3c3b4513709a6b2dfdb13a3a4e013
9232021de3b11ade2ab43f1eb6a84f89fe9fa19ffc8499f29131cafa34af396e,1,1,1,1.007977,1494234879,Regular,60ba496c06f57a20eaaba8591ba63d24efcf85b9b066d0a1b88f1783fc53b924
cc049da06771b8179be804e56adc74cf263106d4b217b2729f62c9bc85225372,1,1,1,1.009114,1494209114,Regular,015e6546ca51531e37418f18df76b94986acce00489f2054718bddc9a316e881
fd58de6e9807c14158b92d38bb4e3d5db3e1a8f86c1857a4e87b1101bcca89e5,1,0,1,1.004343,1494186852,Regular,21236a0dc3548ce8c4b7bba877c02e39b0523eed42cab181c4cc39f0b56f1c3b
8c6491672ab96849a3a68a97eee30e15e5ecd8baa6eee0d554426d2b870d4992,1,1,1,1.009573,1494156264,Regular,c87f815769585e0442fe54f942f32a3c18e034889cbd169dee7d8e2a7e8bde2d
7da8ce1c78f0b09fc8964e771b0f1bc86f6f775bec11dd89327129b3de2fef96,1,1,1,1.013609,1494130042,Regular,869c90b44d8f09c6cfac6fdb60d8a8cfda88c7e3e6e09a206e66043f47c92c74
59658b3dcbe56bc81492515b85201dca09ff3ecdbbb5c49b20ab3a1132c7bb33,1,1,1,0.999261,1494108780,Regular,756fbf5ad06c2b269892291d6fb1786390200430c0dccb98ac2e2a9e29d576ad
7dd69200161d37bc019147fc9719e9fce13cc1bb50ef5b722a9982b880374bd2,1,1,1,0.995716,1494091801,Regular,69a08a64aace513e31928e142586bcd9b4ca9284956b7f7cb255450a27c69b2f
78077e3cab1a8ef652645c47a75b1646f979fc6756784e433693772064785ccd,1,1,1,0.996033,1494066007,Regular,09e2b67c8eec63f438dbe4b6cf1149a49cbeb39f2d5d376ad8ef838a4b1b6502
dd5fcb0cf57590435dfb2dee79009d344b757e7c3da2d7182eea7a05945bbc47,1,1,1,0.995219,1494039664,Regular,c8cc9ab95b335394f548513c8fbb8f67ea79e2ea742b2641cb82c7cec80de676
5f4577054fc401ea12e83ab097e12f972f3b9cc4de9fae3ecbea04d586e89a55,1,0,1,1.00086,1494009719,Regular,232c8932c9abe0e5f3d526141e76e2acef565b33f669cb41bae3d049b7cf390e
13775c2665ee350b681582f4e9ca5f49df7194d1197a657044e7c95f00232edd,1,0,1,1.001528,1493988059,Regular,1b906914d8840e348e668a7e22ff3bd3104ed602b70a9c3cf84587422aea32ce
850f0f118888a052ab4a0a566f0716c85fba1cb5d8c78a30795a99e645954347,1,0,1,1.001211,1493955438,Regular,43bc38b064566320cf6958607d471c1dd0b0b119a7e219fbd9cdfef88e232803
bcdc689814278cc5c7c5194191a491b9b82e6587b53e59b3bc5b729b969dff1d,1,1,1,1.003994,1493927818,Regular,19fb1c9723deee0438f18f325b0d9869753c39741d67e7f2505d8188ad16e874
0ea4b230795b84da0aff9643ed9285e529f39c8be337b9ab16fb252e13e694a6,1,0,1,0.996709,1493908969,Regular,016118e047ed8f1b0f1cb94e9437824bd5f6dda9179ec041fe9edad69bd511d9
05e40fce77c649a17ba27b54d68f228252ed8753fa8b53f233100580638be1cc,1,1,1,1.015686,1493884414,Regular,d24ec13a601ee9fb4dc67760b22fa91d7e638480757312bf2d8d3d80fd5d1c8f
be516bca8ce88a09a241624ddfc3489270d61a317c6b2c453f4080f72fd4fb3a,-1,32,1,0.995191,1493863013,Regular,aa51b7297700c4191e0a7eebadf115d2ea3b4de3e50107be1020b08c67d92524
aa51b7297700c4191e0a7eebadf115d2ea3b4de3e50107be1020b08c67d92524,1,1,1,0.995191,1493858878,Regular,be516bca8ce88a09a241624ddfc3489270d61a317c6b2c453f4080f72fd4fb3a
9536bf712f9c122eeabfda12128db70276e26a307919cd48025a790031d0a84c,1,1,1,1.020723,1493839740,Regular,f9f0a75202ad5e1405c7e464cf07410fb7d3d75267b859e6241903f67a671983
33b7847035f7b335f22cb6e4f09689c5b35290502b54864c54ba423405886095,1,1,1,1.014265,1493818242,Regular,ba6afc107d218aa3c1489397a741d52dd392323719d60fe690f2baaf1e3e3d60
84220b42e21c16b15aa464f4435dbfc1df1f144652a1add35426c791a165a52c,1,1,1,1.015706,1493791900,Regular,b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692
4006ab91af907ed1f08113f64c99b841b53b3b64d69ad47328fb79f9d1ddf0f6,1,0,1,1.003254,1493766697,Regular,c12cd03c306f183cd1a9e2ffbd1ac686d08c760b59648813a06e9a89ff714efb
8648c030d6b7d32cfd04fb2f3e76b29537d94ef955621d8baca157ca86d858af,1,0,1,1.0086,1493744041,Regular,fa0985cd00b08aa042ac8e076ccd4d5febab180a63a1db8d0b9f8f75cda07c91
c8c11047081888c7ce6083f0ceb80fd30a10d3534052c409d7b1a58719a69eae,1,0,1,0.999313,1493714154,Regular,fbaf75b01084c5308bce10444ba7c8f1d1380549a9a19f1da45566fba3fc7510
c66bdd160133872ef350308eca60cdac473a464d98e7e502881b15a0c27e803a,1,0,1,0.997929,1493693289,Regular,39985fd48a1cc17e600673c7c09dc2fd84174321ed6c15d0be13aa2a1482b6f4
d629f3bcea5f5fc5dd5625b8b5749864ca2e02d2f606b1c550b5b13029c59876,1,1,1,1.000276,1493681445,Regular,48fce4a04b24126d9ea1107813d0cff5576c55c057908750cea3ff7b0aa208b7
05cdaae953024cd63ae858ae47d7318444c3f019d3c7abad9689d40adccbfb15,-1,36,1,0.995265,1493675744,Regular,29bee687f098be6032dbc696d11f2bd252e1126eaae3e437f9d7fcfeec79994d
0a231254c86e2f4c2662ec674237c6b4e4995d668d9ffc496ba2833e08c1367e,1,0,1,1.00886,1493649250,Regular,e3208e970db725b7ed86dc77cc34263026ac562ed35af040bdc7953266dc774a
48e6492574cfe442a6befa106911d71beed1d1f259560ff1ad2d4ae18c62aa15,1,0,1,1.005064,1493631423,Regular,342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80
b57bda15ba394cfbb620ae268e5ed8f9c89c1c2e6f033b38a56c67fc540bd1e5,-1,40,1,0.995047,1493611750,Regular,c3eb5d2cd4e717c5cf2448a4c43313b1897cb641dd959e7827333c3e29619574
8034a285fae1cdfa567644f1c93139a206a9bf869ece3e2774505310a37e19ac,1,1,1,1.00445,1493609133,Regular,1a4a6df2774c9cd939d198d795c37b87ec6326c9f024ae69de2b3a6422741ae4
692f44033c0382946a50f7fa5c0ec582ca1ab3e9087d16d81610cb08eb6f0456,1,1,1,1.014061,1493584785,Regular,371054166433cc985e093f0f8d7e0d57465fd7705f788104e23580be815c523e
b49c0ef65edf471bf3c3ca2a4f203f381a4769ded6d8a2676b67992ffd43154a,1,0,1,1.004643,1493559463,Regular,5889d0e622b0af1f98220bec16c9536419fc28fbce157fddb64525714d89a66d
5b1b5e8dc79e08afbc66adc04721e15b694a102af8abbcf80bcf8cd01f08dc75,1,1,1,1.049485,1493537343,Regular,d15ed4472944b58bd580886374f1780f1cdb03a00bc06c82f5d568aa546cf8ed
b069e49a9fceee861291480e3dc561ef88250fc88bccc2c3902f5a2e90739f49,1,1,1,1.023015,1493523294,Regular,024af3202157d3061a7ab91f249fd1656114340b0f4ee24fadf20318d82c1e25
3d9d115c4e438ac34841561e04b5d1b327cc45275e70180406f6c1bc8c91d64a,1,0,1,1.011226,1493503987,Regular,286aab2e106031c7d50fb84406c64b799af423dc512a79d274bbbd527947896a
2e30d598bcc0bf405b2639bc96dc2180e65829b96f18be9f38638caf2d98bcfd,1,0,1,0.997958,1493481347,Regular,b24c7795f24846960801fa4b53e46bac73b4a492d091bcb5e52fb318284cad81
c3eb5d2cd4e717c5cf2448a4c43313b1897cb641dd959e7827333c3e29619574,1,0,1,0.995047,1493463029,Regular,b57bda15ba394cfbb620ae268e5ed8f9c89c1c2e6f033b38a56c67fc540bd1e5
f7097eb9c00b1e6ad4ac15e57f700ed2320f750c2dfa1f20037fdfcc65754ec9,1,0,1,1.012227,1493443585,Regular,a1c18c172429454101a2c9dd520c673a3c5dbb18dc0b0eb9d87b408213fbbb75
7b41be5648bc08a9cceba14ade759248d15fb83e6eb18a676466418b284d0a2f,1,0,1,1.011382,1493424901,Regular,2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198
6075139b4401e58049caeb9aee319d56aab16d54a21e8a02eca3bbe71952f7b3,1,0,1,1.017527,1493403964,Regular,b42ebd979620565df67fd1382388dce1e03f40322c6a75fb5c4c4dd9b673a890
f201c7a4be205cdee674988fe15be90430d85d5dfbc1d4120e2d2f5da29a519d,1,1,1,1.013801,1493380245,Regular,fbddd7434bd7fa28f1ac7e674882ac3cfe25d5f38ee4f7fd5d9d7dfb77a6641c
31325cc073e5904d15e6ae2ccbdad05ca3c2da656f08b3f5b98998be1398e069,-1,27,1,1.8471,1493379768,Regular,af16014b0ad355b773d38cbfbbe5965d225f036fbb4d7387b00e26871f94b1aa
1713cbe4bde76cc149215fefafa0e45834ebb95125ed4e7ecfb8ce1ed4e822ab,1,1,1,1.015099,1493357304,Regular,f2ee295b51a4316c684d2489fdbc214906f297fe0da1326e002b2d6009de91f6
64d6d9461eab4ed24c15d8e22f834096c0de438c1df50e8a86d85efd315a04eb,1,1,1,0.996575,1493329239,Regular,9a6e12a6277e21812001b4faeef91b7e11346026e885fcc94b849e609bec6353
121c44cf858e37408acb95ce72d5a2c6218653679571064122c3f44a9d3c6700,-1,34,1,0.986591,1493309290,Regular,117a93eff083f94458d1a2909d7145ef72ee7bb759da9aab45537f7f78cbdea0
117a93eff083f94458d1a2909d7145ef72ee7bb759da9aab45537f7f78cbdea0,1,1,1,0.986591,1493303233,Regular,121c44cf858e37408acb95ce72d5a2c6218653679571064122c3f44a9d3c6700
af16014b0ad355b773d38cbfbbe5965d225f036fbb4d7387b00e26871f94b1aa,1,1,1,1.8471,1493283448,Regular,31325cc073e5904d15e6ae2ccbdad05ca3c2da656f08b3f5b98998be1398e069
c81a6877d65cafa1a62847927a7eb7facb19ef36b9dbe1e32f539e47efed74b7,1,0,1,1.012763,1493225293,Regular,201ad0bcb599189effc44a2d39845de1baf70a3738b70574e56ac1373a65a477
3d3408ed6ba651b7f991b30a8e02d40f586497bca1b48e99e4e316ddb13f08a5,1,0,1,0.99967,1493203588,Regular,8ecc1fd149104519ede08a8da0d99a8c7106ec3af58cfd1f925cda9f958305d3
31960938077225a271c674bc2013b9bb3b9276abb52aa01da5bfeeac3b01018f,1,0,1,1.006032,1493179594,Regular,5b3ae476b14d496d7c50b96ca9079cca5a0c113f3cc0756c09d3495a8d20351b
ecf6b2ffbc869a510e5c38d7e5dbdf9e93297da2129751d0b5df07c094c323ac,1,1,1,1.008769,1493164690,Regular,0fedf8fecc10865d2cdcf968b7f83272fc73edf1c276517c5d2b518bc682d3e7
0446945df2cb30f1f98fb4ccbf7079de91d8959b3719799b266d4e77476f5ce6,1,1,1,1.005677,1493146642,Regular,142ce7e7d0e5428a27dcfa267c8122d7713b4bec202daab947fbb1bfb4d2af53
b616051917152276e703f7fd2ba127e50358e7ac810d8cc3923aaa34d59374c0,1,1,1,1.009229,1493131669,Regular,5bed1c070e3cea9d9f7dffd0cba8d6f6ff50155385ca2b4e2193d954d0c2049f
1e06b0178112343a525ddaded51419db3f6d842e23b1e1e3c1f033ddfae511ae,1,1,1,1.011824,1493115851,Regular,c5a687035867d6c65406cc6f540e2db43ba15f9c1e4448f0e471dbe295b5d290
29bee687f098be6032dbc696d11f2bd252e1126eaae3e437f9d7fcfeec79994d,1,0,1,0.995265,1493101920,Regular,05cdaae953024cd63ae858ae47d7318444c3f019d3c7abad9689d40adccbfb15
c38ca46f315c395560d7763f97724d0c4110835a8342f4fa872215b90c264674,1,0,1,1.007609,1493091302,Regular,493e62797e28ad5bda8c48658125bd904d3fe17b925e99ed82b2e96a2559ee63
a601e87d593d4a80d854079bd73c8e45900c14c963cc86dfa2e0cf7b44c90f77,1,0,1,1.016434,1493082599,Regular,8dfd231f2ed17f1a0e741ec2a50c496e697da664ed5e46bf7f22553dc10ca9dc
5b53f7f85420338008240837d566b307b4b181bf444b747346d4e329aea1d8d8,1,0,1,1.008012,1493070939,Regular,4d9ed65f73156072e380e63c880ddc6678cfeaf2bc4596717f7594340b91b857
ca502020843dfb658a2c762eab996e91b9c169628eb466d8c2f109c0aa87bffc,1,1,1,1.013299,1493062419,Regular,579a18ca9efd4c4e9fa7a21ecbaf29eb140ac032bb9ee34e292cbdbcde616eb0
b762acc899bd7ddf603f5083f3d7f0f15c442e19c7885ec0f6c7af6cd3b7eb2c,-1,39,1,1.00700117,1493045725,Regular,a9ce1e041c3acc54b57e478faa33f32ab2881d56c449b5458c2afd992b7da274
d6369d7e33e787aa2bf1331ce29932927ad88aa05fbe4d7b2f869d61ec064601,1,0,1,1.020088,1493044702,Regular,3ff749ccf5f31b980838a81fd2be69791db392af31dcf253a7da8f90f6cdc53e
48886b29092030d9ff361635794727255888b231b1dfe51740f0a535bb077848,1,1,1,1.028671,1493019850,Regular,c226a7d47ad56e121654bb11740a99d54d949e8ca61dde721ea6994a1402a3be
26ea6f69697cf498654ae0a71ff3900790106d42edf527b9d848f51ac37adc05,-1,7,1,0.892482,1492995596,Regular,01cba29d779fa31b63f0d0f6f740b8f7493a157134e6a1e7ae4dbf59b05845a6
01cba29d779fa31b63f0d0f6f740b8f7493a157134e6a1e7ae4dbf59b05845a6,1,0,1,0.892482,1492976808,Regular,26ea6f69697cf498654ae0a71ff3900790106d42edf527b9d848f51ac37adc05
02221cd8ed3281b33e5c83198a209d38dd5d46b4ec2ddebc2c919f37f661c432,1,0,1,1.000408,1492899027,Regular,c8724780354f90872d2b04844aefa28db3af5188aa4b483f4c05920fda4ec8db
282e6fcfc6e07a919d9eb6e145d6f690b3bdca3f80f885e66743f11f195139c2,1,0,1,1.001566,1492849483,Regular,b1451f23410921e00c2ad1b9dc8064044ac04a7994d5f7c0010b8769c87d7287
84be646a85dfa0dd7a2ca80c92df0f9a09df8d7fdec38de8862d449434e0d033,1,1,1,1.018446,1492805347,Regular,299d198e2f4df9e4890366a0ae4db7dd7356a55ccd937fc1171b70d1bb4e5cd5
874b522f1122d55fa30d065d3b4aea98684473153522c7aabcc08041f3cfe59b,1,0,1,1.003557,1492768323,Regular,953f23d417b68eac3eb851393dc392f93b30452d873198650d31733df86c2972
608bd36063c614181892a3690bf7b83e86de876e77b67ba074f290a280661b1b,1,0,1,1.00631,1492729205,Regular,0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25
d2368bdf4fde5dd2bd426955d1056b80a1a355dacafe183e251355fcae8cfccc,1,0,1,1.002738,1492690974,Regular,8b46546fcc2b46fe80e1e5f2fc8f21d1a63fbafd3e9873141609cff7622e5569
7efda523b8d09804b7120f55f301843671949efd0f810dedc9a2048d75de467d,-1,47,1,2.999935,1492678413,Regular,bf08203ce7c944b74b6e0af363b5fbf1212ebe77370968fdae8814852fc71043
4831e3ae41a493986d2fb66f4e6b3b19c6639aafe43b15f758e83483c5a77d4b,1,1,1,1.005027,1492659043,Regular,0e5af971bfe28699e04bfd45a0d69e4c039e454de3115089daf8d7fb61dd4b18
bf08203ce7c944b74b6e0af363b5fbf1212ebe77370968fdae8814852fc71043,1,1,1,2.999935,1492629460,Regular,7efda523b8d09804b7120f55f301843671949efd0f810dedc9a2048d75de467d
f23e647394879967a7882b975ffb42f5b53e35dc072cf0006006fe7dc0e0b5ab,1,49,1,1.01547745,1492344233,Regular,afbbceaa27762232c43d5b232ed3fd7e278f0cd8596aa818e058c4814384439a
a8334a71e07b72d57cbe4ee79c317610b634911463d06d4600ead8958d873d34,-1,35,1,1.04378228,1492281964,Regular,d4ff41aa3947f31c619c694ed137d0adbee78dc09d8e691790a9878f5d700a59
45b40f359387a2015bf7089374f9afd5e1faf98cc935dced121be9eb62ed4f17,1,1,1,1.00023071,1492278675,Regular,17ded46bb6feb64b75dfd33dc5d50f464520db9051c1580574e39c5f518b8ab7
258056f67e9e6874a861c2cb2680a2c8ede6a13d42f28cff0e070fdcc5d034fa,1,5,1,1.04075243,1492229509,Regular,65eb0329136a8862046079898940bb03297fcd430bc5be73da0803253d77f681
6fce23e5493d372c165fbf554b792eb67d2604a82c9200eec0094006e1fb6af6,1,11,1,1.00151501,1492195526,Regular,d5515fc5979a82cce8c1da0fd96cd70a3920e712a3674026abb55c347ea5d29b
14e44df7bea4976a4244144f5a5a528ef903b4410e9a065f56f2c57d15658ca6,1,12,1,1.012172,1492157536,Regular,a1c18c172429454101a2c9dd520c673a3c5dbb18dc0b0eb9d87b408213fbbb75
9f28cbc597a3d9cb1575920b261dc0600837988edc3720163b2587a610d9d2e4,1,0,1,1.02096992,1492132734,Regular,d798b9be34d31ea905b9b497897b88c6663420ad9a0df1c6a797c185bb85e7e3
d4ff41aa3947f31c619c694ed137d0adbee78dc09d8e691790a9878f5d700a59,1,20,1,1.04378228,1492108975,Regular,a8334a71e07b72d57cbe4ee79c317610b634911463d06d4600ead8958d873d34
77bd574965cebab6d25cbfd514487c167a1d1bcf60fe9245880a5d407ef8cb13,1,7,1,1.00859161,1492053555,Regular,78ddf661c0e79426a2f47c7703c4cb013814e1802bafcc259866e899a587e1e6
47b7f8dc1f2db6e8ed9f338682c100e49fd56c3c42045652ec1309da69855953,1,19,1,1.01973561,1492006674,Regular,5a1c8f266a05449110c80dc5a1ac397506aa83459e13777e1516ec72d9f7b83e
feb67d9ba88307532e61755823b0fbaf8ae9a59fab20e01a5e84826eb07853eb,1,2,1,1.00793681,1491942358,Regular,60ba496c06f57a20eaaba8591ba63d24efcf85b9b066d0a1b88f1783fc53b924
7bb9b351d1681e09289532c5354c6da22ecfb445578f2fd46741274912d0f70f,1,5,1,1.01076956,1491905628,Regular,7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f
6358c4a23d6479cc79b4135da5ed21df8ee787a30de33083585b741636e94185,1,3,1,1.00248412,1491840442,Regular,6ec4f28ba5f51df50cbaa2a8a64db433f01a58a5b10669d50b77580b26c851de
ca83c9aa43aa44a31f9014e8ae933b63060c47f02f338f7f5f5bced6526ab3c5,1,8,1,1.02448394,1491796137,Regular,475bb84fb8bbaf0d4c75ccd0dda75807597dba8e34547539ca134213b41fdac8
bab46afa6a51c936542497aceba34329c46681e9c05105fbf22345fd6850f38e,1,15,1,1.0066756,1491767935,Regular,16566aed96893cf4e04fae62e599dd60ede52df54ccd4ae9aedaf94882033aa6
0761ce228d7e23e9b35579fc92bd2644c72617658683e745e893acb5152ac435,1,19,1,1.02209927,1491730312,Regular,5ae6ac597c3a7b87cc8f19492812a3858bd77760b6c2e8b9e5c8783cf924f12a
7af563755027ab900df7d9c77b5317db41f4592eb0d69db6d13db5a1258e4b4c,1,9,1,1.00552631,1491701178,Regular,23bd165798d10ef3364241e3ebcfa2705bac7fa1f6e5ec69082dae455be10f31
a9ce1e041c3acc54b57e478faa33f32ab2881d56c449b5458c2afd992b7da274,1,2,1,1.00700117,1491656763,Regular,b762acc899bd7ddf603f5083f3d7f0f15c442e19c7885ec0f6c7af6cd3b7eb2c
0540b05c92a119e9518832a423de54a05b27a890bcb4b2c20f12f62edb358f24,1,28,1,1.07013549,1491626384,Regular,d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef
616bc74b9956464b8c3ae25420ed05463dcea1d7cf3fe8eebc52e55e62ddb62b,-1,21,1,0.99947497,1491598770,Regular,1cbde6046a228f0d63dafa1eab27c28b5c18e6133ed3fc02f75310516ba15f9a
1cbde6046a228f0d63dafa1eab27c28b5c18e6133ed3fc02f75310516ba15f9a,1,10,1,0.99947497,1491591732,Regular,616bc74b9956464b8c3ae25420ed05463dcea1d7cf3fe8eebc52e55e62ddb62b
38d1d4258b3e5ac1d137a92239356b13ad0d20af02b103ac2aa8c949fadeb9d3,-1,16,1,1.01255552,1491569752,Regular,867763025bc18b20ec3d87ad06ef57ba1b4be74d78fab46fac72fc0993bce0fe
fac46558c8c1887cc1a930c1fc948a4e7477526cbe6aa6e5cd8ba595b4d60dee,-1,49,1,1.00905989,1491565722,Regular,f6afc43d4fd226f64736f8b530e12b4f15a38a97f367d905c66bb44111a46b38
fac46558c8c1887cc1a930c1fc948a4e7477526cbe6aa6e5cd8ba595b4d60dee,-1,35,1,1.00779276,1491565722,Regular,0b73601b02ae9b0c15635daa6b6bc59c66e0b23773c3ee83067b1bee1a7220d4
28e10fd8bb215a13f37fa17a6ec2822c087f10e5d205f627dec427086b37dc8a,-1,24,1,0.9997999,1491546884,Regular,d467ea01e7152b171eaa436cc3282ae38e3f7a2b84de030520ab22e223cbeee6
d467ea01e7152b171eaa436cc3282ae38e3f7a2b84de030520ab22e223cbeee6,1,4,1,0.9997999,1491544362,Regular,28e10fd8bb215a13f37fa17a6ec2822c087f10e5d205f627dec427086b37dc8a
0b73601b02ae9b0c15635daa6b6bc59c66e0b23773c3ee83067b1bee1a7220d4,1,1,1,1.00779276,1491510689,Regular,fac46558c8c1887cc1a930c1fc948a4e7477526cbe6aa6e5cd8ba595b4d60dee
f6afc43d4fd226f64736f8b530e12b4f15a38a97f367d905c66bb44111a46b38,1,15,1,1.00905989,1491474984,Regular,fac46558c8c1887cc1a930c1fc948a4e7477526cbe6aa6e5cd8ba595b4d60dee
8d4173de9b049b2be7f7c76dc0e26ee2f7c86cc13898536881ee5e0da35cdec2,-1,7,1,1.00125521,1491449535,Regular,69345f3ca5c0273fe4ca8abc72d7a3583b355351b62d025dbb3a1878f9898a65
69345f3ca5c0273fe4ca8abc72d7a3583b355351b62d025dbb3a1878f9898a65,1,1,1,1.00125521,1491443976,Regular,8d4173de9b049b2be7f7c76dc0e26ee2f7c86cc13898536881ee5e0da35cdec2
c964f5e8d950c397c938024fccac614e2cea9c9badbfb55a99a4dd27463948a6,-1,13,1,1.00815562,1491438772,Regular,7b9e5ff9691d29a8228f096c95ee34fd45f8fecf34c2353faf8ef9c39c928537
bc2c2377b5ecb816c8f50c69c5f7a6115e051ae3d8fbaaae7f45ba816d8ee2d7,-1,9,1,1.00598573,1491437327,Regular,035ff014fd60d3c111c3a6a2751262b57e58a2327dc59b24284f5e125ea8613a
7b9e5ff9691d29a8228f096c95ee34fd45f8fecf34c2353faf8ef9c39c928537,1,7,1,1.00815562,1491404029,Regular,c964f5e8d950c397c938024fccac614e2cea9c9badbfb55a99a4dd27463948a6
035ff014fd60d3c111c3a6a2751262b57e58a2327dc59b24284f5e125ea8613a,1,1,1,1.00598573,1491374166,Regular,bc2c2377b5ecb816c8f50c69c5f7a6115e051ae3d8fbaaae7f45ba816d8ee2d7
fb1a18e95e5793a3194bdd4069c231613817317786d42df7daec447ec315f78c,-1,17,1,1.00477914,1491357884,Regular,eeff7e5b4deaf6cdd890eaafbdba24ac724f97c8274dd25c99ed014c51df5f31
cbfb55143825a40aa5ccfc8d0a9ddf92ea0bde3a768ea47a7683d649f9615cc4,-1,21,1,1.00078373,1491356391,Regular,db907b2b2b329ab1a20ebc7f935b1896bcbf5b8e8781590d56dc6b055f2fd607
eeff7e5b4deaf6cdd890eaafbdba24ac724f97c8274dd25c99ed014c51df5f31,1,6,1,1.00477914,1491346383,Regular,fb1a18e95e5793a3194bdd4069c231613817317786d42df7daec447ec315f78c
6adb9b3ae778350906c21bc93cd5791ff39c0a16d23bf552428cd0da2a7e02f2,1,14,1,1.02729775,1491312842,Regular,da660a390c6b6d86028bc252a88143994f02c7743cc1c12da43b32fcb85e210f
db907b2b2b329ab1a20ebc7f935b1896bcbf5b8e8781590d56dc6b055f2fd607,1,6,1,1.00078373,1491294272,Regular,cbfb55143825a40aa5ccfc8d0a9ddf92ea0bde3a768ea47a7683d649f9615cc4
9ba8fa9d2ab78f69a7cc90a21eefd42e96ce71bdc92cac0e517ed04b15f5d8b5,-1,13,1,1.00962683,1491251417,Regular,634f715f01506a854c9cf56c7f08b5f2486a12c09180606c77430fe9a2cc0092
634f715f01506a854c9cf56c7f08b5f2486a12c09180606c77430fe9a2cc0092,1,12,1,1.00962683,1491232347,Regular,9ba8fa9d2ab78f69a7cc90a21eefd42e96ce71bdc92cac0e517ed04b15f5d8b5
867763025bc18b20ec3d87ad06ef57ba1b4be74d78fab46fac72fc0993bce0fe,1,11,1,1.01255552,1491207038,Regular,38d1d4258b3e5ac1d137a92239356b13ad0d20af02b103ac2aa8c949fadeb9d3
