tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a717a178ca2a44a6cbed9476e43ac1c246c36d5b2d52fba8ef0c02f80d4359c1,-1,287,1,0.10739226,1638968885,Regular,830788a39395cde64a2c86fb4558d7b41bff3710809ca1e3da2830ea0f4defda
830788a39395cde64a2c86fb4558d7b41bff3710809ca1e3da2830ea0f4defda,1,16,1,0.10739226,1638914495,Regular,a717a178ca2a44a6cbed9476e43ac1c246c36d5b2d52fba8ef0c02f80d4359c1
c1267c4e3c8fe8a86a947cc2b9d6665aeb7ef8413df0982457e39008e840870b,1,2,1,0.104623,1638864127,Regular,a717a178ca2a44a6cbed9476e43ac1c246c36d5b2d52fba8ef0c02f80d4359c1
9e8823aa03cd98b852a1c3ec4a30945f7464716211b5c6803234e97867c4173a,1,7,1,0.1025496,1638813902,Regular,acd5f2e48c997656617f78b8fa8a285df2003c20a2dc429c53a2b6864ec8bb1c
46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851,-1,288,1,0.10029377,1638805334,Regular,da71ae49772f4790a48502618f44a0d164458a87f7e825afe44c5fb751afcaf2
da71ae49772f4790a48502618f44a0d164458a87f7e825afe44c5fb751afcaf2,1,2,1,0.10029377,1638759636,Regular,46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851
466f9cc37d72564c5d84cbaa7276efeb8595a7448373b434a823f471fd9a0f2a,-1,432,1,0.10515136,1638716711,Regular,ad40c39f75adca349fbb08af141d7957639c99cb3a0d5288a0d85bee165a086d
c5af114c9493809659e69e494f8a81dabb16b218689a3e8631e2ebefcf9415d3,-1,278,1,0.10641188,1638716711,Regular,756ff027ddf564aa79c37b70276852bcba43bc0281c03192bdbadc3507974798
ad40c39f75adca349fbb08af141d7957639c99cb3a0d5288a0d85bee165a086d,1,3,1,0.10515136,1638698527,Regular,466f9cc37d72564c5d84cbaa7276efeb8595a7448373b434a823f471fd9a0f2a
756ff027ddf564aa79c37b70276852bcba43bc0281c03192bdbadc3507974798,1,0,1,0.10641188,1638641017,Regular,c5af114c9493809659e69e494f8a81dabb16b218689a3e8631e2ebefcf9415d3
079a13186102218de616bd9afe0844ac3a32383b7a0896c988b4847df5acf8e3,-1,313,1,0.10395568,1638625709,Regular,01e20d6485b4808aac00c8ca3d8a5135ef57cac57ed9a7842fadafd47f450ef8
aadc9697d255d073d6406967fae7ed8a3449e95d2c0e4e85f1f7c6c8835e8500,-1,124,1,0.1061029,1638625709,Regular,6b17e7efe0dd09ef3d6ee385a27abd57b5bbaebdfca97202f909fd6dc8709868
6b17e7efe0dd09ef3d6ee385a27abd57b5bbaebdfca97202f909fd6dc8709868,1,6,1,0.1061029,1638594093,Regular,aadc9697d255d073d6406967fae7ed8a3449e95d2c0e4e85f1f7c6c8835e8500
01e20d6485b4808aac00c8ca3d8a5135ef57cac57ed9a7842fadafd47f450ef8,1,6,1,0.10395568,1638551231,Regular,079a13186102218de616bd9afe0844ac3a32383b7a0896c988b4847df5acf8e3
7362f086dceb30a6522e637442a558c3864f323822ed4cfc2a90ce4012be6457,-1,139,1,0.10236701,1638543996,Regular,6eed4cc8a5d159082923cd909174c21ec878df4e123a7fd0f4c587a7ffdd4fe6
6eed4cc8a5d159082923cd909174c21ec878df4e123a7fd0f4c587a7ffdd4fe6,1,7,1,0.10236701,1638501648,Regular,7362f086dceb30a6522e637442a558c3864f323822ed4cfc2a90ce4012be6457
c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e,-1,80,1,0.10269969,1638457250,Regular,1680fdee4674e600c03a21c6abb304b26af7e64e8817dbfc2b1c48999ad111ee
c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e,-1,407,1,0.10334692,1638457250,Regular,b26d820aa19e54801a8b3bc2f4ea4566f3a295e771a750b70a6174147a8340fb
c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e,-1,186,1,0.10127535,1638457250,Regular,2c356c824c69a0dfd725116c635d1782879a5ef8a630076395d6eb13bd747eef
1680fdee4674e600c03a21c6abb304b26af7e64e8817dbfc2b1c48999ad111ee,1,9,1,0.10269969,1638450804,Regular,c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e
2c356c824c69a0dfd725116c635d1782879a5ef8a630076395d6eb13bd747eef,1,10,1,0.10127535,1638396135,Regular,c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e
2206b40bff8b52ec615eea467f189c474466b3f2e5f239c6cb39db90f5309fbb,-1,5,1,0.10273951,1638362310,Regular,1995943935c7ac65eb74fc12cfb822167d5693e8965448b7fcfe64368c0260da
1995943935c7ac65eb74fc12cfb822167d5693e8965448b7fcfe64368c0260da,1,11,1,0.10273951,1638338448,Regular,2206b40bff8b52ec615eea467f189c474466b3f2e5f239c6cb39db90f5309fbb
b26d820aa19e54801a8b3bc2f4ea4566f3a295e771a750b70a6174147a8340fb,1,10,1,0.10334692,1638284535,Regular,c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e
6aeed2c90bb196a0110b77d0651bcd1c0fcd7c411f41b6764b5e137a75c2a075,-1,179,1,0.10693866,1638281553,Regular,bf426a3e0bc00a6d91fa092c73eb467c2e070efea54fef49c09f437718705b2d
6aeed2c90bb196a0110b77d0651bcd1c0fcd7c411f41b6764b5e137a75c2a075,-1,152,1,0.1629146,1638281553,Regular,6e73400f4da3455ce73bdb3622d0456f51873a8b7fff7d4a706ed49025b0f768
bf426a3e0bc00a6d91fa092c73eb467c2e070efea54fef49c09f437718705b2d,1,9,1,0.10693866,1638237786,Regular,6aeed2c90bb196a0110b77d0651bcd1c0fcd7c411f41b6764b5e137a75c2a075
6e73400f4da3455ce73bdb3622d0456f51873a8b7fff7d4a706ed49025b0f768,1,31,1,0.1629146,1638195171,Regular,6aeed2c90bb196a0110b77d0651bcd1c0fcd7c411f41b6764b5e137a75c2a075
f122e134390b8dcc81b87d9c2ec87b72959cf4d63ebe26eac8686934c1c1eba8,-1,383,1,0.10367802,1638191307,Regular,a68e88a5c72d4bd0df4a1d67550ba79dc3a1e726cd652119b5073fd04ed69358
a68e88a5c72d4bd0df4a1d67550ba79dc3a1e726cd652119b5073fd04ed69358,1,0,1,0.10367802,1638126033,Regular,f122e134390b8dcc81b87d9c2ec87b72959cf4d63ebe26eac8686934c1c1eba8
1e1713f37337194d43b23bace973af14b8976c0bfc3f1be987493bb1cecd5fc5,-1,152,1,0.10766243,1638111844,Regular,0bb45f6955e5fe7b0e9e407dde58331bbe51a28222eb1217b9beb6bd4d479059
1e1713f37337194d43b23bace973af14b8976c0bfc3f1be987493bb1cecd5fc5,-1,37,1,0.10861522,1638111844,Regular,90784bff473ed4e1ecd0167cae1221afe8a8e4f4d678710324b8e9b3d7df7704
d2fe9d1d9ac226f6f886e7e2f0d66449efe33fed6370c0145c77221d9fd182e1,-1,12,1,0.10324616,1638111844,Regular,c2a256e7d06a6c84efba7c68ea1ace6cde6302fd22902015769e0540411967ca
90784bff473ed4e1ecd0167cae1221afe8a8e4f4d678710324b8e9b3d7df7704,1,0,1,0.10861522,1638086525,Regular,1e1713f37337194d43b23bace973af14b8976c0bfc3f1be987493bb1cecd5fc5
0bb45f6955e5fe7b0e9e407dde58331bbe51a28222eb1217b9beb6bd4d479059,1,1,1,0.10766243,1638047047,Regular,1e1713f37337194d43b23bace973af14b8976c0bfc3f1be987493bb1cecd5fc5
c2a256e7d06a6c84efba7c68ea1ace6cde6302fd22902015769e0540411967ca,1,5,1,0.10324616,1638007539,Regular,d2fe9d1d9ac226f6f886e7e2f0d66449efe33fed6370c0145c77221d9fd182e1
bb042c8ab13d544df3501f9343c5609c367c66442040b5dc215bef287fd582e4,-1,77,1,0.10010331,1638002986,Regular,7da1405baf9e1e03f7226ae144ea0fed6572bf71974f21e447cd21016b1722b2
bb042c8ab13d544df3501f9343c5609c367c66442040b5dc215bef287fd582e4,-1,4,1,0.10216533,1638002986,Regular,ecfd8df983294abbab7b15230bee1a25e8afc865987b5d6cebd334fd80b0c460
ecfd8df983294abbab7b15230bee1a25e8afc865987b5d6cebd334fd80b0c460,1,5,1,0.10216533,1637968947,Regular,bb042c8ab13d544df3501f9343c5609c367c66442040b5dc215bef287fd582e4
3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5,-1,458,1,0.10622238,1637939017,Regular,172f00caa1df3793d75d682045b987048252b8f14cdf978e7fca34731e053167
3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5,-1,202,1,0.1032744,1637939017,Regular,b71533e5c17441972f422a2b78d2d7f92db72947870ab02ba2138db53f249375
dc6c11a0b736c96d533cdc9866a996be6953dece7a94efe4049b0c48f2d4587e,-1,191,1,0.10278359,1637939017,Regular,4e6d3ee0aaccfa52251661bbe1e3255284b46aa933f4a75aaa3d01e5ec704870
4e6d3ee0aaccfa52251661bbe1e3255284b46aa933f4a75aaa3d01e5ec704870,1,1,1,0.10278359,1637924633,Regular,dc6c11a0b736c96d533cdc9866a996be6953dece7a94efe4049b0c48f2d4587e
7da1405baf9e1e03f7226ae144ea0fed6572bf71974f21e447cd21016b1722b2,1,2,1,0.10010331,1637877663,Regular,bb042c8ab13d544df3501f9343c5609c367c66442040b5dc215bef287fd582e4
4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d,-1,147,1,0.1059233,1637851106,Regular,d5af5189532dd8c33b29b1f2270273d4ee78fb2537ebdf25666ff04733546e6b
85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2,-1,121,1,0.10283321,1637851106,Regular,44e1cf336678f45fdb39dceec36ac71acc9008e1ebfce09973d90e549ad4c9eb
85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2,-1,216,1,0.10190953,1637851106,Regular,053cca57153745f8af9e6f326b338250aac4f7d9f92cce16262c19f7f1d580a4
172f00caa1df3793d75d682045b987048252b8f14cdf978e7fca34731e053167,1,1,1,0.10622238,1637834454,Regular,3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5
44e1cf336678f45fdb39dceec36ac71acc9008e1ebfce09973d90e549ad4c9eb,1,0,1,0.10283321,1637791263,Regular,85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2
b71533e5c17441972f422a2b78d2d7f92db72947870ab02ba2138db53f249375,1,4,1,0.1032744,1637740978,Regular,3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5
053cca57153745f8af9e6f326b338250aac4f7d9f92cce16262c19f7f1d580a4,1,0,1,0.10190953,1637694095,Regular,85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2
9fb9f3b4ca18f57ddef6ddc91f230523296bb6b9907062b7d2206df9200b817b,-1,223,1,0.10225484,1637674264,Regular,8760978782e2ae2a72e1a796da870c640e36be645f0d778e4ca698f44fa5a123
dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d,-1,264,1,0.10492386,1637674264,Regular,986a8de9253b305fdeb5248b8109c680a51a9fde3747c550600e0dda3b8919ae
e5ed7ec525589c1374167149da1875660ebe2adcf0ca74235ea8796718156d35,-1,177,1,0.10222737,1637674264,Regular,7667d3796247ef9d800cba692373d0b6fe1d66f904a8978690be2df347a43cd6
e5ed7ec525589c1374167149da1875660ebe2adcf0ca74235ea8796718156d35,-1,265,1,0.10637379,1637674264,Regular,53cb1888df7d027e23635a5178d01a94995e65b91cdf729779682a53562af9c1
8760978782e2ae2a72e1a796da870c640e36be645f0d778e4ca698f44fa5a123,1,5,1,0.10225484,1637651234,Regular,9fb9f3b4ca18f57ddef6ddc91f230523296bb6b9907062b7d2206df9200b817b
986a8de9253b305fdeb5248b8109c680a51a9fde3747c550600e0dda3b8919ae,1,4,1,0.10492386,1637604534,Regular,dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d
53cb1888df7d027e23635a5178d01a94995e65b91cdf729779682a53562af9c1,1,2,1,0.10637379,1637550332,Regular,e5ed7ec525589c1374167149da1875660ebe2adcf0ca74235ea8796718156d35
6661f7db1674efdbf680a2cd8155d4b3f9481edc35d9a61f5d3a500746adf222,-1,202,1,0.10552999,1637492012,Regular,3f61ee674c88e753c1000315a58a7bd613c1b5e4803760135626557231079ee6
3f61ee674c88e753c1000315a58a7bd613c1b5e4803760135626557231079ee6,1,3,1,0.10552999,1637489314,Regular,6661f7db1674efdbf680a2cd8155d4b3f9481edc35d9a61f5d3a500746adf222
7667d3796247ef9d800cba692373d0b6fe1d66f904a8978690be2df347a43cd6,1,4,1,0.10222737,1637434847,Regular,e5ed7ec525589c1374167149da1875660ebe2adcf0ca74235ea8796718156d35
70f58239504ad2f94e986af2a033dd4e3194627786ad3d1ecb79122d413dfe77,-1,295,1,0.10452638,1637418708,Regular,57b4eed5bbe28ce96fe4cb6a0b701db8fa329cf488a26c5b95b14354a06861e3
b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8,-1,196,1,0.10600622,1637418708,Regular,5d3a86085b717c4f616e2a5ff7bbdabac2bc1f9c131f5ba1bfddb0ad6cebcc00
5d3a86085b717c4f616e2a5ff7bbdabac2bc1f9c131f5ba1bfddb0ad6cebcc00,1,1,1,0.10600622,1637388120,Regular,b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8
57b4eed5bbe28ce96fe4cb6a0b701db8fa329cf488a26c5b95b14354a06861e3,1,7,1,0.10452638,1637338486,Regular,70f58239504ad2f94e986af2a033dd4e3194627786ad3d1ecb79122d413dfe77
d5af5189532dd8c33b29b1f2270273d4ee78fb2537ebdf25666ff04733546e6b,1,1,1,0.1059233,1637283903,Regular,4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d
50f6979c737704ffbfe7086f504ca5c8be24a08f29cd258ac4df9b4979b1566a,-1,325,1,0.1051436,1637250154,Regular,6e2b49710c5ab28d4c50d9e433ae3214a442b3281c1a9f49235976fe44b7e4f7
642c680aad147c22fd91798783597f06c8c3b616373716d6e55cf738423d3a5e,-1,190,1,0.17940654,1637250154,Regular,adc4469e56c38405a5aa4ec76acbed14e4187d4f43a367d23e1cc6c75e15207c
d526bb48f6d5af334287bb038676bf97210292a6dfdf790d85b9ad25de033c79,-1,163,1,0.10223772,1637250154,Regular,6f858c48766550d680dcfc8a226413b4a15983144483d82fa66107836a9e5a18
d526bb48f6d5af334287bb038676bf97210292a6dfdf790d85b9ad25de033c79,-1,30,1,0.1007487,1637250154,Regular,5a2b37e8c2c6268dc5f50a061fc84b9b720964c89d452490233cbd479995d8d8
6e2b49710c5ab28d4c50d9e433ae3214a442b3281c1a9f49235976fe44b7e4f7,1,2,1,0.1051436,1637226686,Regular,50f6979c737704ffbfe7086f504ca5c8be24a08f29cd258ac4df9b4979b1566a
5a2b37e8c2c6268dc5f50a061fc84b9b720964c89d452490233cbd479995d8d8,1,5,1,0.1007487,1637172117,Regular,d526bb48f6d5af334287bb038676bf97210292a6dfdf790d85b9ad25de033c79
6f858c48766550d680dcfc8a226413b4a15983144483d82fa66107836a9e5a18,1,6,1,0.10223772,1637125342,Regular,d526bb48f6d5af334287bb038676bf97210292a6dfdf790d85b9ad25de033c79
043f52d0a1d18548940adcaab1326341ed0450ab5685f209e71570594397705d,-1,33,1,0.12049244,1637074677,Regular,aa52769160b074016a134b1e94f07e2eb96399643f7e9751749e888a6b73d90e
043f52d0a1d18548940adcaab1326341ed0450ab5685f209e71570594397705d,-1,197,1,0.10470917,1637074677,Regular,fba8d338529ce86dd1d0eb35bd310d806289ce18c5204373afdd0bbed18bd94f
e8ec9e60c411deb11db2e306f0f184978aebf29192c4c048b90c80b23dc3f70e,-1,122,1,0.10722601,1637074677,Regular,209bf634987cfd95dbdc10ad34ccde41c4ff1283ad7315bd781c0be06ea8e502
e8ec9e60c411deb11db2e306f0f184978aebf29192c4c048b90c80b23dc3f70e,-1,257,1,0.10222423,1637074677,Regular,0c82ef9e76b1d167c9d5cece262e6d30d400cc44dc2ec10ee4cc91723a9afd6c
209bf634987cfd95dbdc10ad34ccde41c4ff1283ad7315bd781c0be06ea8e502,1,2,1,0.10722601,1637071734,Regular,e8ec9e60c411deb11db2e306f0f184978aebf29192c4c048b90c80b23dc3f70e
0c82ef9e76b1d167c9d5cece262e6d30d400cc44dc2ec10ee4cc91723a9afd6c,1,4,1,0.10222423,1637024491,Regular,e8ec9e60c411deb11db2e306f0f184978aebf29192c4c048b90c80b23dc3f70e
fba8d338529ce86dd1d0eb35bd310d806289ce18c5204373afdd0bbed18bd94f,1,5,1,0.10470917,1636981480,Regular,043f52d0a1d18548940adcaab1326341ed0450ab5685f209e71570594397705d
adc4469e56c38405a5aa4ec76acbed14e4187d4f43a367d23e1cc6c75e15207c,1,13,1,0.17940654,1636934471,Regular,642c680aad147c22fd91798783597f06c8c3b616373716d6e55cf738423d3a5e
aa52769160b074016a134b1e94f07e2eb96399643f7e9751749e888a6b73d90e,1,35,1,0.12049244,1636924162,Regular,043f52d0a1d18548940adcaab1326341ed0450ab5685f209e71570594397705d
24326ad67a4ee9e56087b329cfc031cd9d385f2c0b0aa635c489bd7df57233e8,-1,114,1,0.10393053,1636815224,Regular,aba19d7dba8ad8d97854b1f60e6f147c43bf9dfe77f05b637d83fb316ce33ea1
64cf0431e7690f516dd9e32df4706e4e0566af5c32e31b1062c0f7c845f41ded,-1,398,1,0.10217821,1636815224,Regular,50eeea2615d0b6ebcfefe61ac23cbc4868b841a23c74c5c1deff048e592490fe
64cf0431e7690f516dd9e32df4706e4e0566af5c32e31b1062c0f7c845f41ded,-1,411,1,0.10558775,1636815224,Regular,29b5bedfc1031af199409b328342e8661996fea7304d0459532ed47a83abf4fb
64cf0431e7690f516dd9e32df4706e4e0566af5c32e31b1062c0f7c845f41ded,-1,19,1,0.10838264,1636815224,Regular,8a817324df3691818365e3284074db71b4df83025366901c9f670e7e285c6728
edf6dd04f7d36948a251089257a02bfd12e6683b7dae289df7d1b9cefad5b9e3,-1,246,1,0.10255696,1636815224,Regular,592dd35d694709d60f8f67b6317f3deaebeacc09e6ff897752ba2d3638db4dd2
8a817324df3691818365e3284074db71b4df83025366901c9f670e7e285c6728,1,7,1,0.10838264,1636805413,Regular,64cf0431e7690f516dd9e32df4706e4e0566af5c32e31b1062c0f7c845f41ded
aba19d7dba8ad8d97854b1f60e6f147c43bf9dfe77f05b637d83fb316ce33ea1,1,9,1,0.10393053,1636761651,Regular,24326ad67a4ee9e56087b329cfc031cd9d385f2c0b0aa635c489bd7df57233e8
29b5bedfc1031af199409b328342e8661996fea7304d0459532ed47a83abf4fb,1,5,1,0.10558775,1636722225,Regular,64cf0431e7690f516dd9e32df4706e4e0566af5c32e31b1062c0f7c845f41ded
50eeea2615d0b6ebcfefe61ac23cbc4868b841a23c74c5c1deff048e592490fe,1,3,1,0.10217821,1636682485,Regular,64cf0431e7690f516dd9e32df4706e4e0566af5c32e31b1062c0f7c845f41ded
592dd35d694709d60f8f67b6317f3deaebeacc09e6ff897752ba2d3638db4dd2,1,0,1,0.10255696,1636639409,Regular,edf6dd04f7d36948a251089257a02bfd12e6683b7dae289df7d1b9cefad5b9e3
70ef1fad19779b79851d804ed8b13dac418546ff6ad445a31d1c4951d5b06a63,-1,192,1,0.11012033,1636633459,Regular,6669f246547ca82bddfda85b00dcbdcc566dbbe1d2e6727ab0acdf4b3e1315b6
70ef1fad19779b79851d804ed8b13dac418546ff6ad445a31d1c4951d5b06a63,-1,58,1,0.10894819,1636633459,Regular,cef47ec97bf47adfcd72d67ade70e5f686a053a04dfee0c8680d70db4ab71589
70ef1fad19779b79851d804ed8b13dac418546ff6ad445a31d1c4951d5b06a63,-1,117,1,0.10591741,1636633459,Regular,317eeeac7a68dc31b3746e5b1ec51a2fa9f9444dd68786dac045c505b7ca42e8
7d6997e5427f9a9ec24424faf038550c33a6b493f08416e81d5da4d3b603d6bd,-1,291,1,0.10383246,1636633459,Regular,8e3ac506ce0697233b906ebfa603bfdd3095736a0732f996ef81b3ef85abb307
7d6997e5427f9a9ec24424faf038550c33a6b493f08416e81d5da4d3b603d6bd,-1,387,1,0.10821485,1636633459,Regular,46319368ec28bb93f12b7146942f36863fa020a0aeddd6b0e5fd245605a7246c
317eeeac7a68dc31b3746e5b1ec51a2fa9f9444dd68786dac045c505b7ca42e8,1,2,1,0.10591741,1636592464,Regular,70ef1fad19779b79851d804ed8b13dac418546ff6ad445a31d1c4951d5b06a63
6669f246547ca82bddfda85b00dcbdcc566dbbe1d2e6727ab0acdf4b3e1315b6,1,2,1,0.11012033,1636545858,Regular,70ef1fad19779b79851d804ed8b13dac418546ff6ad445a31d1c4951d5b06a63
cef47ec97bf47adfcd72d67ade70e5f686a053a04dfee0c8680d70db4ab71589,1,10,1,0.10894819,1636506064,Regular,70ef1fad19779b79851d804ed8b13dac418546ff6ad445a31d1c4951d5b06a63
658ffdcb50404c05db95d12fa0ac05676d6c3bc14d8ed4fc0b1f0efb6f46903d,-1,50,1,0.10272489,1636472580,Regular,f9508e0a90c8e3bfa23b471ea5c0c0bb661ad17a88fa49ad02938c5c46fdc5c0
cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2,-1,446,1,0.10700817,1636472580,Regular,d1296a9ca2702d1ee8f5b84557d01e3a5079af99cb870c3af378db4106df5e04
cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2,-1,539,1,0.1021498,1636472580,Regular,2b7bf7c793d8b3510efc7cf695b1dba3ddc0c59200f018059e6ef1a18fba78a9
cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2,-1,465,1,0.10758495,1636472580,Regular,dd7fbc2b4133d072de775e858454e54eb9acae91453121c0d280b8d118d26592
d1296a9ca2702d1ee8f5b84557d01e3a5079af99cb870c3af378db4106df5e04,1,6,1,0.10700817,1636470414,Regular,cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2
2b7bf7c793d8b3510efc7cf695b1dba3ddc0c59200f018059e6ef1a18fba78a9,1,0,1,0.1021498,1636434944,Regular,cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2
dd7fbc2b4133d072de775e858454e54eb9acae91453121c0d280b8d118d26592,1,1,1,0.10758495,1636401640,Regular,cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2
8e3ac506ce0697233b906ebfa603bfdd3095736a0732f996ef81b3ef85abb307,1,0,1,0.10383246,1636365749,Regular,7d6997e5427f9a9ec24424faf038550c33a6b493f08416e81d5da4d3b603d6bd
f9508e0a90c8e3bfa23b471ea5c0c0bb661ad17a88fa49ad02938c5c46fdc5c0,1,1,1,0.10272489,1636329836,Regular,658ffdcb50404c05db95d12fa0ac05676d6c3bc14d8ed4fc0b1f0efb6f46903d
46319368ec28bb93f12b7146942f36863fa020a0aeddd6b0e5fd245605a7246c,1,6,1,0.10821485,1636294814,Regular,7d6997e5427f9a9ec24424faf038550c33a6b493f08416e81d5da4d3b603d6bd
5b8ba21ac1230ae3e6089fef166797f4e9c1225f6a10e7c77f47a78a3fbcb8d0,-1,153,1,0.10869171,1636258182,Regular,b81787b51e58d38ba183d59a7c831bab99e8b39c19ac080e156ab7b5bba881d2
5b8ba21ac1230ae3e6089fef166797f4e9c1225f6a10e7c77f47a78a3fbcb8d0,-1,257,1,0.1006602,1636258182,Regular,bd116ce9c955d48a3957d8e4768f0e903f8a2df6d86a95fa0c71bc455d55b533
5b8ba21ac1230ae3e6089fef166797f4e9c1225f6a10e7c77f47a78a3fbcb8d0,-1,331,1,0.1075029,1636258182,Regular,b01c61c1e32548fc4df70c0854bf501fa7b2bdb19eaf413449fd41a941566cb7
c95f7a1426f464ea84ef60db950a9c709a4ea725d165c21918c7e21202cec27b,-1,208,1,0.11052724,1636258182,Regular,f5fa398ff8b2212dc3952e4486a8b8f5cc1301916cd7e8a2fffe500f88987fe6
c95f7a1426f464ea84ef60db950a9c709a4ea725d165c21918c7e21202cec27b,-1,92,1,0.10613998,1636258182,Regular,f88fcc4bc079883a8fd8ee9758104255a3f7a3faa25951215e53cadf3c398d78
f5fa398ff8b2212dc3952e4486a8b8f5cc1301916cd7e8a2fffe500f88987fe6,1,6,1,0.11052724,1636254034,Regular,c95f7a1426f464ea84ef60db950a9c709a4ea725d165c21918c7e21202cec27b
f88fcc4bc079883a8fd8ee9758104255a3f7a3faa25951215e53cadf3c398d78,1,1,1,0.10613998,1636214775,Regular,c95f7a1426f464ea84ef60db950a9c709a4ea725d165c21918c7e21202cec27b
b01c61c1e32548fc4df70c0854bf501fa7b2bdb19eaf413449fd41a941566cb7,1,10,1,0.1075029,1636171570,Regular,5b8ba21ac1230ae3e6089fef166797f4e9c1225f6a10e7c77f47a78a3fbcb8d0
03f9abdda46a08e3d2d4c0f1280fbab1fd68ab1ad7af18289940a1e9fb555051,-1,97,1,0.10341035,1636171053,Regular,80f29cc01880b3df77d9f0e1309d89d61562c54bb50b0421e9c4421f90affb2d
03f9abdda46a08e3d2d4c0f1280fbab1fd68ab1ad7af18289940a1e9fb555051,-1,186,1,0.10088493,1636171053,Regular,ef14d348c14b6604ce64c03476dc36c992fb276ac9e5c1de9bf2eedb2dee5654
674aa3a05f31c7867095f49f89a42a8c0874487ac50d94f550f7181c006075a2,-1,370,1,0.10081417,1636171053,Regular,39be77820722044caa060869f7eb5f503b8bcfb50f21f50e45a4e8903b16dce0
674aa3a05f31c7867095f49f89a42a8c0874487ac50d94f550f7181c006075a2,-1,101,1,0.10854742,1636171053,Regular,adae87176a1fa593450c05288dbc65bd456105084673dc782705cb9b11a07317
bd116ce9c955d48a3957d8e4768f0e903f8a2df6d86a95fa0c71bc455d55b533,1,4,1,0.1006602,1636128974,Regular,5b8ba21ac1230ae3e6089fef166797f4e9c1225f6a10e7c77f47a78a3fbcb8d0
adae87176a1fa593450c05288dbc65bd456105084673dc782705cb9b11a07317,1,0,1,0.10854742,1636088703,Regular,674aa3a05f31c7867095f49f89a42a8c0874487ac50d94f550f7181c006075a2
39be77820722044caa060869f7eb5f503b8bcfb50f21f50e45a4e8903b16dce0,1,3,1,0.10081417,1636048912,Regular,674aa3a05f31c7867095f49f89a42a8c0874487ac50d94f550f7181c006075a2
74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33,-1,25,1,0.10993764,1636037903,Regular,a773a12cb193ef611bfc8aad56d0889524c089fc1719699efab67764ccf90fa2
f83d6727180d09f3e49677f16cab73d1be036a7123d85969f9acc5f3fb88c66a,-1,158,1,0.10746804,1636037903,Regular,e93a8642556b9af1d4cb0cfad0441221403ef2ebaf48d9f1834b545c12d2ce28
a773a12cb193ef611bfc8aad56d0889524c089fc1719699efab67764ccf90fa2,1,1,1,0.10993764,1636013150,Regular,74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33
ef14d348c14b6604ce64c03476dc36c992fb276ac9e5c1de9bf2eedb2dee5654,1,3,1,0.10088493,1635976961,Regular,03f9abdda46a08e3d2d4c0f1280fbab1fd68ab1ad7af18289940a1e9fb555051
e93a8642556b9af1d4cb0cfad0441221403ef2ebaf48d9f1834b545c12d2ce28,1,1,1,0.10746804,1635944450,Regular,f83d6727180d09f3e49677f16cab73d1be036a7123d85969f9acc5f3fb88c66a
