tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc8f3862b5d1ef7635aabbfbcca5dd2ddb946e99dc383c4ccd0c753ca5a17a9d,-1,5,1,0.05559648,1620745282,Regular,f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514
bc8f3862b5d1ef7635aabbfbcca5dd2ddb946e99dc383c4ccd0c753ca5a17a9d,-1,6,1,0.08601792,1620745282,Regular,69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40
bc8f3862b5d1ef7635aabbfbcca5dd2ddb946e99dc383c4ccd0c753ca5a17a9d,-1,1,1,0.0649051,1620745282,Regular,56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43
9dc80d5831c9aab53e722eabceb38cb316752c283a4e8a3796456dfc3cf62bae,-1,0,1,0.06456593,1620741944,Regular,b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9
6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3,1,1,1,0.08757193,1620715809,Regular,341d34acd29904e8d2011591507dce7bc95fd4b831d56c51edd83964325ae2ba
b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9,1,27,1,0.06456593,1620532216,Regular,9dc80d5831c9aab53e722eabceb38cb316752c283a4e8a3796456dfc3cf62bae
dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616,1,14,1,0.07526104,1620358408,Regular,341d34acd29904e8d2011591507dce7bc95fd4b831d56c51edd83964325ae2ba
6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55,1,46,1,0.08444399,1620188635,Regular,341d34acd29904e8d2011591507dce7bc95fd4b831d56c51edd83964325ae2ba
155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8,1,120,1,0.07796669,1620017514,Regular,bc8f3862b5d1ef7635aabbfbcca5dd2ddb946e99dc383c4ccd0c753ca5a17a9d
2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e,1,109,1,0.08135889,1619842656,Regular,341d34acd29904e8d2011591507dce7bc95fd4b831d56c51edd83964325ae2ba
69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40,1,27,1,0.08601792,1619669472,Regular,bc8f3862b5d1ef7635aabbfbcca5dd2ddb946e99dc383c4ccd0c753ca5a17a9d
fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7,1,3,1,0.0747616,1619492862,Regular,341d34acd29904e8d2011591507dce7bc95fd4b831d56c51edd83964325ae2ba
041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076,1,50,1,0.07463564,1619322305,Regular,341d34acd29904e8d2011591507dce7bc95fd4b831d56c51edd83964325ae2ba
62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb,1,109,1,0.06297,1619147382,Regular,341d34acd29904e8d2011591507dce7bc95fd4b831d56c51edd83964325ae2ba
e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030,1,103,1,0.05896833,1619063004,Regular,341d34acd29904e8d2011591507dce7bc95fd4b831d56c51edd83964325ae2ba
ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111,1,10,1,0.09203721,1618975686,Regular,bc8f3862b5d1ef7635aabbfbcca5dd2ddb946e99dc383c4ccd0c753ca5a17a9d
12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5,1,147,1,0.09689183,1618799309,Regular,341d34acd29904e8d2011591507dce7bc95fd4b831d56c51edd83964325ae2ba
d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e,1,148,1,0.06578694,1618630847,Regular,341d34acd29904e8d2011591507dce7bc95fd4b831d56c51edd83964325ae2ba
34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24,1,130,1,0.06623312,1618455757,Regular,341d34acd29904e8d2011591507dce7bc95fd4b831d56c51edd83964325ae2ba
3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a,1,149,1,0.07746445,1618284709,Regular,341d34acd29904e8d2011591507dce7bc95fd4b831d56c51edd83964325ae2ba
f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514,1,39,1,0.05559648,1618029905,Regular,bc8f3862b5d1ef7635aabbfbcca5dd2ddb946e99dc383c4ccd0c753ca5a17a9d
43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753,1,73,1,0.07020105,1617854401,Regular,341d34acd29904e8d2011591507dce7bc95fd4b831d56c51edd83964325ae2ba
afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7,1,44,1,0.06424004,1617679746,Regular,341d34acd29904e8d2011591507dce7bc95fd4b831d56c51edd83964325ae2ba
a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1,1,148,1,0.05993351,1617508623,Regular,341d34acd29904e8d2011591507dce7bc95fd4b831d56c51edd83964325ae2ba
bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d,1,130,1,0.0616594,1617334051,Regular,341d34acd29904e8d2011591507dce7bc95fd4b831d56c51edd83964325ae2ba
5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62,1,12,1,0.06982274,1617160053,Regular,341d34acd29904e8d2011591507dce7bc95fd4b831d56c51edd83964325ae2ba
81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859,1,42,1,0.05500565,1616985678,Regular,341d34acd29904e8d2011591507dce7bc95fd4b831d56c51edd83964325ae2ba
6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb,1,58,1,0.05865029,1616814126,Regular,bc8f3862b5d1ef7635aabbfbcca5dd2ddb946e99dc383c4ccd0c753ca5a17a9d
d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740,1,20,1,0.06950007,1616644696,Regular,341d34acd29904e8d2011591507dce7bc95fd4b831d56c51edd83964325ae2ba
da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580,1,153,1,0.06435757,1616467202,Regular,341d34acd29904e8d2011591507dce7bc95fd4b831d56c51edd83964325ae2ba
56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43,1,149,1,0.0649051,1616299391,Regular,bc8f3862b5d1ef7635aabbfbcca5dd2ddb946e99dc383c4ccd0c753ca5a17a9d
3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334,1,122,1,0.07145014,1616120514,Regular,341d34acd29904e8d2011591507dce7bc95fd4b831d56c51edd83964325ae2ba
c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b,1,127,1,0.06420528,1615948094,Regular,341d34acd29904e8d2011591507dce7bc95fd4b831d56c51edd83964325ae2ba
abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6,1,79,1,0.09655634,1615776091,Regular,bc8f3862b5d1ef7635aabbfbcca5dd2ddb946e99dc383c4ccd0c753ca5a17a9d
