tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec0ec3835ee25049ccda978321f4b6da34c81d3c9e2ea233514582b03a68f183,1,9,1,0.23810995,1642058048,Regular,73fb8b14f84270e4fa021f30886bf194906b5b97f2fa6dae40883e9ced8e1ce8
d283947280bbb8a06daf975330982039420eb69bea0093eff266398c42ea402d,1,10,1,0.2038859,1641967004,Regular,73fb8b14f84270e4fa021f30886bf194906b5b97f2fa6dae40883e9ced8e1ce8
7f2268c041250e543ef96dddcd40345b3788fd26d12b7818220bd7fb1d6a2171,1,27,1,0.21059453,1641887152,Regular,73fb8b14f84270e4fa021f30886bf194906b5b97f2fa6dae40883e9ced8e1ce8
c41230ed211f6007bb9d92daadb5896fdff3e2a8b3f1e49949b68b9931614d07,1,76,1,0.20688769,1641798302,Regular,73fb8b14f84270e4fa021f30886bf194906b5b97f2fa6dae40883e9ced8e1ce8
a21f9fdc4120cfcbe3c9f2e7cbe554fea849598909183b33cea26815e6afe67b,1,63,1,0.20703283,1641711304,Regular,73fb8b14f84270e4fa021f30886bf194906b5b97f2fa6dae40883e9ced8e1ce8
af494dcc81f7904d032b9fa9194cc7b87bd48ab4139d703cb95fda9a8928e112,1,75,1,0.21019834,1641622320,Regular,73fb8b14f84270e4fa021f30886bf194906b5b97f2fa6dae40883e9ced8e1ce8
8aa2e09c0c75408c54bb7b60954f05f80a78d892d1a7082aacab00cb87c02021,1,46,1,0.21361906,1641536924,Regular,73fb8b14f84270e4fa021f30886bf194906b5b97f2fa6dae40883e9ced8e1ce8
62fc7fdad6bb1dcaa01a123a2bd7b28dc60bc6a9d9f9aff0adb48902827c1187,1,37,1,0.20511732,1641453179,Regular,73fb8b14f84270e4fa021f30886bf194906b5b97f2fa6dae40883e9ced8e1ce8
4776e31067f3271842ba86a8ed98d1841892913aed36b26d0d8c7d00f3b183f4,1,39,1,0.22158515,1641369073,Regular,73fb8b14f84270e4fa021f30886bf194906b5b97f2fa6dae40883e9ced8e1ce8
5363a71c4b735463592a3dac7b387e52100da23f0d8d07d435832728c9834ddc,1,69,1,0.20881577,1641282378,Regular,73fb8b14f84270e4fa021f30886bf194906b5b97f2fa6dae40883e9ced8e1ce8
870df86823aa2dcc557e2ecfe042e6ad3f7aa2581813c3381b32e3a3f2c36e37,1,116,1,0.1940032,1641196282,Regular,73fb8b14f84270e4fa021f30886bf194906b5b97f2fa6dae40883e9ced8e1ce8
f226969fbe173d1869bdf12c4e294b42df9229089336a2ac5a844073721efe14,1,29,1,0.19339858,1641100638,Regular,73fb8b14f84270e4fa021f30886bf194906b5b97f2fa6dae40883e9ced8e1ce8
d41f72ac9e7a02c0d446891e6225d03f976e34befdc23c5f01dce2e7ee6c960c,1,42,1,0.19946273,1641014801,Regular,73fb8b14f84270e4fa021f30886bf194906b5b97f2fa6dae40883e9ced8e1ce8
52eee63cecc08df93e0fa5e87cd57600a46930302681f67793792b3eeaf9d47b,1,77,1,0.18927175,1640937445,Regular,73fb8b14f84270e4fa021f30886bf194906b5b97f2fa6dae40883e9ced8e1ce8
915f4bc5b40b4671583e4bb7334c1b3fe4187615148eeb99f6cf277da8327ce5,1,87,1,0.1862028,1640845218,Regular,73fb8b14f84270e4fa021f30886bf194906b5b97f2fa6dae40883e9ced8e1ce8
e6f404b5cfe94276591518cc65b42b4dc970367b7ab7fbfd6dda33407e5929cf,1,14,1,0.19258695,1640757554,Regular,73fb8b14f84270e4fa021f30886bf194906b5b97f2fa6dae40883e9ced8e1ce8
4c33548d716c42d316b2e8b210bb436a9c909b852ec0de6f6daa106da1d41f06,1,6,1,0.19869472,1640679428,Regular,73fb8b14f84270e4fa021f30886bf194906b5b97f2fa6dae40883e9ced8e1ce8
61b5e5b7e31a05023355a8647bdf71c791d33a97896c2b1c1e37eeb336285dde,1,71,1,0.19180037,1640587701,Regular,73fb8b14f84270e4fa021f30886bf194906b5b97f2fa6dae40883e9ced8e1ce8
0cb92c719d827ed0071a32c007d551d0e4fce4a2a66393ee19d7713dbcf566c5,1,48,1,0.1860438,1640496515,Regular,73fb8b14f84270e4fa021f30886bf194906b5b97f2fa6dae40883e9ced8e1ce8
b910e343a9ecd9a460beb25d7cfda7ce860ab92a4d8c99998017b894007ee3c9,-1,0,1,0.13711892,1640495900,Regular,e762536eed5eb4afcc28809a2217a32f0a58654652ec05843c4bd6994f7fc186
33ca835ba1b86e6bce86522b0205dccc6f1376dafe5af4e8079a2bcb04f5ef12,1,123,1,0.1732967,1640420071,Regular,73fb8b14f84270e4fa021f30886bf194906b5b97f2fa6dae40883e9ced8e1ce8
e762536eed5eb4afcc28809a2217a32f0a58654652ec05843c4bd6994f7fc186,1,29,1,0.13711892,1640330210,Regular,b910e343a9ecd9a460beb25d7cfda7ce860ab92a4d8c99998017b894007ee3c9
ded3e6b95ef013d831f41655873106821795fe035d09272a37d1aa2b4723c092,1,28,1,0.1724044,1640248268,Regular,73fb8b14f84270e4fa021f30886bf194906b5b97f2fa6dae40883e9ced8e1ce8
138828da67495c83f7e423fa6ce46ce91679c6d7d60bb003e6e7beb7cfd66d56,1,68,1,0.19082483,1640160090,Regular,73fb8b14f84270e4fa021f30886bf194906b5b97f2fa6dae40883e9ced8e1ce8
31c86b562813f841c6216a9bac7621924aeea758547865d21198f139889238aa,1,50,1,0.17418286,1639637705,Regular,73fb8b14f84270e4fa021f30886bf194906b5b97f2fa6dae40883e9ced8e1ce8
97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed,-1,27,1,0.28818998,1639596499,Regular,92f26d40d5d89a5c6cebcb7d0d9fde202c2f83bb0b5c7f7a24abca7df81ed4b9
97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed,-1,28,1,0.21917446,1639596499,Regular,9c72819df6d613fefaceb7a3d647a1ed86524c2be7355d68d4368d84ae9dff25
97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed,-1,29,1,0.20259998,1639596499,Regular,85a33709a25394080723ce3c73bf2b7c8b1b841acfd4636682868abfe17d8ea8
97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed,-1,30,1,0.18825925,1639596499,Regular,e223ef7a367098fc58ca54a6d1821d77677ae2c27ff08a2fcac7482934b819c7
97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed,-1,31,1,0.2281334,1639596499,Regular,f9888c369ba4be8b3adff6abdc77bd59ad5350eee0ee21313c841c62e3ff023c
97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed,-1,32,1,0.17036548,1639596499,Regular,ff1ee9dc61175499206c679e4f09293ed27629fe8eeb3a5d59edb4a45b2f52d7
97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed,-1,33,1,0.21172952,1639596499,Regular,8417702db0438efdf51499fd2c9434c623f9e45fdad7c629ae47446dcc7a48b8
97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed,-1,34,1,0.15119374,1639596499,Regular,c450f438fe4e1ce81be74007f2c63ad5720eafa15cfef6b742de1ff0ed10046d
97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed,-1,35,1,0.18180379,1639596499,Regular,8f4941ae082b0a94b71f239f75b6af7e0758dbf07cef20b8a098ecb618e2656e
97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed,-1,36,1,0.2426616,1639596499,Regular,0601765c429fcf6289943e30a3ca87f39a91d8f8ac4f82c56bcf88ecf98a4377
97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed,-1,37,1,0.22410147,1639596499,Regular,1e218b2dd4bc4bb6edbd0bda5102da24772293a6c9f152ada02c27c20c500dca
97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed,-1,0,1,0.2379942,1639596499,Regular,f7d1684c89b76a7e6cfb838ef58aa51f2a03d270286b1b1bd3abbcbbf1572561
97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed,-1,2,1,0.16853295,1639596499,Regular,2a5301679b0bf1027581d83224e8d280300d7e743d0eb77232d3c8752e2a87d8
97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed,-1,3,1,0.17705188,1639596499,Regular,acbf1cb8738e00caacaa399d4bc3188d2ed2ef363d0d367c46c6e3ef90669ca0
97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed,-1,4,1,0.23878193,1639596499,Regular,f7aa68d6c7df36dd7f98553880e6b51f5e152a577bc9fa50cff4fad355181a75
97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed,-1,5,1,0.20437595,1639596499,Regular,e00b2cc45113e014afda4214678789bbab2e3137dcc6f4cd3ffd2300973720dc
97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed,-1,6,1,0.21885593,1639596499,Regular,aaace3b4705aff1fb251b7481b156e04013656f8d573338aa20f8593ebfa79e1
97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed,-1,7,1,0.22880058,1639596499,Regular,8b6d12bdb3a447ed9e2ea70b67da5fa4a9da24f468c86e4269b498a8697d20d5
97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed,-1,8,1,0.20665827,1639596499,Regular,29a00783cff2a496a5338ff7b44b04cc6d37e76c4a7f5c6ca2a6bc188f604a17
97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed,-1,9,1,0.14440384,1639596499,Regular,5fd6e8e6aad874d45bfcedfc33e81494deb6e6ea5db927724a640d80345f396b
97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed,-1,10,1,0.23560478,1639596499,Regular,a8378301238541760697fa3f19ae89a1d801d9f2d0323a6f2bcfc295241b7da5
97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed,-1,11,1,0.22947629,1639596499,Regular,2002c6015835bf982e935d6f612c050e5b537a6e72af9c462e1f6ffadfefac8b
97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed,-1,12,1,0.17494055,1639596499,Regular,38ac6efc7c8fe8696ca0748119fde91e84126cf85437868655453ec88d4c7a70
97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed,-1,13,1,0.2050965,1639596499,Regular,8da4e7b6d713bd1f47870bb7dd5d3b35cb06203ba66a5fa22b69846150b12f64
97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed,-1,14,1,0.18710934,1639596499,Regular,8355e3fd6dbf957ba15fad092a193d07f9ca8c1797dccc7b6edff9ad3dce382e
97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed,-1,15,1,0.19514015,1639596499,Regular,dadbedf44bc98fd3b02a3c7c18f88915bc66f094ac401b36aee54932d7d5c624
97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed,-1,16,1,0.24697544,1639596499,Regular,ed470c1358fc2f1bc68060bb0ddf6615a154bedbc75059329481cbd069c83105
97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed,-1,17,1,0.19214619,1639596499,Regular,b8f77ae9e9dbc60bfd2368c3d741ac3aa2f30f0f652840ffbb35df31123e4b26
97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed,-1,18,1,0.17442272,1639596499,Regular,3989a4bcf46db6e37bd0619a3aa648b4f34c5a0c95b37f64e7300a87a070891f
97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed,-1,19,1,0.20464303,1639596499,Regular,31a94ae40f23dcc31335f7cbef35c310fe33a5f587dce250a14affeb8939bda6
97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed,-1,20,1,0.19156382,1639596499,Regular,a63c8a3cb96170d8d216419d652498fbe673098bd16a96e2395665549d142072
97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed,-1,21,1,0.21684796,1639596499,Regular,52acb7376c8548342a0adb594962aa27fa4111c8b394de62788de6476bf1d836
97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed,-1,22,1,0.21170106,1639596499,Regular,8ab129d8346e560c0309bd4317ce260e701f23df000e56045a1c4451c4a09b37
97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed,-1,23,1,0.17046206,1639596499,Regular,353f0ed23c614acf7f09676382dfcad448b3441e65f05ed34df204f406b49e77
97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed,-1,24,1,0.17181496,1639596499,Regular,f10c172a733bcd4f729ea060ca1eeb45b266079dbb88de24e6307e6f3d2e0aec
97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed,-1,25,1,0.16801158,1639596499,Regular,d76561eec3a0c6077f4b7d16664fda70c55593775778e43fbb0ac55b6760df6d
97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed,-1,26,1,0.23223171,1639596499,Regular,002f78f4e61fd9307f5d919a722911792dcd7252184004dbeba07eac70a8f6b9
97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed,-1,1,1,0.21702836,1639596499,Regular,37003c0ea4fc149a01265c6e125ec48d463eb9924c5c39ca2406bbfb74086e88
8da4e7b6d713bd1f47870bb7dd5d3b35cb06203ba66a5fa22b69846150b12f64,1,33,1,0.2050965,1639555322,Regular,97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed
52acb7376c8548342a0adb594962aa27fa4111c8b394de62788de6476bf1d836,1,68,1,0.21684796,1639460783,Regular,97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed
8b6d12bdb3a447ed9e2ea70b67da5fa4a9da24f468c86e4269b498a8697d20d5,1,47,1,0.22880058,1639384370,Regular,97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed
acbf1cb8738e00caacaa399d4bc3188d2ed2ef363d0d367c46c6e3ef90669ca0,1,99,1,0.17705188,1639281266,Regular,97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed
d76561eec3a0c6077f4b7d16664fda70c55593775778e43fbb0ac55b6760df6d,1,83,1,0.16801158,1639207616,Regular,97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed
3989a4bcf46db6e37bd0619a3aa648b4f34c5a0c95b37f64e7300a87a070891f,1,126,1,0.17442272,1639119732,Regular,97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed
e223ef7a367098fc58ca54a6d1821d77677ae2c27ff08a2fcac7482934b819c7,1,74,1,0.18825925,1639030630,Regular,97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed
b8f77ae9e9dbc60bfd2368c3d741ac3aa2f30f0f652840ffbb35df31123e4b26,1,110,1,0.19214619,1638942443,Regular,97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed
353f0ed23c614acf7f09676382dfcad448b3441e65f05ed34df204f406b49e77,1,22,1,0.17046206,1638860703,Regular,97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed
c450f438fe4e1ce81be74007f2c63ad5720eafa15cfef6b742de1ff0ed10046d,1,51,1,0.15119374,1638771759,Regular,97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed
37003c0ea4fc149a01265c6e125ec48d463eb9924c5c39ca2406bbfb74086e88,1,27,1,0.21702836,1638685748,Regular,97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed
9c72819df6d613fefaceb7a3d647a1ed86524c2be7355d68d4368d84ae9dff25,1,55,1,0.21917446,1638604919,Regular,97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed
2a5301679b0bf1027581d83224e8d280300d7e743d0eb77232d3c8752e2a87d8,1,23,1,0.16853295,1638510671,Regular,97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed
5fd6e8e6aad874d45bfcedfc33e81494deb6e6ea5db927724a640d80345f396b,1,116,1,0.14440384,1638432030,Regular,97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed
8355e3fd6dbf957ba15fad092a193d07f9ca8c1797dccc7b6edff9ad3dce382e,1,124,1,0.18710934,1638348521,Regular,97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed
0601765c429fcf6289943e30a3ca87f39a91d8f8ac4f82c56bcf88ecf98a4377,1,36,1,0.2426616,1638260088,Regular,97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed
a8378301238541760697fa3f19ae89a1d801d9f2d0323a6f2bcfc295241b7da5,1,110,1,0.23560478,1638166927,Regular,97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed
f7aa68d6c7df36dd7f98553880e6b51f5e152a577bc9fa50cff4fad355181a75,1,98,1,0.23878193,1638083393,Regular,97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed
85a33709a25394080723ce3c73bf2b7c8b1b841acfd4636682868abfe17d8ea8,1,4,1,0.20259998,1637991174,Regular,97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed
8417702db0438efdf51499fd2c9434c623f9e45fdad7c629ae47446dcc7a48b8,1,11,1,0.21172952,1637916045,Regular,97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed
1e218b2dd4bc4bb6edbd0bda5102da24772293a6c9f152ada02c27c20c500dca,1,117,1,0.22410147,1637829133,Regular,97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed
29a00783cff2a496a5338ff7b44b04cc6d37e76c4a7f5c6ca2a6bc188f604a17,1,41,1,0.20665827,1637737060,Regular,97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed
38ac6efc7c8fe8696ca0748119fde91e84126cf85437868655453ec88d4c7a70,1,14,1,0.17494055,1637658761,Regular,97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed
ff1ee9dc61175499206c679e4f09293ed27629fe8eeb3a5d59edb4a45b2f52d7,1,16,1,0.17036548,1637565409,Regular,97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed
dadbedf44bc98fd3b02a3c7c18f88915bc66f094ac401b36aee54932d7d5c624,1,37,1,0.19514015,1637481660,Regular,97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed
8f4941ae082b0a94b71f239f75b6af7e0758dbf07cef20b8a098ecb618e2656e,1,88,1,0.18180379,1637399903,Regular,97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed
f10c172a733bcd4f729ea060ca1eeb45b266079dbb88de24e6307e6f3d2e0aec,1,52,1,0.17181496,1637311503,Regular,97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed
a63c8a3cb96170d8d216419d652498fbe673098bd16a96e2395665549d142072,1,33,1,0.19156382,1637218663,Regular,97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed
8ab129d8346e560c0309bd4317ce260e701f23df000e56045a1c4451c4a09b37,1,117,1,0.21170106,1637136368,Regular,97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed
e00b2cc45113e014afda4214678789bbab2e3137dcc6f4cd3ffd2300973720dc,1,61,1,0.20437595,1637038444,Regular,97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed
31a94ae40f23dcc31335f7cbef35c310fe33a5f587dce250a14affeb8939bda6,1,109,1,0.20464303,1636963176,Regular,97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed
aaace3b4705aff1fb251b7481b156e04013656f8d573338aa20f8593ebfa79e1,1,132,1,0.21885593,1636871729,Regular,97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed
f7d1684c89b76a7e6cfb838ef58aa51f2a03d270286b1b1bd3abbcbbf1572561,1,132,1,0.2379942,1636786754,Regular,97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed
2002c6015835bf982e935d6f612c050e5b537a6e72af9c462e1f6ffadfefac8b,1,58,1,0.22947629,1636692386,Regular,97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed
92f26d40d5d89a5c6cebcb7d0d9fde202c2f83bb0b5c7f7a24abca7df81ed4b9,1,109,1,0.28818998,1636618772,Regular,97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed
f9888c369ba4be8b3adff6abdc77bd59ad5350eee0ee21313c841c62e3ff023c,1,39,1,0.2281334,1636434944,Regular,97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed
ed470c1358fc2f1bc68060bb0ddf6615a154bedbc75059329481cbd069c83105,1,137,1,0.24697544,1636358425,Regular,97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed
002f78f4e61fd9307f5d919a722911792dcd7252184004dbeba07eac70a8f6b9,1,15,1,0.23223171,1636277610,Regular,97a8c1fb382a8ce2d4df0fe58bcb4bdf160801f68bee9c9c28e406c84f9f62ed
