tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4552e22f8a219f37394c8925acaa44df1bc86250c3184b4b7ead8d3198194776,-1,13,1,0.17074412,1553146666,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,105,1,0.17074412,1553135774,Regular,4552e22f8a219f37394c8925acaa44df1bc86250c3184b4b7ead8d3198194776
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,213,1,0.14012797,1552876439,Regular,80f6e2823dd8989b94fb58e532784f87e462a1c145b983f25ab70142f3df3ba3
fd0d6831ce5916846fc687ed47be7f3d94fbcefebd222c520cf8fa7133fad855,-1,49,1,0.15982802,1552743574,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
8bcb903ee128cf1dfd1eed7afd401eeb8df86f15922322ed29c6a6c31b0df820,-1,24,1,0.1228061,1552656673,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,96,1,0.1228061,1552617355,Regular,8bcb903ee128cf1dfd1eed7afd401eeb8df86f15922322ed29c6a6c31b0df820
d22c66147b6ac3b9279a37f57108a86680b2b277c2844f8dcb27819562f2325f,-1,38,1,0.14202617,1552597799,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,9,1,0.14202617,1552530984,Regular,d22c66147b6ac3b9279a37f57108a86680b2b277c2844f8dcb27819562f2325f
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,203,1,0.15982802,1552444273,Regular,fd0d6831ce5916846fc687ed47be7f3d94fbcefebd222c520cf8fa7133fad855
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,101,1,0.14018871,1552357830,Regular,d4048de87f427cec035e083f5e968d439131bdf93801e89a8980ee4c104a340a
456f16d1af2fe8d2dff24ceab3f0fa42aabf405a3d01f7d3f76e840fd48e827e,-1,17,1,0.12769535,1552311317,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
9d1d1638fd1275e9d8f8f81561a4b1072585fbdee4aed63e24d3771b7797ccb8,-1,27,1,0.11989846,1552296930,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,91,1,0.11989846,1552271952,Regular,9d1d1638fd1275e9d8f8f81561a4b1072585fbdee4aed63e24d3771b7797ccb8
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,175,1,0.12769535,1552184957,Regular,456f16d1af2fe8d2dff24ceab3f0fa42aabf405a3d01f7d3f76e840fd48e827e
e7007eafd24a3a0523a65b8f2c610aad48512fceb159a01f992a3b4e02f4fffb,-1,37,1,0.12096642,1552180830,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,46,1,0.12096642,1552099169,Regular,e7007eafd24a3a0523a65b8f2c610aad48512fceb159a01f992a3b4e02f4fffb
840a202f30c0ba3b9cecba4d51f2ce070056f8cf8bdb485f53e237d7a60b13d1,-1,22,1,0.13604249,1552093642,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
053868f872b4f4d596dfaa9b0383409236cf08caabf336b5fc628bfbf17ea7ea,-1,46,1,0.13308325,1552023251,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
96dc6e766a18f84f3dbb06f08d84775c0f4f3f343bc81efa3ba94d872e1a2016,-1,21,1,0.1667335,1551936827,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,46,1,0.13308325,1551925829,Regular,053868f872b4f4d596dfaa9b0383409236cf08caabf336b5fc628bfbf17ea7ea
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,206,1,0.13604249,1551839431,Regular,840a202f30c0ba3b9cecba4d51f2ce070056f8cf8bdb485f53e237d7a60b13d1
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,76,1,0.13328072,1551753014,Regular,8b6a2f703bfca0a4d57e242beb3339afbb2e3bdbd9f2a8886723b368892209f5
11f184cd8360d3d10c934bf67adcb4d736c7d66d342c143f55b52e5aa27cae81,-1,9,1,0.13232481,1551719466,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
37b083bb48e6166e73b6b66a6ace096ea5ceeab2d4296c03708a6e787d33a217,-1,49,1,0.1347693,1551692635,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,241,1,0.13232481,1551691952,Regular,11f184cd8360d3d10c934bf67adcb4d736c7d66d342c143f55b52e5aa27cae81
24b8a2d93b349de6b0eab1c64eabe5e1c742ea2cd5e9991f6012d334ff4cd8f6,-1,43,1,0.11894346,1551633255,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
3c25feaa620024c41cdbb312da141094c6324a5b9328f6db9286a0d14c03def6,-1,10,1,0.14319877,1551605056,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
debdc6a6aa7ceb5967f2fe54c6c45e81f1f273848ab1e0e1385f6f2adea6c4bb,-1,29,1,0.12779936,1551590756,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,159,1,0.12779936,1551581594,Regular,debdc6a6aa7ceb5967f2fe54c6c45e81f1f273848ab1e0e1385f6f2adea6c4bb
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,198,1,0.14319877,1551493964,Regular,3c25feaa620024c41cdbb312da141094c6324a5b9328f6db9286a0d14c03def6
ed9acd5b9d734f2d5d1ebbfdb1b8864f53e2dd1e874b5ac0ff3b0bc743631e1e,-1,14,1,0.17273212,1551460695,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,295,1,0.17273212,1551407873,Regular,ed9acd5b9d734f2d5d1ebbfdb1b8864f53e2dd1e874b5ac0ff3b0bc743631e1e
b7cc897b007b1f4d388c2002cfcb576369294802a3e8cc7e2753c7a19eabaaec,-1,44,1,0.12819893,1551402284,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
b7cc897b007b1f4d388c2002cfcb576369294802a3e8cc7e2753c7a19eabaaec,-1,23,1,0.15154618,1551402284,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,69,1,0.15154618,1551321030,Regular,b7cc897b007b1f4d388c2002cfcb576369294802a3e8cc7e2753c7a19eabaaec
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,166,1,0.12819893,1551235095,Regular,b7cc897b007b1f4d388c2002cfcb576369294802a3e8cc7e2753c7a19eabaaec
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,180,1,0.11894346,1551148166,Regular,24b8a2d93b349de6b0eab1c64eabe5e1c742ea2cd5e9991f6012d334ff4cd8f6
21d5d0f6ea772f695f8a87db50b221f4a141b135e425b087193dd6d7deda6397,-1,30,1,0.10939158,1551115875,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,130,1,0.10939158,1551061813,Regular,21d5d0f6ea772f695f8a87db50b221f4a141b135e425b087193dd6d7deda6397
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,7,1,0.10924407,1550975642,Regular,d334fe4e947dc7f8f583858a902532523db7dd61fd83bbeff63a4e863b9558ec
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,183,1,0.1347693,1550889536,Regular,37b083bb48e6166e73b6b66a6ace096ea5ceeab2d4296c03708a6e787d33a217
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,29,1,0.12549999,1550804342,Regular,8efc6d73d52c3a59df4ccc587121f072eb1bd58fe2398a0b0553d606333df980
a30642d19114485c9ab6e9aaca636f5b166b285d53a7a3db77bac0f29230fe0b,-1,44,1,0.12589774,1550797638,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
3af922428deb181fc4c87fb4964512ae32852e3adf16c516e19dfe18da16eb45,-1,5,1,0.20859282,1550726671,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
3af922428deb181fc4c87fb4964512ae32852e3adf16c516e19dfe18da16eb45,-1,11,1,0.22155767,1550726671,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,211,1,0.12662435,1550717564,Regular,8b6a2f703bfca0a4d57e242beb3339afbb2e3bdbd9f2a8886723b368892209f5
037a866ee2b158efcdc5d541d9486be0f43c88fec57d3099260f3e8e415737ef,-1,31,1,0.21274223,1550640441,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
037a866ee2b158efcdc5d541d9486be0f43c88fec57d3099260f3e8e415737ef,-1,46,1,0.21123587,1550640441,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,75,1,0.12589774,1550630257,Regular,a30642d19114485c9ab6e9aaca636f5b166b285d53a7a3db77bac0f29230fe0b
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,90,1,0.11900947,1550543442,Regular,0451fdecbce6d49ce2c66d7a72d80258cb144b5f81afe1a39a77d7abd0aef4bf
91577284b1e2076f08254240ec6bc83a10ce1575bd25ef480bb3cca45aeec01b,-1,16,1,0.11440142,1550510447,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,241,1,0.11440142,1550457032,Regular,91577284b1e2076f08254240ec6bc83a10ce1575bd25ef480bb3cca45aeec01b
795c3f88713732b66eb55424d27de7eeba6e9b671b16fa0ec2716516898cece2,-1,34,1,0.12046222,1550395163,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
795c3f88713732b66eb55424d27de7eeba6e9b671b16fa0ec2716516898cece2,-1,19,1,0.12773313,1550395163,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,79,1,0.12773313,1550370986,Regular,795c3f88713732b66eb55424d27de7eeba6e9b671b16fa0ec2716516898cece2
013109f3ada774eb352334ce13db2cf8dd067a6aeccbb6886e4460a28a4e5c81,-1,29,1,0.12665765,1550294192,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,46,1,0.12665765,1550284413,Regular,013109f3ada774eb352334ce13db2cf8dd067a6aeccbb6886e4460a28a4e5c81
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,134,1,0.12046222,1550197871,Regular,795c3f88713732b66eb55424d27de7eeba6e9b671b16fa0ec2716516898cece2
268f0db4f2d82d6c9d81bd1e56bfe99030efbd2689a37dd3f2e545ef049c774b,-1,10,1,0.25566914,1550035015,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,188,1,0.11646091,1550024976,Regular,0451fdecbce6d49ce2c66d7a72d80258cb144b5f81afe1a39a77d7abd0aef4bf
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,14,1,0.13068495,1549939024,Regular,271099aeb7911e04bbe988c99179ca33af9afa03c23cc8ba0fae5f87d65148d4
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,51,1,0.14684387,1549852661,Regular,62789756364127a150004a3f203106814a6a25d7681c8a1ceb2ea12ed4422afe
df8fda946f990d3eab9425a274d1e5f9a8d6a5cbb149173cc343ad84b887e483,-1,29,1,0.14283077,1549847336,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,280,1,0.14283077,1549765797,Regular,df8fda946f990d3eab9425a274d1e5f9a8d6a5cbb149173cc343ad84b887e483
a406e8fd25df2ac007e01867fd66186d7657eb851ac40a3b7bf44bc6105a5826,-1,46,1,0.15279952,1549761952,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,280,1,0.14783388,1549679656,Regular,57f14f3504534e3ec14a86bd7f243bb839deb473a014b08fa8a17b564700ee42
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,234,1,0.15279952,1549593147,Regular,a406e8fd25df2ac007e01867fd66186d7657eb851ac40a3b7bf44bc6105a5826
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,23,1,0.15408812,1549506680,Regular,57f14f3504534e3ec14a86bd7f243bb839deb473a014b08fa8a17b564700ee42
be5ec8ae3bac549d2dccaf98ee77e5e0ac7f31e322b3c71d0a9e964a96f0e538,-1,31,1,0.32054041,1549501484,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
be5ec8ae3bac549d2dccaf98ee77e5e0ac7f31e322b3c71d0a9e964a96f0e538,-1,48,1,0.33527157,1549501484,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,208,1,0.1424575,1549420606,Regular,62789756364127a150004a3f203106814a6a25d7681c8a1ceb2ea12ed4422afe
935f829d74dc036839cd9c7de5edd4901d6cd70c8fdb225d4a264d2c79b54561,-1,18,1,0.14361454,1549357999,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,55,1,0.14361454,1549333769,Regular,935f829d74dc036839cd9c7de5edd4901d6cd70c8fdb225d4a264d2c79b54561
d6a96dc63f0151dfd3a17a20388d17a1ef675db4ddbcb2615af477837cb9ca7d,-1,20,1,0.16347907,1549257326,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,84,1,0.16347907,1549247526,Regular,d6a96dc63f0151dfd3a17a20388d17a1ef675db4ddbcb2615af477837cb9ca7d
b66f46e9911ea63f7441ae47c0d333d3c49253990c093c216a8969bce315d7aa,-1,23,1,0.1768917,1549185189,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,338,1,0.1768917,1549161347,Regular,b66f46e9911ea63f7441ae47c0d333d3c49253990c093c216a8969bce315d7aa
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,202,1,0.16203831,1549074854,Regular,f34e41601428f71dc599aa5efc73dc0dc9f5b4615c7f360bc25d3bbc1791f09a
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,20,1,0.15492337,1548990739,Regular,57f14f3504534e3ec14a86bd7f243bb839deb473a014b08fa8a17b564700ee42
c9dc3d631f510483b1cba9e8b95f4e29514a4a279328b2190fcc60cc4df2b9af,-1,16,1,0.10804545,1548911806,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,222,1,0.10804545,1548902056,Regular,c9dc3d631f510483b1cba9e8b95f4e29514a4a279328b2190fcc60cc4df2b9af
3e02b12c99a3c56faa51a8bfb2fa6cad58e2a93f1ff2f907451d2fd127f83f5a,-1,7,1,0.12102096,1548840243,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
fa7a1982eef4c3df7e5548feb505acda1f1911fb92e9542df2745b4fb3d52226,-1,19,1,0.34969294,1548825382,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,343,1,0.12102096,1548815653,Regular,3e02b12c99a3c56faa51a8bfb2fa6cad58e2a93f1ff2f907451d2fd127f83f5a
820d119295f8e02ac7e08c3f44f29dfff500dd93ed741c707ab7769eeb69ff52,-1,27,1,0.16516066,1548810598,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
f710a9a56329cfec9c205473676cbef8d891f3a33839e374a5ccf55833c855b1,-1,20,1,0.29586095,1548739202,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
f710a9a56329cfec9c205473676cbef8d891f3a33839e374a5ccf55833c855b1,-1,27,1,0.34946733,1548739202,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,91,1,0.16516066,1548729485,Regular,820d119295f8e02ac7e08c3f44f29dfff500dd93ed741c707ab7769eeb69ff52
c779f39eaa379f2a1c2337521872b9f86a9a78fb7ee793831ad3e7360cba304a,-1,6,1,0.16100129,1548682130,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,288,1,0.16100129,1548643064,Regular,c779f39eaa379f2a1c2337521872b9f86a9a78fb7ee793831ad3e7360cba304a
73eb15efe951523fb08ea8efabfd2411cb0c7d529b31ad559b3f67c6871fabc1,-1,31,1,0.14211887,1548566402,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,291,1,0.14211887,1548556186,Regular,73eb15efe951523fb08ea8efabfd2411cb0c7d529b31ad559b3f67c6871fabc1
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,179,1,0.1558584,1548470152,Regular,57f14f3504534e3ec14a86bd7f243bb839deb473a014b08fa8a17b564700ee42
7b71be4a8b2fdcb9cff98c511fbcd3cd1d2a10f9478405c39283f8ebb9ea2f4a,-1,28,1,0.15513379,1548392770,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,362,1,0.15513379,1548384531,Regular,7b71be4a8b2fdcb9cff98c511fbcd3cd1d2a10f9478405c39283f8ebb9ea2f4a
a58c4d60fd805daf840da227345c2ec13f056d6129ec00f97e0d760f4f7f74f1,-1,34,1,0.1580799,1548307495,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
a58c4d60fd805daf840da227345c2ec13f056d6129ec00f97e0d760f4f7f74f1,-1,0,1,0.17577311,1548307495,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,263,1,0.1580799,1548297509,Regular,a58c4d60fd805daf840da227345c2ec13f056d6129ec00f97e0d760f4f7f74f1
94802e61836ac3f4a1c186af52d0896c30e29f2a299e95a9c5ac5bda1164da98,-1,17,1,0.15669063,1548220759,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,325,1,0.15669063,1548210776,Regular,94802e61836ac3f4a1c186af52d0896c30e29f2a299e95a9c5ac5bda1164da98
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,233,1,0.15501142,1548124334,Regular,684e101fe9f97c3d1f5044b2bfe33481f80e2ef439ccaed53f714387c80491e9
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,6,1,0.17577311,1548039672,Regular,a58c4d60fd805daf840da227345c2ec13f056d6129ec00f97e0d760f4f7f74f1
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,283,1,0.20174547,1547951449,Regular,a14253b9af3667cf5b72e2a93353373119f7f58ce00a86f67c7d335534612824
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,76,1,0.18407958,1547865489,Regular,545623372f556eb03379d59bb026568c1b4887b004cdabcc9e72fe288d473ac0
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,285,1,0.19199007,1547778721,Regular,d09434fd6754e1b37eca1bf9a9a791914dafda9e7e5cfa9963574c5fb13a11e3
c61e26078b47e84670406846be2759574f4e1da73e9f65144acba77f97a1296c,-1,47,1,0.18931939,1547702057,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
c61e26078b47e84670406846be2759574f4e1da73e9f65144acba77f97a1296c,-1,20,1,0.24289582,1547702057,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,200,1,0.18931939,1547692976,Regular,c61e26078b47e84670406846be2759574f4e1da73e9f65144acba77f97a1296c
531d37c96688d3628f3177f20e5d3b072b8ac6489f0b60bce8a674d25e150a0c,-1,37,1,0.18590755,1547615828,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,137,1,0.18590755,1547605830,Regular,531d37c96688d3628f3177f20e5d3b072b8ac6489f0b60bce8a674d25e150a0c
12aef4985cf25c7e536e52376705629be6e50a0fd546041877f7877eb33a7902,-1,37,1,0.19894871,1547529644,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,109,1,0.19894871,1547519452,Regular,12aef4985cf25c7e536e52376705629be6e50a0fd546041877f7877eb33a7902
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,211,1,0.22155767,1547433272,Regular,3af922428deb181fc4c87fb4964512ae32852e3adf16c516e19dfe18da16eb45
54e7b5dc2b3fcd433344e626e26fb7c3d9daa971c158abef36b06614b23a4f55,-1,6,1,0.2283768,1547356393,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,272,1,0.2283768,1547350520,Regular,54e7b5dc2b3fcd433344e626e26fb7c3d9daa971c158abef36b06614b23a4f55
d75d6cd2d2bde21ed4ee36028f79091afa5ef989809f6834f51eae8ea65d3d10,-1,24,1,0.20294597,1547285474,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,129,1,0.20294597,1547269626,Regular,d75d6cd2d2bde21ed4ee36028f79091afa5ef989809f6834f51eae8ea65d3d10
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,157,1,0.17042465,1547174339,Regular,09dfbefa061e042e0991f96df6a168af2313335bc31574a9242f9622c61b5f3e
cea843dcb3439a619351545da6c94da5f1844813a3eb8cdbc61159ec1e27be13,-1,31,1,0.18859889,1547154841,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,335,1,0.18859889,1547088030,Regular,cea843dcb3439a619351545da6c94da5f1844813a3eb8cdbc61159ec1e27be13
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,90,1,0.20859282,1547001195,Regular,3af922428deb181fc4c87fb4964512ae32852e3adf16c516e19dfe18da16eb45
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,258,1,0.19464447,1546914556,Regular,17cae2989735f7f8c369ab4ca84f023481c328e9b3779f920373df9e52ce552c
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,249,1,0.21123587,1546828233,Regular,037a866ee2b158efcdc5d541d9486be0f43c88fec57d3099260f3e8e415737ef
c28112fa387847b424f34a9e189d2d67f450b322b7e8de36f59d519090834f6f,-1,15,1,0.21923147,1546751666,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,393,1,0.21923147,1546741769,Regular,c28112fa387847b424f34a9e189d2d67f450b322b7e8de36f59d519090834f6f
5ab4419e62a22a044141da5728e75ed0ea9f7dc37224a7892076371a31594799,-1,25,1,0.23067082,1546665634,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,376,1,0.23067082,1546657249,Regular,5ab4419e62a22a044141da5728e75ed0ea9f7dc37224a7892076371a31594799
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,424,1,0.24289582,1546580404,Regular,c61e26078b47e84670406846be2759574f4e1da73e9f65144acba77f97a1296c
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,54,1,0.21274223,1546491582,Regular,037a866ee2b158efcdc5d541d9486be0f43c88fec57d3099260f3e8e415737ef
d77770a67af50018ac876884dafff15345b46fdbb65b1293848ed727a56da10b,-1,28,1,0.24595109,1546450257,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
