tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1b888f371ab2df10070a1aacfb522fbef2e72199ddd407fede9d89af7049353,-1,12,1,0.195965,1496469387,Regular,815fe3846fd6ddee4f32a0288e3bf4519e0f548eb8802946196263590a47919b
815fe3846fd6ddee4f32a0288e3bf4519e0f548eb8802946196263590a47919b,1,1,1,0.195965,1496452803,Regular,d1b888f371ab2df10070a1aacfb522fbef2e72199ddd407fede9d89af7049353
acd2243edceed4ec78ef64ae07cce8d8767c0387a52af55d712955b15627a6bb,-1,10,1,0.196157,1496432504,Regular,9fdab58e6fb4ada71f331721ba13d362d43f92dceeb62b3cb79ff233d9f2aef2
9fdab58e6fb4ada71f331721ba13d362d43f92dceeb62b3cb79ff233d9f2aef2,1,1,1,0.196157,1496431007,Regular,acd2243edceed4ec78ef64ae07cce8d8767c0387a52af55d712955b15627a6bb
34d6f170400f3ef2c881fd90c5f9f71231abc385744d05d44cc9f8924414b486,-1,19,1,0.195713,1496410962,Regular,560d534e1a303f3f829fde44b4c1b22b037c0a9be06dc055bb730997d3e8951a
560d534e1a303f3f829fde44b4c1b22b037c0a9be06dc055bb730997d3e8951a,1,0,1,0.195713,1496406127,Regular,34d6f170400f3ef2c881fd90c5f9f71231abc385744d05d44cc9f8924414b486
b47456a7b4ab5151418f2227ca7ca9c2d90e56f6c92b012b1a67213dc8ac7dd1,-1,85,1,0.197874,1496389487,Regular,5804260adb211a45577bd799e9ed5500ba8bbd09e8062ee5f7b14ae729609f22
5804260adb211a45577bd799e9ed5500ba8bbd09e8062ee5f7b14ae729609f22,1,0,1,0.197874,1496380896,Regular,b47456a7b4ab5151418f2227ca7ca9c2d90e56f6c92b012b1a67213dc8ac7dd1
024c36c7f9a22147468457a090de2fd77e16d8cd7776d70f97efbbed5a2a67ee,-1,60,1,0.198151,1496358274,Regular,ad7d7e4634f6160d0af2910da7761e74274c15039167292312ba22e755004483
ad7d7e4634f6160d0af2910da7761e74274c15039167292312ba22e755004483,1,0,1,0.198151,1496355697,Regular,024c36c7f9a22147468457a090de2fd77e16d8cd7776d70f97efbbed5a2a67ee
857a14825a7e7dd491d6e1556cb15cbc6f4382274917a0db8f35957f937c40a7,-1,20,1,0.195089,1496336004,Regular,1b1ae2c45dec08bdc348ac9bb11c3f0faf645c6906abfe66af1c3d3f620feaac
1b1ae2c45dec08bdc348ac9bb11c3f0faf645c6906abfe66af1c3d3f620feaac,1,1,1,0.195089,1496334679,Regular,857a14825a7e7dd491d6e1556cb15cbc6f4382274917a0db8f35957f937c40a7
ba79e2e746e032886a94e4e73d987dc8712499b4e34361b5ae1e644040ee0ca2,-1,25,1,0.199429,1496310678,Regular,deeb4db189d9f84f1882ccf050465f02e7f7a914808d520631b28145865e9b87
deeb4db189d9f84f1882ccf050465f02e7f7a914808d520631b28145865e9b87,1,0,1,0.199429,1496309882,Regular,ba79e2e746e032886a94e4e73d987dc8712499b4e34361b5ae1e644040ee0ca2
09e8d4ebda72a10ac15f8bfaa19d6279dbb3ac05b070209dac4ee8a8ca787f81,-1,149,1,0.196026,1496284775,Regular,8fc30774bbc10c1e2ea20402bbe25f3baeb1cd8a0d2c0e87553b32258141dfbb
8fc30774bbc10c1e2ea20402bbe25f3baeb1cd8a0d2c0e87553b32258141dfbb,1,0,1,0.196026,1496271539,Regular,09e8d4ebda72a10ac15f8bfaa19d6279dbb3ac05b070209dac4ee8a8ca787f81
0f2df2206d7ef170cf3ea844c0e4fc6840f3c29509617448eec708b9fc8f5c04,-1,14,1,0.196318,1496244836,Regular,ab5b1366275f10688f37323d862ecef3952bb42993dd76fea4f8799c0de5e4fc
ab5b1366275f10688f37323d862ecef3952bb42993dd76fea4f8799c0de5e4fc,1,1,1,0.196318,1496237746,Regular,0f2df2206d7ef170cf3ea844c0e4fc6840f3c29509617448eec708b9fc8f5c04
3593eb01ceba3b9f9386d6300371d7e704297b1e37d2b361cb25d5561b3db54f,-1,155,1,0.308304,1496226095,Regular,bbec51d3cbcb0896bb008dabf06490ebc583e3b8c42306eb8a36bf38beba8818
bbec51d3cbcb0896bb008dabf06490ebc583e3b8c42306eb8a36bf38beba8818,1,1,1,0.308304,1496205259,Regular,3593eb01ceba3b9f9386d6300371d7e704297b1e37d2b361cb25d5561b3db54f
0cc20cf7ebbbe630ae1006a878851dba8a6d3b84cee0707f45e738e30697a0b1,-1,40,1,0.198675,1496197571,Regular,159f39b5288d0bb987dfef93379e10740a3d02016f70d20bece8d26ec5a96003
159f39b5288d0bb987dfef93379e10740a3d02016f70d20bece8d26ec5a96003,1,1,1,0.198675,1496169030,Regular,0cc20cf7ebbbe630ae1006a878851dba8a6d3b84cee0707f45e738e30697a0b1
88863a42773b897c89956b32d8060638e626d4533b7581b2516cb32508095107,-1,55,1,0.195676,1496148663,Regular,1bc9214088ae5e41848e7a69d2fe2f5171fa3bf5a9cae46aa4a4eb11c4eebb99
34d0d499ba69bf652b845789c55594e661d009aad6433925cffe818216c95c8d,-1,98,1,0.198123,1496144875,Regular,2c5c2813287b1739c2a0e364e07c4c623d1b5f865998a18811dedfcd25c34a09
1bc9214088ae5e41848e7a69d2fe2f5171fa3bf5a9cae46aa4a4eb11c4eebb99,1,1,1,0.195676,1496141105,Regular,88863a42773b897c89956b32d8060638e626d4533b7581b2516cb32508095107
2c5c2813287b1739c2a0e364e07c4c623d1b5f865998a18811dedfcd25c34a09,1,1,1,0.198123,1496110414,Regular,34d0d499ba69bf652b845789c55594e661d009aad6433925cffe818216c95c8d
97a3496d7e477bebe7d4995f637803405cff6aa3234f21017e741ce249e0721a,-1,45,1,0.198313,1496087804,Regular,18a2e4232d89b81481594b09d972dfb0ab0352ad8704f9e02a0b8d712dbbd6b1
18a2e4232d89b81481594b09d972dfb0ab0352ad8704f9e02a0b8d712dbbd6b1,1,1,1,0.198313,1496085892,Regular,97a3496d7e477bebe7d4995f637803405cff6aa3234f21017e741ce249e0721a
fa2163dd20f35b1202da6278c53d04d951364e8f955e10c060bec8cac966317a,-1,43,1,0.195417,1496064320,Regular,e48925a0e7829be3b5c15906d85cf4688a7c1a9bede0180ffffe5e3895e4f76e
e48925a0e7829be3b5c15906d85cf4688a7c1a9bede0180ffffe5e3895e4f76e,1,1,1,0.195417,1496052842,Regular,fa2163dd20f35b1202da6278c53d04d951364e8f955e10c060bec8cac966317a
7facc6e609775f770ad6593f091bf301bf08a8431c613c49aabc4ae6e580f697,-1,120,1,0.196967,1496017806,Regular,e90de18d03d11cc95bbbf65b4d60f6592df93f81e27843b0e84a66c07b22cf67
e90de18d03d11cc95bbbf65b4d60f6592df93f81e27843b0e84a66c07b22cf67,1,1,1,0.196967,1496012938,Regular,7facc6e609775f770ad6593f091bf301bf08a8431c613c49aabc4ae6e580f697
f4ea2370c3f6545b962069b8941ed7e21e2fac9a725844ae735484123b4bb19e,-1,63,1,0.344085,1495994320,Regular,bae14d2fdbbf360781318c614a7c8f7f971aef41515123a6a8077354db43ec5c
1baed34cb1be32a7eaa0b904fdfcf597cc4248d010e21d40a14b4bd65409716c,-1,100,1,0.198326,1495987322,Regular,15b242ea8871085f3abe6887fef26954481fc9eb2207b60055e792ffcd92433e
15b242ea8871085f3abe6887fef26954481fc9eb2207b60055e792ffcd92433e,1,0,1,0.198326,1495986589,Regular,1baed34cb1be32a7eaa0b904fdfcf597cc4248d010e21d40a14b4bd65409716c
216d61a10c711aeef94f157c4f5c756c1602b75c663a1df100e16b22553df831,-1,114,1,0.197092,1495983299,Regular,d3948554b4fc056e0f07b5f5606c84051fee09c545da368e53dcfda42bfc8536
d3948554b4fc056e0f07b5f5606c84051fee09c545da368e53dcfda42bfc8536,1,0,1,0.197092,1495966481,Regular,216d61a10c711aeef94f157c4f5c756c1602b75c663a1df100e16b22553df831
bae14d2fdbbf360781318c614a7c8f7f971aef41515123a6a8077354db43ec5c,1,1,1,0.344085,1495943665,Regular,f4ea2370c3f6545b962069b8941ed7e21e2fac9a725844ae735484123b4bb19e
3c2c2890f9c985262aa25117c49ecfabc6b99f79f19c7aa6dba077412bcabd5c,-1,78,1,0.197129,1495923419,Regular,6896d3624a9a2e7d5dde0aa801737bec388286adad85653ce4af350b471c3d9a
6896d3624a9a2e7d5dde0aa801737bec388286adad85653ce4af350b471c3d9a,1,0,1,0.197129,1495896178,Regular,3c2c2890f9c985262aa25117c49ecfabc6b99f79f19c7aa6dba077412bcabd5c
bca9b691bdd3d9b34152c651a0dce127d209f936023c453a566338e4c7d82463,-1,94,1,0.197059,1495870619,Regular,e33a577001e783fefc00dabb5310e1861266283a9d248af04018c28cd8f04cef
e33a577001e783fefc00dabb5310e1861266283a9d248af04018c28cd8f04cef,1,1,1,0.197059,1495865461,Regular,bca9b691bdd3d9b34152c651a0dce127d209f936023c453a566338e4c7d82463
04b70c27b7de4307027742f42fc9a6123d23f58e96b77140b174c9c2505ed794,-1,16,1,0.197049,1495857033,Regular,4ba0a3f92f4822e01f449ede20f2b93cf40876bb6341f4df5ffe7881caeb0e2d
4ba0a3f92f4822e01f449ede20f2b93cf40876bb6341f4df5ffe7881caeb0e2d,1,1,1,0.197049,1495837415,Regular,04b70c27b7de4307027742f42fc9a6123d23f58e96b77140b174c9c2505ed794
4e0f3f4e01fb5cc379dea4410effc229780ceed4715f1d6ed753ff4dcda1073a,-1,34,1,0.199011,1495821626,Regular,3159bebb5cced27509f89a1c2577876cf66fdf61e864ee3465dd6bfd71c3042e
3159bebb5cced27509f89a1c2577876cf66fdf61e864ee3465dd6bfd71c3042e,1,0,1,0.199011,1495815783,Regular,4e0f3f4e01fb5cc379dea4410effc229780ceed4715f1d6ed753ff4dcda1073a
7890e68164a4145534e8550ef966afdc954e655ee6bca7476389b25a81fd0ff5,-1,31,1,0.197796,1495796505,Regular,9ef529399b3cc73b8fe241cb2771121b6ca9fdd3427f4b954558ee0c2f23e1ee
499aeb0b8461db25ab1acb241ed9baa5f60004e016cedda37cda98368b0d8784,-1,88,1,0.196604,1495789235,Regular,4e2afd53b627f6006361b97026df4d65728c95e062110c1c6cc99d12d020ad0b
9ef529399b3cc73b8fe241cb2771121b6ca9fdd3427f4b954558ee0c2f23e1ee,1,0,1,0.197796,1495785637,Regular,7890e68164a4145534e8550ef966afdc954e655ee6bca7476389b25a81fd0ff5
4e2afd53b627f6006361b97026df4d65728c95e062110c1c6cc99d12d020ad0b,1,0,1,0.196604,1495758780,Regular,499aeb0b8461db25ab1acb241ed9baa5f60004e016cedda37cda98368b0d8784
4f4e90fe60f5d31eb3d022f588e1f0b276980d92599f698607c7b6b1d0187327,-1,49,1,0.200175,1495738188,Regular,de4c2aa5a0d36428769fd11df88c6d13cd1d53678070b8b5fa7f0c59f9b617e1
de4c2aa5a0d36428769fd11df88c6d13cd1d53678070b8b5fa7f0c59f9b617e1,1,0,1,0.200175,1495727027,Regular,4f4e90fe60f5d31eb3d022f588e1f0b276980d92599f698607c7b6b1d0187327
209bd904e8274ee9a358dfa2e0409d88a4d1d4bd8dc2261ea03e4b3195807a3a,-1,14,1,0.198953,1495700509,Regular,660df96b7b9268de3503fe1b0161a94df39179605ca0a6dfde995ddd1b49a7b1
660df96b7b9268de3503fe1b0161a94df39179605ca0a6dfde995ddd1b49a7b1,1,0,1,0.198953,1495699843,Regular,209bd904e8274ee9a358dfa2e0409d88a4d1d4bd8dc2261ea03e4b3195807a3a
94b382c2e0c59c23e86b90563f8389e25178d3c58f0b45de5add3e3f40264489,-1,51,1,0.199028,1495678776,Regular,ddc739bfffa641332268e5865a722df1e9a3b6502e1ebbdab948b7e26dae34e3
ddc739bfffa641332268e5865a722df1e9a3b6502e1ebbdab948b7e26dae34e3,1,1,1,0.199028,1495672274,Regular,94b382c2e0c59c23e86b90563f8389e25178d3c58f0b45de5add3e3f40264489
877928ae86edb7c26a56603459983ce1b8e48d7df76e3ae6d3d8eba3d6e6fd9f,-1,25,1,0.203527,1495655995,Regular,c68920a0f50595f4dd4f9b23dfb59ee71bd14e846edba648c5671b38e188e516
c68920a0f50595f4dd4f9b23dfb59ee71bd14e846edba648c5671b38e188e516,1,0,1,0.203527,1495652029,Regular,877928ae86edb7c26a56603459983ce1b8e48d7df76e3ae6d3d8eba3d6e6fd9f
4d8dc808bd083f914bdca8290afbe153b60e32d176160382148bd4fdd0685ebb,-1,18,1,0.196297,1495627244,Regular,a107e11b4ed1e2e0c6a854b4055a2317625c09ead8b769aef15b73c2e7992668
a107e11b4ed1e2e0c6a854b4055a2317625c09ead8b769aef15b73c2e7992668,1,0,1,0.196297,1495624928,Regular,4d8dc808bd083f914bdca8290afbe153b60e32d176160382148bd4fdd0685ebb
a2fa1af74ad6d16f190aac73684ed23c326c83ed0b8541b68c6e199b0b3a5ffa,-1,6,1,0.19749,1495593816,Regular,8f481da2f4a08b19e6364c1c693623a1adc7700b3070af55ae8b357ef42d33f9
8f481da2f4a08b19e6364c1c693623a1adc7700b3070af55ae8b357ef42d33f9,1,1,1,0.19749,1495592692,Regular,a2fa1af74ad6d16f190aac73684ed23c326c83ed0b8541b68c6e199b0b3a5ffa
3b3ce1afe405db13263aadb867d7f62e417b0f1dd5d1746c742bbda9938014f6,-1,14,1,0.196976,1495558233,Regular,d7af3c8865071fbfa7469cec036f984d9ccb6e9833534db26cf6ac2b955a7823
d7af3c8865071fbfa7469cec036f984d9ccb6e9833534db26cf6ac2b955a7823,1,1,1,0.196976,1495556572,Regular,3b3ce1afe405db13263aadb867d7f62e417b0f1dd5d1746c742bbda9938014f6
0ef4238fb6f5139d7f0e04d53fd82afd751caf021a26884143ad71848ccfc0a4,-1,10,1,0.197158,1495529443,Regular,9154c408196ffb1163e358cbbae35430e462bc709387486052fcbe0150993e58
9154c408196ffb1163e358cbbae35430e462bc709387486052fcbe0150993e58,1,0,1,0.197158,1495528503,Regular,0ef4238fb6f5139d7f0e04d53fd82afd751caf021a26884143ad71848ccfc0a4
4f76e770296efcaa055f06d28052fee06b01e228407d64ec81d0e86babc80306,-1,18,1,0.196791,1495507195,Regular,96fdbc22a25b9788d4196176a6cf4c869ea95f9020bb7fe0c4612b4f7d9c7793
96fdbc22a25b9788d4196176a6cf4c869ea95f9020bb7fe0c4612b4f7d9c7793,1,1,1,0.196791,1495505926,Regular,4f76e770296efcaa055f06d28052fee06b01e228407d64ec81d0e86babc80306
eac92e924d793bc24f8929c2830b9b00c3c87ca3f37007a6590825332f421cf2,-1,15,1,0.19849,1495485305,Regular,186a9329beae63152286a1bd5a33e7737d166e5888eacafb90a7fa1296985285
186a9329beae63152286a1bd5a33e7737d166e5888eacafb90a7fa1296985285,1,1,1,0.19849,1495482851,Regular,eac92e924d793bc24f8929c2830b9b00c3c87ca3f37007a6590825332f421cf2
11510237c5948daa4871c4aa4a9c02baf0cd2cef285710ee5656f9d39cbdde10,-1,4,1,0.199395,1495464418,Regular,30dc81aa28f19e7b55ab32ef7246ab5c86f509c41d1052e45af7bdf29d5e4f8d
9f13f68e2092f8a620a805a1e93127e709373ca2ff11232c540979e5f5322482,-1,4,1,0.198068,1495462485,Regular,47d95a34b925a086dfd05fe430deb5fdaa66b3d3f524b90372f5bc414e0b88f5
30dc81aa28f19e7b55ab32ef7246ab5c86f509c41d1052e45af7bdf29d5e4f8d,1,1,1,0.199395,1495458548,Regular,11510237c5948daa4871c4aa4a9c02baf0cd2cef285710ee5656f9d39cbdde10
b5389d54a47e7b04c2c09494c90dde053f3c422e52cf46d7bb745513ea5a76e6,-1,25,1,0.197452,1495454803,Regular,9d24c4e06ee410a0a6e60e0af1477d33864955b30e95a63fe93939f244c8d223
b5389d54a47e7b04c2c09494c90dde053f3c422e52cf46d7bb745513ea5a76e6,-1,16,1,0.197287,1495454803,Regular,af6ad9bde9af4f8b9c19cace5973100da91b73824db2d2c18abdd6cb75a36955
af6ad9bde9af4f8b9c19cace5973100da91b73824db2d2c18abdd6cb75a36955,1,0,1,0.197287,1495431563,Regular,b5389d54a47e7b04c2c09494c90dde053f3c422e52cf46d7bb745513ea5a76e6
47d95a34b925a086dfd05fe430deb5fdaa66b3d3f524b90372f5bc414e0b88f5,1,1,1,0.198068,1495404818,Regular,9f13f68e2092f8a620a805a1e93127e709373ca2ff11232c540979e5f5322482
9d24c4e06ee410a0a6e60e0af1477d33864955b30e95a63fe93939f244c8d223,1,1,1,0.197452,1495371950,Regular,b5389d54a47e7b04c2c09494c90dde053f3c422e52cf46d7bb745513ea5a76e6
1f2a300c9bf9d914c15128ecb86a0bb744631fefc8c6e6abbd4f397589224a63,-1,24,1,0.262688,1495349310,Regular,4fc303df24705e01abb2530fd38d27009d18f86e85ec6ca7431d35858b61b168
4fc303df24705e01abb2530fd38d27009d18f86e85ec6ca7431d35858b61b168,1,1,1,0.262688,1495339411,Regular,1f2a300c9bf9d914c15128ecb86a0bb744631fefc8c6e6abbd4f397589224a63
83d3cc7c68f10730a3059be7d03501cc29eac2202393fcc85ec3181dfbbe99a5,-1,13,1,0.199102,1495312324,Regular,fc1b413656798bb14fdcfce926d22ee133a5397295734725fa14a721e36ee3b6
fc1b413656798bb14fdcfce926d22ee133a5397295734725fa14a721e36ee3b6,1,1,1,0.199102,1495311774,Regular,83d3cc7c68f10730a3059be7d03501cc29eac2202393fcc85ec3181dfbbe99a5
ad4f655b2c71b1eb5be4857e5054de218570783d7c4df664e63165cdb5a324dd,-1,19,1,0.19959,1495307977,Regular,557b689678c43c8c904f5ed6135a1f7743acc97116fc58a8809357b520c2f60e
557b689678c43c8c904f5ed6135a1f7743acc97116fc58a8809357b520c2f60e,1,1,1,0.19959,1495294877,Regular,ad4f655b2c71b1eb5be4857e5054de218570783d7c4df664e63165cdb5a324dd
397253f98e6292a0bf18cc60bedbf4e2ec9e5480a5d2337453624eb014696bf3,-1,18,1,0.19562,1495277550,Regular,041444d8a1ee045a30748ee6e4572f89090139c83c707d72cb1debdba02e7e52
041444d8a1ee045a30748ee6e4572f89090139c83c707d72cb1debdba02e7e52,1,1,1,0.19562,1495276821,Regular,397253f98e6292a0bf18cc60bedbf4e2ec9e5480a5d2337453624eb014696bf3
4a35b6e41ffdcc56735394ad9fdb13ce9628736dda1922ae7388f3594d747e17,-1,20,1,0.196083,1495245548,Regular,61cfbbdf4f3e27f20353e23672dae6601441d321632d9680e9f4c1c0f4001c69
61cfbbdf4f3e27f20353e23672dae6601441d321632d9680e9f4c1c0f4001c69,1,1,1,0.196083,1495240906,Regular,4a35b6e41ffdcc56735394ad9fdb13ce9628736dda1922ae7388f3594d747e17
fb8794d21b8086f9851aaa1a28b78c7fa3040f8d903bf9b7a592a11b183b54c1,-1,32,1,0.195572,1495209222,Regular,64d30a99cee4b1b42c7e135c1604dd969765da7420bda771db3508bbef51a9c8
64d30a99cee4b1b42c7e135c1604dd969765da7420bda771db3508bbef51a9c8,1,1,1,0.195572,1495208020,Regular,fb8794d21b8086f9851aaa1a28b78c7fa3040f8d903bf9b7a592a11b183b54c1
49654592ca3fba954e83cb4429f57f35721581596e2bbb37edba46161013f9c4,-1,6,1,0.197141,1495166009,Regular,4a883c9e9b7f80316347799176ef2d8499cd8e9f490230c86890d6d20de6d87f
4a883c9e9b7f80316347799176ef2d8499cd8e9f490230c86890d6d20de6d87f,1,0,1,0.197141,1495163394,Regular,49654592ca3fba954e83cb4429f57f35721581596e2bbb37edba46161013f9c4
5fe93e01cf2357f26892604613521e05cb6dfb85d279ad2e3dbcebc85222d023,-1,9,1,0.196167,1495136643,Regular,c6161d299d04f2785e7d59996b0b758f5b7fce6b689ddc93146cdcdf288930bb
c6161d299d04f2785e7d59996b0b758f5b7fce6b689ddc93146cdcdf288930bb,1,1,1,0.196167,1495135689,Regular,5fe93e01cf2357f26892604613521e05cb6dfb85d279ad2e3dbcebc85222d023
e23900ab4b08174a39d42463330417a1049fac8d49f84b6d2dcbf9755750b640,-1,17,1,0.195852,1495116122,Regular,1af2e28109251ca001965150b89c21cdb26f9967f7d055f02e148fa3013c73c3
1af2e28109251ca001965150b89c21cdb26f9967f7d055f02e148fa3013c73c3,1,0,1,0.195852,1495114025,Regular,e23900ab4b08174a39d42463330417a1049fac8d49f84b6d2dcbf9755750b640
29a29cbdeae76f3f6796be598dd0e143d48478e7991bdf99e1667697980d7240,-1,15,1,0.196188,1495094395,Regular,00e8222585f91f5706855f2126f475576efb8268e5f528dc3a92c849fc70a0d8
00e8222585f91f5706855f2126f475576efb8268e5f528dc3a92c849fc70a0d8,1,1,1,0.196188,1495082741,Regular,29a29cbdeae76f3f6796be598dd0e143d48478e7991bdf99e1667697980d7240
eea23c656772f3982574a8f0cfb7d5156ccb3d7a81d12d7a9f40370160740acb,-1,21,1,0.196339,1495059315,Regular,6c9bcc18d98703c051e21b72aa6c6b22147ac9fc18783c39a7f973c158d402cd
6c9bcc18d98703c051e21b72aa6c6b22147ac9fc18783c39a7f973c158d402cd,1,1,1,0.196339,1495056655,Regular,eea23c656772f3982574a8f0cfb7d5156ccb3d7a81d12d7a9f40370160740acb
0ddb79971c5387d2a3c9252dc9fda39017d9b3807bb7a50ea3689dd440c6eb6e,-1,6,1,0.195462,1495028027,Regular,7f72ba811b9cf5d505339a72eec9e7e206f93c6022113b9cfd8fe6ec0e8f6849
7f72ba811b9cf5d505339a72eec9e7e206f93c6022113b9cfd8fe6ec0e8f6849,1,0,1,0.195462,1495027173,Regular,0ddb79971c5387d2a3c9252dc9fda39017d9b3807bb7a50ea3689dd440c6eb6e
1b993a1e5bcd3e25c905a27d7eae0c8d88ba95efa226fc1927de23d2d338f452,-1,18,1,0.196618,1494993362,Regular,b7789811cf65732f04060d55f499abbf9f43c738764934d306c47b24d87b3717
b7789811cf65732f04060d55f499abbf9f43c738764934d306c47b24d87b3717,1,0,1,0.196618,1494992584,Regular,1b993a1e5bcd3e25c905a27d7eae0c8d88ba95efa226fc1927de23d2d338f452
22b341b06a6b27c2fd71f859d2478954c0d091ddcc7b53e9d9cf37e6d122d1d4,-1,11,1,0.197511,1494964790,Regular,98f8effeac139491146fbf2dea757a44d16a035734622fd19a36c7ecef75aa0e
98f8effeac139491146fbf2dea757a44d16a035734622fd19a36c7ecef75aa0e,1,0,1,0.197511,1494963343,Regular,22b341b06a6b27c2fd71f859d2478954c0d091ddcc7b53e9d9cf37e6d122d1d4
115f570df5dcd2153bebdf45f97b9f84c1a98977e1abc9ab73b30bc0761a9a78,-1,4,1,0.196404,1494931360,Regular,a258a2cb0acb1383928c9b4bfc05e21e54e065faf3eeb834057fd2af943d33a5
a258a2cb0acb1383928c9b4bfc05e21e54e065faf3eeb834057fd2af943d33a5,1,1,1,0.196404,1494921744,Regular,115f570df5dcd2153bebdf45f97b9f84c1a98977e1abc9ab73b30bc0761a9a78
4328c90f87e2077ea3730a8e7d793e9aa979a9d9bcb700c5d177cb2ed1a662be,-1,0,1,0.195589,1494885708,Regular,5554cf89b88c45ecd0edec300b2ce39459ce796de314482e5b13695a079dc6f5
5554cf89b88c45ecd0edec300b2ce39459ce796de314482e5b13695a079dc6f5,1,1,1,0.195589,1494885033,Regular,4328c90f87e2077ea3730a8e7d793e9aa979a9d9bcb700c5d177cb2ed1a662be
be623a1f0527062d9354ccc8f2cfceb46e9dc152e49d058ebf9c475a14b3fc09,-1,25,1,0.200202,1494859088,Regular,242373119b1b2867e5b8f7005dd8fb766671838827fe0682b68863dc9891d07a
242373119b1b2867e5b8f7005dd8fb766671838827fe0682b68863dc9891d07a,1,0,1,0.200202,1494849782,Regular,be623a1f0527062d9354ccc8f2cfceb46e9dc152e49d058ebf9c475a14b3fc09
41432b27c4f8e30314f6cbacd970564a13f8c1a817e19f0c06d107d16b7d99c7,-1,3,1,0.195109,1494814749,Regular,2ad8d859c9926cf19e53963587aac29570b1f29d7dc0764d998e24a47c601056
2ad8d859c9926cf19e53963587aac29570b1f29d7dc0764d998e24a47c601056,1,1,1,0.195109,1494814078,Regular,41432b27c4f8e30314f6cbacd970564a13f8c1a817e19f0c06d107d16b7d99c7
3bf7bcff6ebc5597d824d2c88eaab67c4698c6fb52bdd9ad84838f136e02239a,-1,10,1,0.197664,1494777125,Regular,ae19c66a4358a110b7d0ba8fc7858079d394ea0c629d01f9fa0d09387d064b9d
ae19c66a4358a110b7d0ba8fc7858079d394ea0c629d01f9fa0d09387d064b9d,1,0,1,0.197664,1494775187,Regular,3bf7bcff6ebc5597d824d2c88eaab67c4698c6fb52bdd9ad84838f136e02239a
2d0684dbcd3e9910d430fbacb821f6075088eba2a9f144cbc5147c89495e30ef,-1,19,1,0.198518,1494762601,Regular,168d4c73dffba9709dd2422d3289f3735a85c6094339004b84cf77d409afd0a3
168d4c73dffba9709dd2422d3289f3735a85c6094339004b84cf77d409afd0a3,1,1,1,0.198518,1494741429,Regular,2d0684dbcd3e9910d430fbacb821f6075088eba2a9f144cbc5147c89495e30ef
1ac4fde24cbed2119007da83a5858015b04cec0cc5bc7f5ed925e1f3428312c3,-1,16,1,0.196951,1494718913,Regular,b43548e075dac5c3798e57b0ac776a6672548a1009c9f03681b379eec5ad53c9
b43548e075dac5c3798e57b0ac776a6672548a1009c9f03681b379eec5ad53c9,1,1,1,0.196951,1494717719,Regular,1ac4fde24cbed2119007da83a5858015b04cec0cc5bc7f5ed925e1f3428312c3
7d6fce14bd9f3801149eae4cd0fa1d73699d9845b3e0c80e06e9382eb89d0364,-1,10,1,0.196097,1494694564,Regular,900f31eff5826b770c5944935e850f8badbbaf39cdb6cdfd97855160637794ff
900f31eff5826b770c5944935e850f8badbbaf39cdb6cdfd97855160637794ff,1,1,1,0.196097,1494694332,Regular,7d6fce14bd9f3801149eae4cd0fa1d73699d9845b3e0c80e06e9382eb89d0364
beb1ad2ee5b83f56bf94fa27286b82bfde65e8a23330866982f5de13540e4653,-1,23,1,0.197119,1494677109,Regular,df329d03a978cdeb9d2a0cba200b97aaae2f977af91306656529202c61dbbcb9
df329d03a978cdeb9d2a0cba200b97aaae2f977af91306656529202c61dbbcb9,1,0,1,0.197119,1494664948,Regular,beb1ad2ee5b83f56bf94fa27286b82bfde65e8a23330866982f5de13540e4653
7490496190504fedd324d0ecc36420af54678d54ef34977f6e278caed8726258,-1,22,1,0.195259,1494637261,Regular,0259be57a2a6b43bcc55943cdaae77fe538be8aebabe2e2322e442cb4c28f9a8
0259be57a2a6b43bcc55943cdaae77fe538be8aebabe2e2322e442cb4c28f9a8,1,0,1,0.195259,1494630402,Regular,7490496190504fedd324d0ecc36420af54678d54ef34977f6e278caed8726258
07ffb83c8393378b554b098d2cabc5c6724f1446cf09bb5a9caa26afe001c3ee,-1,18,1,0.196547,1494605408,Regular,7a8d7251fe5db94d52339b66857aa43fa7666facdfa73913b0d56fb67d8797e5
a1561a7ec7c546711dd40101f8fec007a255b39acd935ef5d8502076d7b1d734,-1,25,1,0.195575,1494603140,Regular,daf31ed3560d8522fd5c4547fd842c721e31b846d08eb2ca5c8cbe59211623e0
daf31ed3560d8522fd5c4547fd842c721e31b846d08eb2ca5c8cbe59211623e0,1,1,1,0.195575,1494599002,Regular,a1561a7ec7c546711dd40101f8fec007a255b39acd935ef5d8502076d7b1d734
7a8d7251fe5db94d52339b66857aa43fa7666facdfa73913b0d56fb67d8797e5,1,0,1,0.196547,1494567295,Regular,07ffb83c8393378b554b098d2cabc5c6724f1446cf09bb5a9caa26afe001c3ee
289428ea474a193745c0119eeadf510ba924002c4ba673289573760fb1fd0faf,-1,2,1,0.196674,1494539224,Regular,ab68248c014ffcc688aac0bbdd7cce9bc764dc01ae5a6d4141d0556ba8c6ad05
ab68248c014ffcc688aac0bbdd7cce9bc764dc01ae5a6d4141d0556ba8c6ad05,1,1,1,0.196674,1494538389,Regular,289428ea474a193745c0119eeadf510ba924002c4ba673289573760fb1fd0faf
