tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e8a42b42a93407a48da9a4eb7010e82539caf1fa1e3e59887f200ba74005a8f,1,3,1,0.39565276,1506057339,Regular,d8a0a834ca18e6f1272a7173c3a2912798977e3998db6f76913b030c0f6e0c69
ff60e5bbc4c5af27451d3161e01a89e693a25c18f00d1c0851f481b439b34347,-1,22,1,0.40355304,1506008875,Regular,e4bb9202785f62e878f44c046278f224e8d2c43a80b96192fbd126d5615d894c
e4bb9202785f62e878f44c046278f224e8d2c43a80b96192fbd126d5615d894c,1,22,1,0.40355304,1506005451,Regular,ff60e5bbc4c5af27451d3161e01a89e693a25c18f00d1c0851f481b439b34347
8450efeaefad5545274e8f9a25038f5c0d26c7c8b072da6bc2d1b6ce839803ed,-1,2,1,0.39916814,1505961420,Regular,7055c2450ccd1f97520b6e9cbdab7f2be14d80bd0becd5e97941c73c2f087c87
7055c2450ccd1f97520b6e9cbdab7f2be14d80bd0becd5e97941c73c2f087c87,1,4,1,0.39916814,1505950211,Regular,8450efeaefad5545274e8f9a25038f5c0d26c7c8b072da6bc2d1b6ce839803ed
b5f93b06a2099bb943740ad572acb93b2407b75cc1a4fcbff504f13f47d95521,-1,0,1,0.39837954,1505898448,Regular,a2569c85eb30625564b042e0d30e08e6b922eb13ebc345bb0125e88ca0c9cf00
a2569c85eb30625564b042e0d30e08e6b922eb13ebc345bb0125e88ca0c9cf00,1,2,1,0.39837954,1505897033,Regular,b5f93b06a2099bb943740ad572acb93b2407b75cc1a4fcbff504f13f47d95521
13bc93522b464ee0ca2a7a57e638fe4b7b9caf3c52493e3566ecb17285b7ae89,-1,46,1,0.39664157,1505864924,Regular,25590129aa45e22dad37dee13d11eb547581d20f901ff7e9f71fa75b0e96ad79
25590129aa45e22dad37dee13d11eb547581d20f901ff7e9f71fa75b0e96ad79,1,36,1,0.39664157,1505840871,Regular,13bc93522b464ee0ca2a7a57e638fe4b7b9caf3c52493e3566ecb17285b7ae89
69f64cf751d10a25a8caaf630ef65da34dc13df741bc1d751e7ffb9d141280f3,-1,14,1,0.39856018,1505800190,Regular,07cf5bb1fb2c55f4c97989ccbb4001541c2f722ae11380658acb834fd684885f
07cf5bb1fb2c55f4c97989ccbb4001541c2f722ae11380658acb834fd684885f,1,6,1,0.39856018,1505797443,Regular,69f64cf751d10a25a8caaf630ef65da34dc13df741bc1d751e7ffb9d141280f3
253a0dcc4b75b7407de0190ce94ca875ad86ad7355c83c4c7138b8539e81195d,-1,165,1,0.36763682,1505758434,Regular,917b978129d81ddb91868e28e09ff6560d349b0e180e8498c304dba3263fe6d2
917b978129d81ddb91868e28e09ff6560d349b0e180e8498c304dba3263fe6d2,1,0,1,0.36763682,1505715266,Regular,253a0dcc4b75b7407de0190ce94ca875ad86ad7355c83c4c7138b8539e81195d
41fe5995db7ba1e81c0b41154435f2f51897ea55762e0c931da66d798cfe8d34,-1,147,1,0.40216581,1505663946,Regular,01283fd2e1d390f2a8d27d12222442c187e7df66de37f683a92e14b858c3e1c9
01283fd2e1d390f2a8d27d12222442c187e7df66de37f683a92e14b858c3e1c9,1,14,1,0.40216581,1505339464,Regular,41fe5995db7ba1e81c0b41154435f2f51897ea55762e0c931da66d798cfe8d34
30ad06e4fc427dd099d515cefb5baac3190723f7ce932751984b3bc06df21de5,1,7,1,0.39797065,1505279194,Regular,6f911f3f993e311411b5905c55410a5cc51b7c6e1b50031cfdf5c29fe83f7e7b
ae4c821771e7c047ed81c0b064c11c1efa2932cdfabcec9724782c253aa63f13,-1,120,1,0.40087294,1505236332,Regular,6e4ce933df81175a77e81a8ca7ebc405fce1fc307288362d71c1c366d5507bb7
6e4ce933df81175a77e81a8ca7ebc405fce1fc307288362d71c1c366d5507bb7,1,22,1,0.40087294,1505229908,Regular,ae4c821771e7c047ed81c0b064c11c1efa2932cdfabcec9724782c253aa63f13
7acdff07523f4e0865baa1ec85fe7c2bc605495072840f45e336d6f911298293,-1,62,1,0.39948455,1505177891,Regular,6318d85c990128b2ca91669be40f55280ae962afc7953e239f5b3155e858c3a4
6318d85c990128b2ca91669be40f55280ae962afc7953e239f5b3155e858c3a4,1,4,1,0.39948455,1505175261,Regular,7acdff07523f4e0865baa1ec85fe7c2bc605495072840f45e336d6f911298293
f9df75eba7fa306cc055ead3d5d3d29cc6bb02171cb8c3fd835b32f797f0baf8,-1,114,1,0.39954409,1505118557,Regular,0acaa5c42608e304496ea8caea65bfc059d1c02582cc51dbce44a937041ad18e
0acaa5c42608e304496ea8caea65bfc059d1c02582cc51dbce44a937041ad18e,1,10,1,0.39954409,1505114698,Regular,f9df75eba7fa306cc055ead3d5d3d29cc6bb02171cb8c3fd835b32f797f0baf8
308da492b9afb30b0f641876cf7c6b62f6243a8a54f8337847e6a6a68f838af2,1,9,1,0.39945982,1505068284,Regular,dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90
99714b32c99ce40bbcb52ed4fb58a60e5eb352bb1fc45ab57d6829c094ec6fd0,-1,11,1,0.4014757,1505021294,Regular,45c0fff0de8ea70b8cf460043112cd82cdd86c07638e63bcdd39093ff1812224
45c0fff0de8ea70b8cf460043112cd82cdd86c07638e63bcdd39093ff1812224,1,14,1,0.4014757,1505011964,Regular,99714b32c99ce40bbcb52ed4fb58a60e5eb352bb1fc45ab57d6829c094ec6fd0
e2672d8996bf6965c5141bd1c3561d3759b82826a7ea38d7338003a581dfb00c,-1,7,1,0.39701228,1504948602,Regular,70985b195a9c5222840b0ff7e0fc2481d00f35ad1760869b27d80fbd022b783b
70985b195a9c5222840b0ff7e0fc2481d00f35ad1760869b27d80fbd022b783b,1,1,1,0.39701228,1504944146,Regular,e2672d8996bf6965c5141bd1c3561d3759b82826a7ea38d7338003a581dfb00c
a77859e4f345e3dbe9ddd0896ed30e07ec703b8e503e9ff67b1310a08a1f9c52,-1,48,1,0.39839421,1504905759,Regular,1ed300e463a99bee1c3c852d13544011b73041c476d77de720d9ed334e602494
1ed300e463a99bee1c3c852d13544011b73041c476d77de720d9ed334e602494,1,12,1,0.39839421,1504871138,Regular,a77859e4f345e3dbe9ddd0896ed30e07ec703b8e503e9ff67b1310a08a1f9c52
cc77d3f84d1a5aa99c2ea6307ae397db05723b37f0bcc36ea75a5c7537fa16ff,1,11,1,0.39893558,1504813737,Regular,e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97
945f53716687f14752f391ae8451a8058589e0b539030aef55daa68ca3c12226,-1,10,1,0.39946611,1504768725,Regular,523c6a9246392252b2a7e99e2cfde6e56c4d88f479635ed755321ed31259987e
523c6a9246392252b2a7e99e2cfde6e56c4d88f479635ed755321ed31259987e,1,7,1,0.39946611,1504765825,Regular,945f53716687f14752f391ae8451a8058589e0b539030aef55daa68ca3c12226
9983ea5c6d1c70471d47d11af831e1b211e622561febd1f2770b304768e979bc,-1,34,1,0.39831144,1504750263,Regular,7957be33d8bbe5c4953ac36ef35ed94fe862b3e5d8e5322365504eda4389d4da
b34bfe4d2e3d8a1cc69b8d0582dc013621c65a62f6326534065350bee4825646,-1,14,1,0.39893147,1504707960,Regular,5d27b5961156c11fa71b907fb29ca9aeed9bd234b08c5595a7f5d351b69d8438
5d27b5961156c11fa71b907fb29ca9aeed9bd234b08c5595a7f5d351b69d8438,1,1,1,0.39893147,1504698758,Regular,b34bfe4d2e3d8a1cc69b8d0582dc013621c65a62f6326534065350bee4825646
91295dfbe7d3710d1a5fb0cc9d0c29f2ab12eb3518b88bc463f54f15782ff885,-1,58,1,0.39677472,1504638483,Regular,3362db661dc4d2f3b58ddf8a256d38710a88f625208fcfe1c9b990068bb541d1
3362db661dc4d2f3b58ddf8a256d38710a88f625208fcfe1c9b990068bb541d1,1,5,1,0.39677472,1504635401,Regular,91295dfbe7d3710d1a5fb0cc9d0c29f2ab12eb3518b88bc463f54f15782ff885
7957be33d8bbe5c4953ac36ef35ed94fe862b3e5d8e5322365504eda4389d4da,1,16,1,0.39831144,1504570494,Regular,9983ea5c6d1c70471d47d11af831e1b211e622561febd1f2770b304768e979bc
a9fffd7174e7e83b5d7fa61a867c738c0b9188264fdebd87dafd0b349f0dd1bc,-1,1,1,0.39899002,1504516204,Regular,324eeb23d0a158ddd3df290b4974677c9c1bb005b744ba1b670641aad3b7b707
324eeb23d0a158ddd3df290b4974677c9c1bb005b744ba1b670641aad3b7b707,1,19,1,0.39899002,1504511348,Regular,a9fffd7174e7e83b5d7fa61a867c738c0b9188264fdebd87dafd0b349f0dd1bc
c96df60c6ae3ddacada256c4c1907db20ffd342332e1b75a411efd7355b6e1e6,-1,56,1,0.40415879,1504471045,Regular,59675204b1b8a94f2e14d151b2c57cb659ed5ca99d35c76170e59668c1df74da
59675204b1b8a94f2e14d151b2c57cb659ed5ca99d35c76170e59668c1df74da,1,22,1,0.40415879,1504448799,Regular,c96df60c6ae3ddacada256c4c1907db20ffd342332e1b75a411efd7355b6e1e6
67b01aece545514ac2e4c56bb39ca036594ec92bd63c96463f504d029cf28090,-1,91,1,0.40914877,1504382225,Regular,528d37c0ed6e61cb7775e3d73aa4ea622ea55312ce73ca107ae09bf098888fcb
528d37c0ed6e61cb7775e3d73aa4ea622ea55312ce73ca107ae09bf098888fcb,1,23,1,0.40914877,1504378543,Regular,67b01aece545514ac2e4c56bb39ca036594ec92bd63c96463f504d029cf28090
ebdb3b56eef812806d519b4e28642f2cf24e2869a45de8fa4036970823211dfa,-1,4,1,0.39599128,1504314663,Regular,9e985b9fcdacafe0e5d2aeab0ab39f16e1d31d4a6d71b684673172a60a54a42c
9e985b9fcdacafe0e5d2aeab0ab39f16e1d31d4a6d71b684673172a60a54a42c,1,7,1,0.39599128,1504312498,Regular,ebdb3b56eef812806d519b4e28642f2cf24e2869a45de8fa4036970823211dfa
c7a9305fee8e9cf795ea1458f54348ba51d198a5a3a88968129105f29f0a8f6c,-1,106,1,0.44911126,1504290108,Regular,2d6495473102b7ce9cfe73206dd68888b4ee31de2c00879edff37f16249da2dc
a74e12f41157a66eaa4b5ca7fe6d391552adb97fd57db3bcfa4a94e0aa3b6278,-1,17,1,0.39957904,1504265509,Regular,2ff4c3e1c8aa3a5dbaffc37ab3d47358f018a13de3613e9e8db4064c56d61827
2ff4c3e1c8aa3a5dbaffc37ab3d47358f018a13de3613e9e8db4064c56d61827,1,13,1,0.39957904,1504259769,Regular,a74e12f41157a66eaa4b5ca7fe6d391552adb97fd57db3bcfa4a94e0aa3b6278
8422378ca0467758ef67cffddad3948ea7ff8d3d5570263b3bfc042626e083d8,-1,1,1,0.39626854,1504207896,Regular,78a50323b9cca98d802dc24b9e55f52c8308d863700b5fa55328cc389e26d8b3
78a50323b9cca98d802dc24b9e55f52c8308d863700b5fa55328cc389e26d8b3,1,2,1,0.39626854,1504201740,Regular,8422378ca0467758ef67cffddad3948ea7ff8d3d5570263b3bfc042626e083d8
32555b081453fdbe443216c031bc71e5f3e3a41074232f9521f7a6945ae1632b,-1,48,1,0.40010268,1504166966,Regular,2608d7b9d326c8f06d7cba4db259aa364bad9bd75d2f21585b509080f6d1758c
2608d7b9d326c8f06d7cba4db259aa364bad9bd75d2f21585b509080f6d1758c,1,15,1,0.40010268,1504149261,Regular,32555b081453fdbe443216c031bc71e5f3e3a41074232f9521f7a6945ae1632b
c0323d09bc87bd7e75aa1b0b3ea96ef39d69ab8468b0067932191e94f8eea386,-1,20,1,0.39790502,1504082429,Regular,b4b785c6efbb92f65e66fd585ca2e3a37cdd6dab38784aec57f7d3404389c68f
b4b785c6efbb92f65e66fd585ca2e3a37cdd6dab38784aec57f7d3404389c68f,1,4,1,0.39790502,1504081495,Regular,c0323d09bc87bd7e75aa1b0b3ea96ef39d69ab8468b0067932191e94f8eea386
e2cd5215cd6c446b4a6a9731b976e19f1e6aa21093762930042653beb326c092,-1,5,1,0.39856887,1504026053,Regular,fd3a030d5c930c93c2fcfbc9a96e21ebb814e9135cdb9ab54eed2f9ebdc648bb
fd3a030d5c930c93c2fcfbc9a96e21ebb814e9135cdb9ab54eed2f9ebdc648bb,1,20,1,0.39856887,1504022413,Regular,e2cd5215cd6c446b4a6a9731b976e19f1e6aa21093762930042653beb326c092
06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c,-1,31,1,0.41445777,1503967181,Regular,4e71c82498025873f20276b6e41ae5147495fdcfb28c4f0da42bef4b383e8266
4e71c82498025873f20276b6e41ae5147495fdcfb28c4f0da42bef4b383e8266,1,30,1,0.41445777,1503966415,Regular,06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c
fd4e54860493b1a0c9107d1316c9314d24cb45c924d43306a5675812d48b8e14,-1,18,1,0.39651422,1503914285,Regular,8bdca7ac9dd10870ebbf28854622337b3812d399d167f9e7614ff4c88f44db5d
8bdca7ac9dd10870ebbf28854622337b3812d399d167f9e7614ff4c88f44db5d,1,1,1,0.39651422,1503909239,Regular,fd4e54860493b1a0c9107d1316c9314d24cb45c924d43306a5675812d48b8e14
55182be2b664c7f0cedf77a2ff17c84354f5f297344e9a156ee57509bb589e11,-1,0,1,0.41020052,1503861862,Regular,e09988e5926e0c1de61f8705e8918c91599e874aabdba8f3aaa9c46f96d55e46
e09988e5926e0c1de61f8705e8918c91599e874aabdba8f3aaa9c46f96d55e46,1,1,1,0.41020052,1503861059,Regular,55182be2b664c7f0cedf77a2ff17c84354f5f297344e9a156ee57509bb589e11
61196b6685754d93ee44349483ace2c2a7221c073b6962ede4a695330c8daba6,-1,3,1,0.44233962,1503812904,Regular,151d29467dbdc673970764cbfa086eafef0d90cadc99c601e60f355d3de0123e
151d29467dbdc673970764cbfa086eafef0d90cadc99c601e60f355d3de0123e,1,13,1,0.44233962,1503808788,Regular,61196b6685754d93ee44349483ace2c2a7221c073b6962ede4a695330c8daba6
f1aba21ec2bc50d3cbe054991c4b6d60361111d7681fdac8c6d929acb5d2c8fb,1,45,1,0.46578324,1503689615,Regular,433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c
019bce77d5f1b53e6fa5b6d7f73102a2884ef656ca5e4ef07b0e4d27f631368f,-1,1,1,0.45000033,1503639875,Regular,75f8caf1cf1442ae15cf3838a787f19b04a451307e66666f285407f60a822898
75f8caf1cf1442ae15cf3838a787f19b04a451307e66666f285407f60a822898,1,3,1,0.45000033,1503637323,Regular,019bce77d5f1b53e6fa5b6d7f73102a2884ef656ca5e4ef07b0e4d27f631368f
271d4e33397876729aec912bf2f2747a761df8f8b6e84683598fb23f0ee4c21b,-1,14,1,0.44676846,1503613126,Regular,bc511ad4147da446346a1c7e4c1a0d34840d9913e239eeab8b13555f4fe0aa9f
bc511ad4147da446346a1c7e4c1a0d34840d9913e239eeab8b13555f4fe0aa9f,1,0,1,0.44676846,1503593405,Regular,271d4e33397876729aec912bf2f2747a761df8f8b6e84683598fb23f0ee4c21b
5cbb57f9ec2eb9fa194c3786eed47fff1747f68d63e5342747f26329d6c69dab,-1,22,1,0.45233139,1503592326,Regular,1d2a323e8da00c177bb4c38f2bde00c431e36be175e56211dc9a36f85398d96c
1d2a323e8da00c177bb4c38f2bde00c431e36be175e56211dc9a36f85398d96c,1,0,1,0.45233139,1503540593,Regular,5cbb57f9ec2eb9fa194c3786eed47fff1747f68d63e5342747f26329d6c69dab
2d6495473102b7ce9cfe73206dd68888b4ee31de2c00879edff37f16249da2dc,1,12,1,0.44911126,1503498893,Regular,c7a9305fee8e9cf795ea1458f54348ba51d198a5a3a88968129105f29f0a8f6c
471211204ecd514b6f15cdc2540baca95e87e14acb68a912b92aa03648f342d3,-1,15,1,0.46533925,1503460515,Regular,ea4b7364b0d6e6149377c10ae2bc79348a065f5d1d9cb0483e14ae8ad98be983
ea4b7364b0d6e6149377c10ae2bc79348a065f5d1d9cb0483e14ae8ad98be983,1,2,1,0.46533925,1503454840,Regular,471211204ecd514b6f15cdc2540baca95e87e14acb68a912b92aa03648f342d3
e71c9485d340a7bc9a676d46292c87bd94f1935a8edf1a491a819c7ffe204c95,-1,46,1,0.44755797,1503402388,Regular,3b685bb646113d7470f7f612bb9449a3163bb77490a55d7513e8cf963744d420
3b685bb646113d7470f7f612bb9449a3163bb77490a55d7513e8cf963744d420,1,64,1,0.44755797,1503399142,Regular,e71c9485d340a7bc9a676d46292c87bd94f1935a8edf1a491a819c7ffe204c95
ab00210a23d84d9added648eaf2c0f3cb556a8e8e0d1573c825d4857c28ee058,-1,5,1,0.45063368,1503362383,Regular,ed1890347900c782d1a6fe0e6f6272286debe9e73f51774b46ab8ebb40eff233
ed1890347900c782d1a6fe0e6f6272286debe9e73f51774b46ab8ebb40eff233,1,12,1,0.45063368,1503351717,Regular,ab00210a23d84d9added648eaf2c0f3cb556a8e8e0d1573c825d4857c28ee058
de9dcbefeb72bec33cc570d58911904a773606a0cd6a2ed92c7a660bdb8acb95,-1,8,1,0.45303026,1503347583,Regular,f8c588a8572e715e7f6f44eedbc32d98e08277d46eaebae77d58e479c9d2a7ca
f64c30a42db08b9ec9e0e5276721943d20b396441ad98531714f22319ce18bd1,-1,5,1,0.45124048,1503290667,Regular,b28e3d6487a4142eed6572623cb77a9fa65e68dd1c367be0144ce1b1717b5814
b28e3d6487a4142eed6572623cb77a9fa65e68dd1c367be0144ce1b1717b5814,1,8,1,0.45124048,1503289570,Regular,f64c30a42db08b9ec9e0e5276721943d20b396441ad98531714f22319ce18bd1
d5f752974697197637c219666a4fbfe80dcf76a7ab86ff2dc1c4b5f52bf9c155,-1,145,1,0.45708418,1503271699,Regular,55b1a0344fe28c7d71b771138b6037d46c966b0efb7ef247e39f0289ca00feb9
55b1a0344fe28c7d71b771138b6037d46c966b0efb7ef247e39f0289ca00feb9,1,26,1,0.45708418,1503249256,Regular,d5f752974697197637c219666a4fbfe80dcf76a7ab86ff2dc1c4b5f52bf9c155
f8c588a8572e715e7f6f44eedbc32d98e08277d46eaebae77d58e479c9d2a7ca,1,2,1,0.45303026,1503205462,Regular,de9dcbefeb72bec33cc570d58911904a773606a0cd6a2ed92c7a660bdb8acb95
c3cf43c39e5f75b232df9f0fd4c0cdc4aef64f01114f2585d9745cd03a6de581,-1,60,1,0.4512739,1503160217,Regular,2280bd770b533832ec4ff2a9fe26302c3978c300130be2f5d80330390b924571
2280bd770b533832ec4ff2a9fe26302c3978c300130be2f5d80330390b924571,1,0,1,0.4512739,1503149276,Regular,c3cf43c39e5f75b232df9f0fd4c0cdc4aef64f01114f2585d9745cd03a6de581
8ba01bb2a7fb35efbf6c935d06a7f6eae8b53dc6f26784827721040a39f02b8e,-1,1,1,0.45263423,1503098416,Regular,daf5ffb1c8601992c70dfd3168fa892a2f3bbd362f17139874c6fa3d6e22ea05
daf5ffb1c8601992c70dfd3168fa892a2f3bbd362f17139874c6fa3d6e22ea05,1,0,1,0.45263423,1503097673,Regular,8ba01bb2a7fb35efbf6c935d06a7f6eae8b53dc6f26784827721040a39f02b8e
bf3f5c267284c3d4176b4e0f1177ced0fc35d8d603eec315fa49b6d37cc6b2f2,1,19,1,0.44567219,1503054140,Regular,98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be
1915c7f59c57daaaf3cb036157d3aa332abdd87eeea1a3a9b81c1a1dc195716f,-1,3,1,0.45016197,1503011114,Regular,042bd153b49fc1e53cd35df5f91b3832b76b4499199ac1b8b0946bc71e4a9224
042bd153b49fc1e53cd35df5f91b3832b76b4499199ac1b8b0946bc71e4a9224,1,9,1,0.45016197,1503009768,Regular,1915c7f59c57daaaf3cb036157d3aa332abdd87eeea1a3a9b81c1a1dc195716f
fae69efdb530a63fb0855216f7f10e295a88658431df510296bfd308e526d5e9,1,9,1,0.45242261,1502944519,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
40399f1876daad071a4b2de0ff29a1ea185afa3b489f3ed5a98e0a0281b0dbde,-1,27,1,0.46227493,1502889615,Regular,014c6f6f28977d4de213c2fb4ba3a2bf501563c6d0950cb06da3ff3ed55ccdca
014c6f6f28977d4de213c2fb4ba3a2bf501563c6d0950cb06da3ff3ed55ccdca,1,14,1,0.46227493,1502875284,Regular,40399f1876daad071a4b2de0ff29a1ea185afa3b489f3ed5a98e0a0281b0dbde
1d3b28d4defdfca10300daa31c137d39e593ef7b5565ba17256f00ce57ad1e83,-1,0,1,0.44651512,1502839222,Regular,74edccb3fc398e3805337b8d0bcc6e6ab86f51ea702f9957bbf64f4823df0a69
74edccb3fc398e3805337b8d0bcc6e6ab86f51ea702f9957bbf64f4823df0a69,1,0,1,0.44651512,1502837415,Regular,1d3b28d4defdfca10300daa31c137d39e593ef7b5565ba17256f00ce57ad1e83
35eaf75fec29096e82fbd97d2336196729a9f412f401dfd12eed0a24d3d80a4f,-1,2,1,0.45066003,1502809868,Regular,4bc6e3609fb45e0608146a5f86b88e589f53d7a35a04c8d738226179fd434d9b
4bc6e3609fb45e0608146a5f86b88e589f53d7a35a04c8d738226179fd434d9b,1,7,1,0.45066003,1502778969,Regular,35eaf75fec29096e82fbd97d2336196729a9f412f401dfd12eed0a24d3d80a4f
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,357,1,0.4492454,1502763596,Regular,baacf34977a9e011c711bae16994daa819c224c548775f04ca331e58b44fbdc9
d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c,-1,25,1,0.44592656,1502763596,Regular,b3437b9010b4a94e4d3d3f7c4b090465a958a5f8ea28f817f0f63182149b10ce
d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c,-1,392,1,0.44659458,1502763596,Regular,699c39cce02ad85da6379ab35a53aa31c882742964b48cb37534ff4f3a18c4d2
ee23b7f07cd6dabdc341dc02249e7ddb7d8d542dc100cc4bd7f44c78de64b168,-1,21,1,0.44615873,1502728835,Regular,871ad6fa5b63de9abdd82d1e2ad801b4b74181dc6b4cf6fd5fef5eebbd490fa2
871ad6fa5b63de9abdd82d1e2ad801b4b74181dc6b4cf6fd5fef5eebbd490fa2,1,7,1,0.44615873,1502727946,Regular,ee23b7f07cd6dabdc341dc02249e7ddb7d8d542dc100cc4bd7f44c78de64b168
3ec74d2130829d8f7e82ea72531c44e59a1c4b9228e4ede3c348dc0f1cd5c8e1,-1,5,1,0.45007433,1502686674,Regular,d418a2d6d0b318bfed85475cb13a640104245b00e105cca7e73eb255154fc74d
d418a2d6d0b318bfed85475cb13a640104245b00e105cca7e73eb255154fc74d,1,4,1,0.45007433,1502684176,Regular,3ec74d2130829d8f7e82ea72531c44e59a1c4b9228e4ede3c348dc0f1cd5c8e1
7b32056073a46d198feacac7973926ca7a27c8b9ae78d94b4ad56a3b2dbc02b3,-1,13,1,0.44807779,1502645051,Regular,7bc198c823f4cb833b1c2c219bbbbe8f3a1fc728430afe8a23ed833936d43493
7bc198c823f4cb833b1c2c219bbbbe8f3a1fc728430afe8a23ed833936d43493,1,9,1,0.44807779,1502630830,Regular,7b32056073a46d198feacac7973926ca7a27c8b9ae78d94b4ad56a3b2dbc02b3
4f3f4a90b5058012bb695e70ce40f2adf457971814d94e47401fdf0d3cdd04f8,1,39,1,0.45820972,1502577659,Regular,bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d
c4bb8efe2eca9e3a36651865c987c0f7b3e21417e51e6e9e70cbf101c6a8ea4f,-1,113,1,0.44575278,1502561423,Regular,5dc3e91de62f8291d4d6bacb314227233a0fbdeb9a7a7a62ebcc73a70a95cfb2
baacf34977a9e011c711bae16994daa819c224c548775f04ca331e58b44fbdc9,1,7,1,0.4492454,1502512001,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
23350bf7231d785917cf236ab412de875664869e33984f156f88465d3674f0b7,-1,1,1,0.44864864,1502464228,Regular,7c57ce015bff3b8bef908efc19f7bc701af30bdba4556e5024cb6a7a0bf5c31b
7c57ce015bff3b8bef908efc19f7bc701af30bdba4556e5024cb6a7a0bf5c31b,1,11,1,0.44864864,1502463172,Regular,23350bf7231d785917cf236ab412de875664869e33984f156f88465d3674f0b7
699c39cce02ad85da6379ab35a53aa31c882742964b48cb37534ff4f3a18c4d2,1,24,1,0.44659458,1502407927,Regular,d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c
41108a1d5a2d2e6448b9ec21e7988c660699e5619a752b48398465eb65b06b29,-1,7,1,0.45403257,1502355004,Regular,542eb9bc6f4aa66fc75e078bb2659f279d96cc1409b4d4406a8627cabbec0310
542eb9bc6f4aa66fc75e078bb2659f279d96cc1409b4d4406a8627cabbec0310,1,18,1,0.45403257,1502352471,Regular,41108a1d5a2d2e6448b9ec21e7988c660699e5619a752b48398465eb65b06b29
56dfa548aa051aef2c1ccf82f264e7d18be636d93492dddd8530e84438640cf2,1,0,1,0.45119944,1502294822,Regular,df47c0bc02001ca55e4e943335ae1a5597b32fc063d4cc2922019cd3ad995d9a
b167f783d0f0caeed642eaca7ed488919f05a4f29d009b1561dac1854b5bc4ef,-1,6,1,0.44615501,1502260646,Regular,6283afc9646f63abdb710a92cbc3ac4bbdb69440bafb5aca24dae4be12a6dd4c
6283afc9646f63abdb710a92cbc3ac4bbdb69440bafb5aca24dae4be12a6dd4c,1,18,1,0.44615501,1502252092,Regular,b167f783d0f0caeed642eaca7ed488919f05a4f29d009b1561dac1854b5bc4ef
b3437b9010b4a94e4d3d3f7c4b090465a958a5f8ea28f817f0f63182149b10ce,1,19,1,0.44592656,1502198141,Regular,d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c
93fce141fe2a3efd10ae63d191da5b67c564c96785cd78d2795a288877bbbfbb,-1,91,1,0.44548797,1502180253,Regular,ae65f4948a6ca0b55ae0ed446e52eafef034c7df7ac8067ecde6a2326b7e92a2
ae65f4948a6ca0b55ae0ed446e52eafef034c7df7ac8067ecde6a2326b7e92a2,1,23,1,0.44548797,1502148105,Regular,93fce141fe2a3efd10ae63d191da5b67c564c96785cd78d2795a288877bbbfbb
5dc3e91de62f8291d4d6bacb314227233a0fbdeb9a7a7a62ebcc73a70a95cfb2,1,10,1,0.44575278,1502086609,Regular,c4bb8efe2eca9e3a36651865c987c0f7b3e21417e51e6e9e70cbf101c6a8ea4f
617caaf8d8c6da7a5dfe80cfe8e245617a8551c2e8fb107b8c215da1a8d9913a,-1,73,1,0.44856416,1502083314,Regular,fe5524ffc88148e78bf96fdab8c4f4a7bc98f49ddab0c8c06a6f7dfa696e769c
1d1cf564d845b7a5f933584f1a70bd2c2d2776d80990b86bb585d62ef8cbbbec,-1,4,1,0.46875116,1502050803,Regular,847d6fd2ccc21f94fe349907e1850453729b0abb65e47dbb40924bd14f14487c
847d6fd2ccc21f94fe349907e1850453729b0abb65e47dbb40924bd14f14487c,1,3,1,0.46875116,1502050060,Regular,1d1cf564d845b7a5f933584f1a70bd2c2d2776d80990b86bb585d62ef8cbbbec
fe5524ffc88148e78bf96fdab8c4f4a7bc98f49ddab0c8c06a6f7dfa696e769c,1,6,1,0.44856416,1501994722,Regular,617caaf8d8c6da7a5dfe80cfe8e245617a8551c2e8fb107b8c215da1a8d9913a
48da08db6a0f36d9c8ee5cf80bd997ba0ec4b6a1864e9454e7eefbd48bf15c3a,-1,3,1,0.45272699,1501954342,Regular,87cb95b2932d65accc47f751e68553ad9cd574097f27cef4f6825cb505d2ae4f
87cb95b2932d65accc47f751e68553ad9cd574097f27cef4f6825cb505d2ae4f,1,10,1,0.45272699,1501950112,Regular,48da08db6a0f36d9c8ee5cf80bd997ba0ec4b6a1864e9454e7eefbd48bf15c3a
