tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ccf6439ad946d262cf8dfe60966c76eeb49819e045b07ee95fd2c1cec6c267c,1,34,1,0.50951763,1509704882,Regular,749b04a2d86d596c935db0ac7307a994f0c8dd15b06d98598f3e68aa1ada15f6
e09040ea1aeb71dba520e288888d36dccff2b76e55dfacd6fea9c856eeb25ff4,1,3,1,0.50591342,1509687539,Regular,01f11f206c7ccda1470f2b6b998e5cf25f4733202898d7be7afea58e5a8f0344
dfb5df1114bea684292fe7f61296092c4916061896b0a685315c095ded3b7bb3,1,1,1,0.52171499,1509675359,Regular,b68cf861a6b970455e5a984731dc03a5a4e529be9fc8f1bba95c4fa3d58f1346
20dcb40821519eb71cfd956e99ccec850f5866830990a0ec67ab510d766924d0,1,24,1,0.53595485,1509665632,Regular,b68cf861a6b970455e5a984731dc03a5a4e529be9fc8f1bba95c4fa3d58f1346
4f197361e21d5fd9c295b500490002f3da2ba90d99cadc418f7e7eea76fa18f7,1,42,1,0.59721479,1509652919,Regular,b68cf861a6b970455e5a984731dc03a5a4e529be9fc8f1bba95c4fa3d58f1346
83183297cb9f913cc99f5ec8b6bc87528c7c7c8e66fff821c1f131e8e083305c,-1,7,1,0.57481286,1509647137,Regular,60983504c3282f538371b34d9ec9015fa972ac077a02638fc741fd453ad08aac
60983504c3282f538371b34d9ec9015fa972ac077a02638fc741fd453ad08aac,1,22,1,0.57481286,1509639685,Regular,83183297cb9f913cc99f5ec8b6bc87528c7c7c8e66fff821c1f131e8e083305c
2df53ddca16ec2e11f20fc45be6cae784d22d7e1a0d709ebf3be462fcbb56e01,-1,25,1,0.55601806,1509632170,Regular,97da201a36056ef94accee66b158e4ff20f94a5106db4f8ee3f7708372997158
2df53ddca16ec2e11f20fc45be6cae784d22d7e1a0d709ebf3be462fcbb56e01,-1,21,1,0.51665296,1509632170,Regular,9ff7db66e932094c97e9ae147e9ecc69766039f051b4c0d86ab641c0d31699fa
97da201a36056ef94accee66b158e4ff20f94a5106db4f8ee3f7708372997158,1,44,1,0.55601806,1509625208,Regular,2df53ddca16ec2e11f20fc45be6cae784d22d7e1a0d709ebf3be462fcbb56e01
9ff7db66e932094c97e9ae147e9ecc69766039f051b4c0d86ab641c0d31699fa,1,28,1,0.51665296,1509614737,Regular,2df53ddca16ec2e11f20fc45be6cae784d22d7e1a0d709ebf3be462fcbb56e01
4960efb788280d2b795f6bde83ea48b441de0ec3eac6ea1491b309615a974508,-1,33,1,0.62379345,1509600832,Regular,7dfae28484d801f4b59a97a4a3d442c4d1390588253fff97fea62d261405ed21
4960efb788280d2b795f6bde83ea48b441de0ec3eac6ea1491b309615a974508,-1,19,1,0.51468677,1509600832,Regular,a654a0a29ca457bb68b3df50c73a7ed522e527345d6064600ebec3a731307fcf
4960efb788280d2b795f6bde83ea48b441de0ec3eac6ea1491b309615a974508,-1,26,1,0.55201867,1509600832,Regular,09099146916113dab7922f0151fb43e4984c1f0eac566349e053876e41a917d0
a654a0a29ca457bb68b3df50c73a7ed522e527345d6064600ebec3a731307fcf,1,13,1,0.51468677,1509596945,Regular,4960efb788280d2b795f6bde83ea48b441de0ec3eac6ea1491b309615a974508
09099146916113dab7922f0151fb43e4984c1f0eac566349e053876e41a917d0,1,25,1,0.55201867,1509589476,Regular,4960efb788280d2b795f6bde83ea48b441de0ec3eac6ea1491b309615a974508
7dfae28484d801f4b59a97a4a3d442c4d1390588253fff97fea62d261405ed21,1,15,1,0.62379345,1509580409,Regular,4960efb788280d2b795f6bde83ea48b441de0ec3eac6ea1491b309615a974508
d5e88e88939f46c1e36d4d939ee257ee5d2d21d1bf96047cca64700f88b351b4,-1,14,1,0.51653927,1509569659,Regular,494b4c1fe35d2466605200975d93994e5ad7f09a03f815a2c7e43928f5f28cc2
494b4c1fe35d2466605200975d93994e5ad7f09a03f815a2c7e43928f5f28cc2,1,14,1,0.51653927,1509568925,Regular,d5e88e88939f46c1e36d4d939ee257ee5d2d21d1bf96047cca64700f88b351b4
07b2b5f4ec7184142c9185e48d3b4c045adb1136048f8c59f5b0090f679fce96,-1,87,1,0.50362164,1509559268,Regular,d5580876b00b202fe5d5b5491ddf6e03ce0cf924dbb0e262fc6936886812f452
07b2b5f4ec7184142c9185e48d3b4c045adb1136048f8c59f5b0090f679fce96,-1,84,1,0.50205275,1509559268,Regular,656403d5719ea0533314766998471afe4bc6d05de727d721f3577e0b92cefffb
61a5dfc0e0615239f599563c17bc2dfd4be19a8d10eedd6beb3daf065cd6e932,-1,42,1,0.53446841,1509559268,Regular,00b1cb6f540bf28ef74722bc4ec82ad0d3edf086184da24629ab1a38de466f08
61a5dfc0e0615239f599563c17bc2dfd4be19a8d10eedd6beb3daf065cd6e932,-1,38,1,0.52903565,1509559268,Regular,58e5ab6c0f8ac39a647f5fbee799b93ebfea24519391991908ef6838d42b7560
61a5dfc0e0615239f599563c17bc2dfd4be19a8d10eedd6beb3daf065cd6e932,-1,29,1,0.51927501,1509559268,Regular,653b53cb4f3587234f780b575ee871501c93ecc14249474296fd2c7c8e1727bd
61a5dfc0e0615239f599563c17bc2dfd4be19a8d10eedd6beb3daf065cd6e932,-1,24,1,0.51765284,1509559268,Regular,fb48284dbb93847092ac7e859dbc6cacc69d44fc12ae85eb42064ea0c7d7043e
61a5dfc0e0615239f599563c17bc2dfd4be19a8d10eedd6beb3daf065cd6e932,-1,14,1,0.50781798,1509559268,Regular,8f5eb80f5707339065601bec59ba2388a802abb1ecb93bf65869ab184adac8cb
61a5dfc0e0615239f599563c17bc2dfd4be19a8d10eedd6beb3daf065cd6e932,-1,27,1,0.51846528,1509559268,Regular,042744bafc60917dbdf3dd0d21c3b110b23c578d62499905bb164581808490f4
61a5dfc0e0615239f599563c17bc2dfd4be19a8d10eedd6beb3daf065cd6e932,-1,71,1,0.59347588,1509559268,Regular,113ab829816b988f6a13cf006816030582715037201f0bc9dd0a71b5d807f0b8
61a5dfc0e0615239f599563c17bc2dfd4be19a8d10eedd6beb3daf065cd6e932,-1,67,1,0.58171228,1509559268,Regular,c935c1e514fe18143c6c3ae828d1d8f37723ff1a4563482213a5adf4eb79c9c2
61a5dfc0e0615239f599563c17bc2dfd4be19a8d10eedd6beb3daf065cd6e932,-1,64,1,0.56595844,1509559268,Regular,8500e237d60fa86f7e5da359930a59dd4749e83abd3eaea69c222ea821c0e483
61a5dfc0e0615239f599563c17bc2dfd4be19a8d10eedd6beb3daf065cd6e932,-1,59,1,0.55245035,1509559268,Regular,8e11eca219da1f01cc68f4aa5a77608aea27e54b104b467b0db6a1b083fa03c4
61a5dfc0e0615239f599563c17bc2dfd4be19a8d10eedd6beb3daf065cd6e932,-1,46,1,0.53682809,1509559268,Regular,e99b8f553490d1e694118cf1aa8e28b452918fff6a1fe2a39b107b79d7c68acc
61a5dfc0e0615239f599563c17bc2dfd4be19a8d10eedd6beb3daf065cd6e932,-1,45,1,0.53616786,1509559268,Regular,ba3ef7ca19ec981a60c546deea3e9d55e16e1ca9df114d8ea08af865ad2f16e9
d5580876b00b202fe5d5b5491ddf6e03ce0cf924dbb0e262fc6936886812f452,1,4,1,0.50362164,1509556499,Regular,07b2b5f4ec7184142c9185e48d3b4c045adb1136048f8c59f5b0090f679fce96
c935c1e514fe18143c6c3ae828d1d8f37723ff1a4563482213a5adf4eb79c9c2,1,8,1,0.58171228,1509544481,Regular,61a5dfc0e0615239f599563c17bc2dfd4be19a8d10eedd6beb3daf065cd6e932
00b1cb6f540bf28ef74722bc4ec82ad0d3edf086184da24629ab1a38de466f08,1,38,1,0.53446841,1509535428,Regular,61a5dfc0e0615239f599563c17bc2dfd4be19a8d10eedd6beb3daf065cd6e932
8e11eca219da1f01cc68f4aa5a77608aea27e54b104b467b0db6a1b083fa03c4,1,51,1,0.55245035,1509523252,Regular,61a5dfc0e0615239f599563c17bc2dfd4be19a8d10eedd6beb3daf065cd6e932
113ab829816b988f6a13cf006816030582715037201f0bc9dd0a71b5d807f0b8,1,11,1,0.59347588,1509509620,Regular,61a5dfc0e0615239f599563c17bc2dfd4be19a8d10eedd6beb3daf065cd6e932
fb48284dbb93847092ac7e859dbc6cacc69d44fc12ae85eb42064ea0c7d7043e,1,6,1,0.51765284,1509496718,Regular,61a5dfc0e0615239f599563c17bc2dfd4be19a8d10eedd6beb3daf065cd6e932
653b53cb4f3587234f780b575ee871501c93ecc14249474296fd2c7c8e1727bd,1,14,1,0.51927501,1509487583,Regular,61a5dfc0e0615239f599563c17bc2dfd4be19a8d10eedd6beb3daf065cd6e932
ba3ef7ca19ec981a60c546deea3e9d55e16e1ca9df114d8ea08af865ad2f16e9,1,17,1,0.53616786,1509475868,Regular,61a5dfc0e0615239f599563c17bc2dfd4be19a8d10eedd6beb3daf065cd6e932
042744bafc60917dbdf3dd0d21c3b110b23c578d62499905bb164581808490f4,1,0,1,0.51846528,1509468053,Regular,61a5dfc0e0615239f599563c17bc2dfd4be19a8d10eedd6beb3daf065cd6e932
58e5ab6c0f8ac39a647f5fbee799b93ebfea24519391991908ef6838d42b7560,1,34,1,0.52903565,1509456704,Regular,61a5dfc0e0615239f599563c17bc2dfd4be19a8d10eedd6beb3daf065cd6e932
656403d5719ea0533314766998471afe4bc6d05de727d721f3577e0b92cefffb,1,0,1,0.50205275,1509446600,Regular,07b2b5f4ec7184142c9185e48d3b4c045adb1136048f8c59f5b0090f679fce96
8f5eb80f5707339065601bec59ba2388a802abb1ecb93bf65869ab184adac8cb,1,19,1,0.50781798,1509439263,Regular,61a5dfc0e0615239f599563c17bc2dfd4be19a8d10eedd6beb3daf065cd6e932
e99b8f553490d1e694118cf1aa8e28b452918fff6a1fe2a39b107b79d7c68acc,1,7,1,0.53682809,1509427856,Regular,61a5dfc0e0615239f599563c17bc2dfd4be19a8d10eedd6beb3daf065cd6e932
8500e237d60fa86f7e5da359930a59dd4749e83abd3eaea69c222ea821c0e483,1,36,1,0.56595844,1509413394,Regular,61a5dfc0e0615239f599563c17bc2dfd4be19a8d10eedd6beb3daf065cd6e932
137c9ef86f58748c6e1caf7cb7cf8278c7ec9d2262e44e55f6a939da21cea869,-1,3,1,0.52865731,1509400801,Regular,7ec844f15d23e4aba1d283c3bb75df711f6ef07173e3762d7584a02e33d113a1
7ec844f15d23e4aba1d283c3bb75df711f6ef07173e3762d7584a02e33d113a1,1,12,1,0.52865731,1509399849,Regular,137c9ef86f58748c6e1caf7cb7cf8278c7ec9d2262e44e55f6a939da21cea869
aa08f1123f0dbe48bd51a4067690cbf49f4f7525642807037878942863441975,-1,9,1,0.51520034,1509394664,Regular,06cd1dc5ac9c9e08b8623984fa1fb8991a26af106ae8de430e6476441e8ddde6
06cd1dc5ac9c9e08b8623984fa1fb8991a26af106ae8de430e6476441e8ddde6,1,38,1,0.51520034,1509383419,Regular,aa08f1123f0dbe48bd51a4067690cbf49f4f7525642807037878942863441975
96e3ae6f46eeadb4cddfe49b3b7342382a8de5f5f568e4de073eadb0bb6dd644,-1,66,1,0.58439851,1509382344,Regular,9f2b191cb29da268eb06940c6258ea849411d3a632bd418b87f91c7834c8b68d
96e3ae6f46eeadb4cddfe49b3b7342382a8de5f5f568e4de073eadb0bb6dd644,-1,67,1,0.58662241,1509382344,Regular,2068c1ee48fb6460467d0b17d6ffb8315dfff7f237b4d5097793c7b373f3aecc
96e3ae6f46eeadb4cddfe49b3b7342382a8de5f5f568e4de073eadb0bb6dd644,-1,44,1,0.51157045,1509382344,Regular,c336f65c9feabfc64fa71496bc0f5bc609a6eb6f262d1bedc02024303ab7ec7c
96e3ae6f46eeadb4cddfe49b3b7342382a8de5f5f568e4de073eadb0bb6dd644,-1,43,1,0.51148896,1509382344,Regular,fa640d32fccddf436dbfdde6dc991d8bd187a1f5dd8a360c95b21f1973374a94
96e3ae6f46eeadb4cddfe49b3b7342382a8de5f5f568e4de073eadb0bb6dd644,-1,45,1,0.5158573,1509382344,Regular,0c99357974b421e49821fac7d22f3f99a785f1d8d2618301ca2a9758695c9a99
96e3ae6f46eeadb4cddfe49b3b7342382a8de5f5f568e4de073eadb0bb6dd644,-1,59,1,0.5618513,1509382344,Regular,da8a3b87db13c446f8df47153bf95ff7f6614dc29a5194f84ca0982bcdfdba73
2068c1ee48fb6460467d0b17d6ffb8315dfff7f237b4d5097793c7b373f3aecc,1,98,1,0.58662241,1509372807,Regular,96e3ae6f46eeadb4cddfe49b3b7342382a8de5f5f568e4de073eadb0bb6dd644
9f2b191cb29da268eb06940c6258ea849411d3a632bd418b87f91c7834c8b68d,1,71,1,0.58439851,1509353763,Regular,96e3ae6f46eeadb4cddfe49b3b7342382a8de5f5f568e4de073eadb0bb6dd644
c336f65c9feabfc64fa71496bc0f5bc609a6eb6f262d1bedc02024303ab7ec7c,1,2,1,0.51157045,1509336773,Regular,96e3ae6f46eeadb4cddfe49b3b7342382a8de5f5f568e4de073eadb0bb6dd644
0c99357974b421e49821fac7d22f3f99a785f1d8d2618301ca2a9758695c9a99,1,4,1,0.5158573,1509317794,Regular,96e3ae6f46eeadb4cddfe49b3b7342382a8de5f5f568e4de073eadb0bb6dd644
da8a3b87db13c446f8df47153bf95ff7f6614dc29a5194f84ca0982bcdfdba73,1,9,1,0.5618513,1509301047,Regular,96e3ae6f46eeadb4cddfe49b3b7342382a8de5f5f568e4de073eadb0bb6dd644
fa640d32fccddf436dbfdde6dc991d8bd187a1f5dd8a360c95b21f1973374a94,1,9,1,0.51148896,1509288557,Regular,96e3ae6f46eeadb4cddfe49b3b7342382a8de5f5f568e4de073eadb0bb6dd644
b358554777383dd58af5066805145650457c8a20941b9aa89d6ea52c168aa2ab,-1,33,1,0.50847345,1509281217,Regular,7d60125564480190b556a43edc947647d8578727894d9d4c70496bbd9d7b7188
7d60125564480190b556a43edc947647d8578727894d9d4c70496bbd9d7b7188,1,4,1,0.50847345,1509273534,Regular,b358554777383dd58af5066805145650457c8a20941b9aa89d6ea52c168aa2ab
af9b1601e2e2c337ebbdbf315ec1aafa1e07b35d7239ffc6eece19adcad99c26,-1,49,1,0.51572731,1509260751,Regular,699b06b11b8b5f4314da48b744b1ab84d305d1e2884b81ffcd348c8122919655
699b06b11b8b5f4314da48b744b1ab84d305d1e2884b81ffcd348c8122919655,1,83,1,0.51572731,1509258689,Regular,af9b1601e2e2c337ebbdbf315ec1aafa1e07b35d7239ffc6eece19adcad99c26
548faa7f0ac8c6bdcc9c9504bd80abecc1651cbd91c2d1bc8ff9568fd5bb9824,-1,16,1,0.5136722,1509252826,Regular,0b4e942a68a009d19b35746bea4ab350829d82a7e697b32f36d93f907650dcd1
548faa7f0ac8c6bdcc9c9504bd80abecc1651cbd91c2d1bc8ff9568fd5bb9824,-1,40,1,0.53533527,1509252826,Regular,1e44b219066d57e02a2815c7f37c28f2724905c546b565bb4e467a11b91b2eb2
548faa7f0ac8c6bdcc9c9504bd80abecc1651cbd91c2d1bc8ff9568fd5bb9824,-1,44,1,0.54128045,1509252826,Regular,c301986e3daffb0f131fc8d28c5265bc6330ab8ca9997f6294f77e83fcb20abd
548faa7f0ac8c6bdcc9c9504bd80abecc1651cbd91c2d1bc8ff9568fd5bb9824,-1,7,1,0.50853262,1509252826,Regular,c7c1d55805621dcf83e1cae4a09dec991f6ae9a1934e0ce1094ce55f4155418b
548faa7f0ac8c6bdcc9c9504bd80abecc1651cbd91c2d1bc8ff9568fd5bb9824,-1,88,1,0.63636442,1509252826,Regular,0735f0d2d7696a082ae1c882af27f2452ca492271d4b25d4b35b28fe019610a0
548faa7f0ac8c6bdcc9c9504bd80abecc1651cbd91c2d1bc8ff9568fd5bb9824,-1,13,1,0.51280517,1509252826,Regular,7f827961101f8add79e2fad8c8004ca1881d7f0fdb9c39b4a6dc335b12061eb6
548faa7f0ac8c6bdcc9c9504bd80abecc1651cbd91c2d1bc8ff9568fd5bb9824,-1,19,1,0.51423629,1509252826,Regular,32e20489532f850b7f52d4dbc5c6a16ea590597a1d73968fee905a3250a3792f
548faa7f0ac8c6bdcc9c9504bd80abecc1651cbd91c2d1bc8ff9568fd5bb9824,-1,21,1,0.51503493,1509252826,Regular,fe0a3e723c859b384701c412f522e17af2ecf8dc92663b8c4154fa9232393218
548faa7f0ac8c6bdcc9c9504bd80abecc1651cbd91c2d1bc8ff9568fd5bb9824,-1,24,1,0.51656415,1509252826,Regular,6721c4dbbc885b59094daa1842acaaf06078eb6f748b3985a04693090be1ab42
548faa7f0ac8c6bdcc9c9504bd80abecc1651cbd91c2d1bc8ff9568fd5bb9824,-1,30,1,0.52103102,1509252826,Regular,d5c8de7a519ad29a6b6dc12abdd30cef6db0430d3258e188784e83eb7ba09061
548faa7f0ac8c6bdcc9c9504bd80abecc1651cbd91c2d1bc8ff9568fd5bb9824,-1,31,1,0.52104444,1509252826,Regular,2ac1464a7872cac7c5e80accefe154ac6b4e35d46ca281ee8b9d2bdfb4dca9c3
548faa7f0ac8c6bdcc9c9504bd80abecc1651cbd91c2d1bc8ff9568fd5bb9824,-1,34,1,0.52530426,1509252826,Regular,e9b84b11aef108370ad9269f992308b89ba2aba9eca151c62ae73f76cdc839a9
548faa7f0ac8c6bdcc9c9504bd80abecc1651cbd91c2d1bc8ff9568fd5bb9824,-1,35,1,0.52596812,1509252826,Regular,8718f76f1f82ab2de0d34a476d3569fc313febcb5a641b28123f4fb3b24efea2
548faa7f0ac8c6bdcc9c9504bd80abecc1651cbd91c2d1bc8ff9568fd5bb9824,-1,37,1,0.52681501,1509252826,Regular,99ee029ecc36659ac016bfa2eb6eeaef9f9d7ee21f450d49d56c60bf8c20542c
548faa7f0ac8c6bdcc9c9504bd80abecc1651cbd91c2d1bc8ff9568fd5bb9824,-1,39,1,0.53455772,1509252826,Regular,ba713158e87c88e0789e090bc8c06f695adb16018ea25db41cf43ca68bd6bc6e
b3ebe3ecdfbfccd611dbab253feaba9e6f8752313f92456eaf72b96ab2c96398,-1,88,1,0.50622529,1509252826,Regular,78fa25faae3a79b435aa7aa8463b1f58f3a8e82745b68aef2115a1394a7eb8d1
8718f76f1f82ab2de0d34a476d3569fc313febcb5a641b28123f4fb3b24efea2,1,33,1,0.52596812,1509244348,Regular,548faa7f0ac8c6bdcc9c9504bd80abecc1651cbd91c2d1bc8ff9568fd5bb9824
1e44b219066d57e02a2815c7f37c28f2724905c546b565bb4e467a11b91b2eb2,1,19,1,0.53533527,1509229347,Regular,548faa7f0ac8c6bdcc9c9504bd80abecc1651cbd91c2d1bc8ff9568fd5bb9824
d5c8de7a519ad29a6b6dc12abdd30cef6db0430d3258e188784e83eb7ba09061,1,44,1,0.52103102,1509212810,Regular,548faa7f0ac8c6bdcc9c9504bd80abecc1651cbd91c2d1bc8ff9568fd5bb9824
ba713158e87c88e0789e090bc8c06f695adb16018ea25db41cf43ca68bd6bc6e,1,35,1,0.53455772,1509204091,Regular,548faa7f0ac8c6bdcc9c9504bd80abecc1651cbd91c2d1bc8ff9568fd5bb9824
32e20489532f850b7f52d4dbc5c6a16ea590597a1d73968fee905a3250a3792f,1,15,1,0.51423629,1509193968,Regular,548faa7f0ac8c6bdcc9c9504bd80abecc1651cbd91c2d1bc8ff9568fd5bb9824
e9b84b11aef108370ad9269f992308b89ba2aba9eca151c62ae73f76cdc839a9,1,21,1,0.52530426,1509183981,Regular,548faa7f0ac8c6bdcc9c9504bd80abecc1651cbd91c2d1bc8ff9568fd5bb9824
0b4e942a68a009d19b35746bea4ab350829d82a7e697b32f36d93f907650dcd1,1,7,1,0.5136722,1509170207,Regular,548faa7f0ac8c6bdcc9c9504bd80abecc1651cbd91c2d1bc8ff9568fd5bb9824
c7c1d55805621dcf83e1cae4a09dec991f6ae9a1934e0ce1094ce55f4155418b,1,6,1,0.50853262,1509158284,Regular,548faa7f0ac8c6bdcc9c9504bd80abecc1651cbd91c2d1bc8ff9568fd5bb9824
0735f0d2d7696a082ae1c882af27f2452ca492271d4b25d4b35b28fe019610a0,1,28,1,0.63636442,1509142904,Regular,548faa7f0ac8c6bdcc9c9504bd80abecc1651cbd91c2d1bc8ff9568fd5bb9824
c301986e3daffb0f131fc8d28c5265bc6330ab8ca9997f6294f77e83fcb20abd,1,45,1,0.54128045,1509130084,Regular,548faa7f0ac8c6bdcc9c9504bd80abecc1651cbd91c2d1bc8ff9568fd5bb9824
6721c4dbbc885b59094daa1842acaaf06078eb6f748b3985a04693090be1ab42,1,6,1,0.51656415,1509118883,Regular,548faa7f0ac8c6bdcc9c9504bd80abecc1651cbd91c2d1bc8ff9568fd5bb9824
fe0a3e723c859b384701c412f522e17af2ecf8dc92663b8c4154fa9232393218,1,16,1,0.51503493,1509107489,Regular,548faa7f0ac8c6bdcc9c9504bd80abecc1651cbd91c2d1bc8ff9568fd5bb9824
99ee029ecc36659ac016bfa2eb6eeaef9f9d7ee21f450d49d56c60bf8c20542c,1,20,1,0.52681501,1509093394,Regular,548faa7f0ac8c6bdcc9c9504bd80abecc1651cbd91c2d1bc8ff9568fd5bb9824
2ac1464a7872cac7c5e80accefe154ac6b4e35d46ca281ee8b9d2bdfb4dca9c3,1,7,1,0.52104444,1509078060,Regular,548faa7f0ac8c6bdcc9c9504bd80abecc1651cbd91c2d1bc8ff9568fd5bb9824
78fa25faae3a79b435aa7aa8463b1f58f3a8e82745b68aef2115a1394a7eb8d1,1,13,1,0.50622529,1509068075,Regular,b3ebe3ecdfbfccd611dbab253feaba9e6f8752313f92456eaf72b96ab2c96398
7f827961101f8add79e2fad8c8004ca1881d7f0fdb9c39b4a6dc335b12061eb6,1,10,1,0.51280517,1509052924,Regular,548faa7f0ac8c6bdcc9c9504bd80abecc1651cbd91c2d1bc8ff9568fd5bb9824
65c74d2c83dd0d3c9a15f5ab892d96d66c3dd7c6a8971ef437cc320912c0418d,-1,43,1,0.50761978,1509048812,Regular,1b9b5af5bce4cb23ca7e8683efbb89a7813fb3a9b0c94a61996a143bc45fb810
1b9b5af5bce4cb23ca7e8683efbb89a7813fb3a9b0c94a61996a143bc45fb810,1,41,1,0.50761978,1509046073,Regular,65c74d2c83dd0d3c9a15f5ab892d96d66c3dd7c6a8971ef437cc320912c0418d
1a7c09ced0c122deba5ccdcdbd252e0cbec0ea38d6121977b290bb7b523794a9,-1,9,1,0.52124228,1509034668,Regular,8b635afb2bd6b7e576eab8c7c5ee34e3d4820bd99a4bf30f846dfec80c552c17
8b635afb2bd6b7e576eab8c7c5ee34e3d4820bd99a4bf30f846dfec80c552c17,1,29,1,0.52124228,1509032233,Regular,1a7c09ced0c122deba5ccdcdbd252e0cbec0ea38d6121977b290bb7b523794a9
d0d41bf95d34b84d50533328872e112c93e4efa6ce757c8219f8f3335decda05,-1,31,1,0.51079011,1509024005,Regular,2a2018d110968d54844a340ae24eca8a7855491fb902b790b4af84e77ff92939
2a2018d110968d54844a340ae24eca8a7855491fb902b790b4af84e77ff92939,1,20,1,0.51079011,1509023719,Regular,d0d41bf95d34b84d50533328872e112c93e4efa6ce757c8219f8f3335decda05
db78b4310347a26a804ba693951db30c51b809d56396899d095bf2fbd5f96bf4,-1,33,1,0.51880101,1509014704,Regular,c9a46c4b1abbee99a22bbe09cac2c9fff316f45e86772af0ddedb4061de96c57
db78b4310347a26a804ba693951db30c51b809d56396899d095bf2fbd5f96bf4,-1,36,1,0.55784804,1509014704,Regular,a6bd2ab9a920309ba55f10e43d3635155f22d0b0776c32b3b8c9b42b9b766a4e
d43df8594b24ac424b102ad47339f7f01ffe1bb3caf6179503b15f551a823447,-1,69,1,0.49687273,1509013375,Regular,d7a369d5c04158e988af6d3af553a90d50201f1f5cae1ed10378afc2b8818b65
a6bd2ab9a920309ba55f10e43d3635155f22d0b0776c32b3b8c9b42b9b766a4e,1,4,1,0.55784804,1509011518,Regular,db78b4310347a26a804ba693951db30c51b809d56396899d095bf2fbd5f96bf4
c9a46c4b1abbee99a22bbe09cac2c9fff316f45e86772af0ddedb4061de96c57,1,14,1,0.51880101,1509001220,Regular,db78b4310347a26a804ba693951db30c51b809d56396899d095bf2fbd5f96bf4
d7a369d5c04158e988af6d3af553a90d50201f1f5cae1ed10378afc2b8818b65,1,7,1,0.49687273,1508985339,Regular,d43df8594b24ac424b102ad47339f7f01ffe1bb3caf6179503b15f551a823447
414f5ab27cbc8e63cf8de19f033251c40ec5ab8a593c27f412b6be081566481b,-1,27,1,0.51386771,1508978335,Regular,bbf429cc20c61dc17f6ff4ef4aa96b135cc2da04006f66a4fdc0210ea96cc7f4
bbf429cc20c61dc17f6ff4ef4aa96b135cc2da04006f66a4fdc0210ea96cc7f4,1,1,1,0.51386771,1508977726,Regular,414f5ab27cbc8e63cf8de19f033251c40ec5ab8a593c27f412b6be081566481b
9f8f570c1b34820c482a8352066665418bf7be489ad8ce92d0e7145f6a3b8348,-1,17,1,0.51653474,1508967701,Regular,2063a6dc5abaca2b93b4c8396c9660fe13db3a43dc65efcc391bdb3d67deae19
2063a6dc5abaca2b93b4c8396c9660fe13db3a43dc65efcc391bdb3d67deae19,1,5,1,0.51653474,1508965809,Regular,9f8f570c1b34820c482a8352066665418bf7be489ad8ce92d0e7145f6a3b8348
da153ee2e4e127c5d74d0d240cfcb3d2cb2f616ddee5a60392ca160a5a7264d4,-1,0,1,0.53835375,1508963043,Regular,ccdcc1928a7588014d2afb51021e4271c3c90c4378c71ae05c2c5bbeb0b1d3e6
da153ee2e4e127c5d74d0d240cfcb3d2cb2f616ddee5a60392ca160a5a7264d4,-1,1,1,0.53906346,1508963043,Regular,c85ff28e9994395c02acaa25b81af76df6af84b99a7e5c776a14c8e963ead152
7d057cdafa9a45bd00bd6aeab5a2e788e6cae313db3c1e8f67f1b181f5fc63e8,-1,8,1,0.53624338,1508962357,Regular,8492fbb16ae171ea58b3e680d62529b935bb84a80612a14d4d1662237a82b123
4c794bc7e4a9a23fb6db9736b22a7294c1adbaec304089cef461242c12c0509b,-1,60,1,0.50275817,1508956585,Regular,31f7be21975476eb93271c2c264a7a4e41dc37219d4bc70bbea928b5dd93c379
8492fbb16ae171ea58b3e680d62529b935bb84a80612a14d4d1662237a82b123,1,9,1,0.53624338,1508953873,Regular,7d057cdafa9a45bd00bd6aeab5a2e788e6cae313db3c1e8f67f1b181f5fc63e8
ccdcc1928a7588014d2afb51021e4271c3c90c4378c71ae05c2c5bbeb0b1d3e6,1,1,1,0.53835375,1508940896,Regular,da153ee2e4e127c5d74d0d240cfcb3d2cb2f616ddee5a60392ca160a5a7264d4
31f7be21975476eb93271c2c264a7a4e41dc37219d4bc70bbea928b5dd93c379,1,7,1,0.50275817,1508931221,Regular,4c794bc7e4a9a23fb6db9736b22a7294c1adbaec304089cef461242c12c0509b
1dfcf518217d41eaac95f04b77e63d26e3410c873b739a233a3756d6c809f9a8,-1,65,1,0.57819823,1508916298,Regular,6db5051a5e2088525d971c651c6eefdd8b9a242e90b7158617feff0caad5859c
c85ff28e9994395c02acaa25b81af76df6af84b99a7e5c776a14c8e963ead152,1,16,1,0.53906346,1508910409,Regular,da153ee2e4e127c5d74d0d240cfcb3d2cb2f616ddee5a60392ca160a5a7264d4
6db5051a5e2088525d971c651c6eefdd8b9a242e90b7158617feff0caad5859c,1,7,1,0.57819823,1508902604,Regular,1dfcf518217d41eaac95f04b77e63d26e3410c873b739a233a3756d6c809f9a8
a33c6dcf4407bf9ed4256d93c867d611a4bf8324642841e9e23660e5561aa0d1,-1,12,1,0.49892068,1508889722,Regular,9458411460957898ded0c9053d921c18a02688b16f6995e6bcde7dc05bae0c6d
9458411460957898ded0c9053d921c18a02688b16f6995e6bcde7dc05bae0c6d,1,4,1,0.49892068,1508887973,Regular,a33c6dcf4407bf9ed4256d93c867d611a4bf8324642841e9e23660e5561aa0d1
