tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,51,1,0.66649909,1628479650,Regular,ed9c1fa86c83e2c50d532253153a29928d148f01b1615d82545be145abeb0688
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,393,1,0.65636762,1628397059,Regular,57eba60d7707fae4d67d448520a6f100c9d2020a0cd0c4bcfa910b2b1f9cb8ca
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,93,1,0.67249703,1628309652,Regular,a72eb40a5ea86d702f8322bcf1cfe089f03d3bb6099a8746f798757eda4b494d
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,493,1,0.66710967,1628220395,Regular,8844d80c68108338dc8fef3470922ba005a80d09f7ecfebddfba8f3f3c0ec568
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,126,1,0.7071744,1628136407,Regular,2944cebb95e1d297b7fa0add732225e38f7cb774c11a943b2a98288a08af9b95
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,213,1,0.75250875,1628050320,Regular,f0b0738b32ab3ae26173c876dae7a80b240b7a860d95688b0396e45c00ce6e56
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,208,1,0.71984375,1627961903,Regular,58010eb1400c84aac05743987897990e0367529ddb697d145bc21a28702715a3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,152,1,0.57784042,1627869914,Regular,e02885ff5909923d72477f61dc968afd498d11e847f75ca52505768a0eb6021a
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,258,1,0.74967225,1627781613,Regular,387f6d52a1bb6cf43a15aed4476d70c41dd69a8767c2a9fce53f494fd7683b87
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,80,1,0.73261883,1627700524,Regular,db69e8933223ab68cc521444084ca042109e2e49b057e6bebcb8de2ad9ae3088
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,265,1,0.79823227,1627621320,Regular,d0efac6300884aa488e1f9abdf5585604c1cc21b24d92a59c1c10b603415bc13
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,95,1,0.77926375,1627523961,Regular,d24f2f1a4e3648fc0e9bfec1b9e304ed603199db48335a4023312da02aa36a2e
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,327,1,0.78579861,1627443944,Regular,8ec47cb245c6a1779fc6df341940c6618cd39826aa5f134c9debfd82a4e29a26
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,44,1,0.65397054,1627352342,Regular,7e02a80361373dda434913f47faca4991579a64f098ee288285749520a274602
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,223,1,0.63589677,1627264531,Regular,2cbdeecb1cc91d2c7569ee157207ff17248600123c83343136ac12b9eff14715
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,347,1,0.74197347,1627189107,Regular,076fb769e897bc4139d9f53e9374d9e3b8dc5fa8847c8d7dec411057a13077d8
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,128,1,0.8118451,1627102319,Regular,848026662ca701759cf7453d7ea9eacc15ccf00bf1a5144df2d9a1682871158c
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,104,1,0.89194183,1627013931,Regular,4adec5464b6011a0ff2765ada2cc97e776ad1382bf6f200759ec8478c3e44b03
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,288,1,0.85644468,1626927541,Regular,65e295e95713e833793f219c923136c336ceff1cca95af8803aa10ff999d5903
45d608b6fd7965122f6ae07ede1c40ebe862636fdd9495f08c470b65bc20c82f,-1,4,1,2.95092213,1626840480,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,384,1,2.95092213,1626838280,Regular,45d608b6fd7965122f6ae07ede1c40ebe862636fdd9495f08c470b65bc20c82f
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,272,1,0.3791667,1626661889,Regular,e754bc1daeeea4011ea0542157fc9863c026d3a36686490082de84ecf419d5b2
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,334,1,0.37161712,1626575581,Regular,4f9be0f71cbc7447ee98d817de07ae30028106a0a09728f19317ed5a6df704f9
