tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ae38b51bb977f6bf8938fdb850a10309ee428a1fb1677357784f9bb39e79230,-1,1,1,96.77360628,1536818425,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
60d9b3c34a7183bae1f124ba98fef75d51e563af9d10b3df6752670603fb8dc5,-1,1,1,96.77360628,1536818425,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
60d9b3c34a7183bae1f124ba98fef75d51e563af9d10b3df6752670603fb8dc5,-1,0,1,0.01169997,1536818425,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
7976b3992b00a40677f9da43ab65462a6743b02274fc643fff09515e893afcdc,-1,0,1,0.01169997,1536818425,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
7976b3992b00a40677f9da43ab65462a6743b02274fc643fff09515e893afcdc,-1,1,1,96.77360628,1536818425,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
8384a4843c8bf70f534b1725366feadc6bf3711fedd88a47b0e8205df7621b4c,-1,0,1,0.01169997,1536818425,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
8384a4843c8bf70f534b1725366feadc6bf3711fedd88a47b0e8205df7621b4c,-1,1,1,96.77360628,1536818425,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
99a6dee2c523c704817be92ab256eda42b20b55a59918c53f9a80456ac3108af,-1,0,1,0.01169997,1536818425,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
99a6dee2c523c704817be92ab256eda42b20b55a59918c53f9a80456ac3108af,-1,1,1,96.77360628,1536818425,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
a0161eba4a4a90431867d1718cf7cd12957ab7f96bc868d36c2668533d9749f5,-1,1,1,96.77360628,1536818425,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
a0161eba4a4a90431867d1718cf7cd12957ab7f96bc868d36c2668533d9749f5,-1,0,1,0.01169997,1536818425,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
a163cca7c303d087456f6ab6f6d74705219a0dafa8c1c0d5f75567966f697828,-1,0,1,0.01169997,1536818425,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
a163cca7c303d087456f6ab6f6d74705219a0dafa8c1c0d5f75567966f697828,-1,1,1,96.77360628,1536818425,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
c52bd1de740cd68da44da1c2a747e616c09d4cc526b88a085f1c649240a0771a,-1,1,1,96.77360628,1536818425,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
c52bd1de740cd68da44da1c2a747e616c09d4cc526b88a085f1c649240a0771a,-1,0,1,0.01169997,1536818425,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
cda68870fd88370be372f4a8df8c6c2faa57e391b86f651f0f52a63fb38d9184,-1,1,1,96.77360628,1536818425,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
cda68870fd88370be372f4a8df8c6c2faa57e391b86f651f0f52a63fb38d9184,-1,0,1,0.01169997,1536818425,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
d14532404f386ccb7673dd527b1c32366b422655762a31cc56138521aa33cffa,-1,1,1,96.77360628,1536818425,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
d14532404f386ccb7673dd527b1c32366b422655762a31cc56138521aa33cffa,-1,0,1,0.01169997,1536818425,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
ee6e030000037d971e23005e2da57e63d5adee03dc7fe90afebf9aa6c32a38cc,-1,0,1,0.01169997,1536818425,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
ee6e030000037d971e23005e2da57e63d5adee03dc7fe90afebf9aa6c32a38cc,-1,1,1,96.77360628,1536818425,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
f8a6ca9d500c2429dcda11efed2dc5b13e85b4b38e4d711db9bb754879ce2e38,-1,1,1,96.77360628,1536818425,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
f8a6ca9d500c2429dcda11efed2dc5b13e85b4b38e4d711db9bb754879ce2e38,-1,0,1,0.01169997,1536818425,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,115,1,96.77360628,1536818124,Regular,6f2e23e937cdf515ea8798b7d3f13a9770ccfe3d611f381045d7c7f67b3f4d7b
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,260,1,0.01169997,1536818124,Regular,36e0f5c319d41c0d4d5890cfaaf994790109be918498614218d41ad03b9085f1
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,261,1,96.77360628,1536818124,Regular,36e0f5c319d41c0d4d5890cfaaf994790109be918498614218d41ad03b9085f1
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,106,1,0.01169997,1536818124,Regular,5ae38b51bb977f6bf8938fdb850a10309ee428a1fb1677357784f9bb39e79230
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,107,1,96.77360628,1536818124,Regular,5ae38b51bb977f6bf8938fdb850a10309ee428a1fb1677357784f9bb39e79230
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,204,1,0.01169997,1536818124,Regular,d14532404f386ccb7673dd527b1c32366b422655762a31cc56138521aa33cffa
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,205,1,96.77360628,1536818124,Regular,d14532404f386ccb7673dd527b1c32366b422655762a31cc56138521aa33cffa
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,284,1,0.01169997,1536818124,Regular,a163cca7c303d087456f6ab6f6d74705219a0dafa8c1c0d5f75567966f697828
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,285,1,96.77360628,1536818124,Regular,a163cca7c303d087456f6ab6f6d74705219a0dafa8c1c0d5f75567966f697828
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,98,1,0.01169997,1536818124,Regular,f8a6ca9d500c2429dcda11efed2dc5b13e85b4b38e4d711db9bb754879ce2e38
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,99,1,96.77360628,1536818124,Regular,f8a6ca9d500c2429dcda11efed2dc5b13e85b4b38e4d711db9bb754879ce2e38
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,12,1,0.01169997,1536818124,Regular,99a6dee2c523c704817be92ab256eda42b20b55a59918c53f9a80456ac3108af
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,13,1,96.77360628,1536818124,Regular,99a6dee2c523c704817be92ab256eda42b20b55a59918c53f9a80456ac3108af
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,214,1,0.01169997,1536818124,Regular,44369f25e0e9e8adae5ef10580b2566e30aaebd88a3f558cd883e75746e583b3
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,215,1,96.77360628,1536818124,Regular,44369f25e0e9e8adae5ef10580b2566e30aaebd88a3f558cd883e75746e583b3
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,238,1,0.01169997,1536818124,Regular,cda68870fd88370be372f4a8df8c6c2faa57e391b86f651f0f52a63fb38d9184
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,239,1,96.77360628,1536818124,Regular,cda68870fd88370be372f4a8df8c6c2faa57e391b86f651f0f52a63fb38d9184
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,272,1,0.01169997,1536818124,Regular,a0161eba4a4a90431867d1718cf7cd12957ab7f96bc868d36c2668533d9749f5
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,273,1,96.77360628,1536818124,Regular,a0161eba4a4a90431867d1718cf7cd12957ab7f96bc868d36c2668533d9749f5
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,216,1,0.01169997,1536818124,Regular,49df2f1b077ba208338ecec46c451e498706052b068f69d07204afb0f64ba05e
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,217,1,96.77360628,1536818124,Regular,49df2f1b077ba208338ecec46c451e498706052b068f69d07204afb0f64ba05e
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,0,1,0.01169997,1536818124,Regular,60d9b3c34a7183bae1f124ba98fef75d51e563af9d10b3df6752670603fb8dc5
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,1,1,96.77360628,1536818124,Regular,60d9b3c34a7183bae1f124ba98fef75d51e563af9d10b3df6752670603fb8dc5
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,16,1,0.01169997,1536818124,Regular,426bd2ff5e0ad024c1aacd325c66f26d71c7b78dab36522dd04f51bdd20462a2
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,17,1,96.77360628,1536818124,Regular,426bd2ff5e0ad024c1aacd325c66f26d71c7b78dab36522dd04f51bdd20462a2
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,72,1,0.01169997,1536818124,Regular,07bdd95f9baaa4c93398a485b09aa415e657fb83f1dd1dd5d030a5f6688157cd
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,73,1,96.77360628,1536818124,Regular,07bdd95f9baaa4c93398a485b09aa415e657fb83f1dd1dd5d030a5f6688157cd
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,150,1,0.01169997,1536818124,Regular,8384a4843c8bf70f534b1725366feadc6bf3711fedd88a47b0e8205df7621b4c
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,151,1,96.77360628,1536818124,Regular,8384a4843c8bf70f534b1725366feadc6bf3711fedd88a47b0e8205df7621b4c
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,164,1,0.01169997,1536818124,Regular,ee6e030000037d971e23005e2da57e63d5adee03dc7fe90afebf9aa6c32a38cc
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,165,1,96.77360628,1536818124,Regular,ee6e030000037d971e23005e2da57e63d5adee03dc7fe90afebf9aa6c32a38cc
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,246,1,0.01169997,1536818124,Regular,2436a43e152dc85e05b2f03070b6e1c00a42db6397636bfaae547fea29aa4b78
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,247,1,96.77360628,1536818124,Regular,2436a43e152dc85e05b2f03070b6e1c00a42db6397636bfaae547fea29aa4b78
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,202,1,0.01169997,1536818124,Regular,459c1170b4f033ca68dc63c983b45a589b53a8347698fd94a278969224712e45
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,203,1,96.77360628,1536818124,Regular,459c1170b4f033ca68dc63c983b45a589b53a8347698fd94a278969224712e45
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,176,1,0.01169997,1536818124,Regular,7976b3992b00a40677f9da43ab65462a6743b02274fc643fff09515e893afcdc
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,177,1,96.77360628,1536818124,Regular,7976b3992b00a40677f9da43ab65462a6743b02274fc643fff09515e893afcdc
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,100,1,0.01169997,1536818124,Regular,c52bd1de740cd68da44da1c2a747e616c09d4cc526b88a085f1c649240a0771a
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,101,1,96.77360628,1536818124,Regular,c52bd1de740cd68da44da1c2a747e616c09d4cc526b88a085f1c649240a0771a
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,40,1,0.01169997,1536818124,Regular,122f4404f6bc90b0896aeb48444bce98270ddbe1f7045dfc9c689e5cafe843b0
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,41,1,96.77360628,1536818124,Regular,122f4404f6bc90b0896aeb48444bce98270ddbe1f7045dfc9c689e5cafe843b0
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,172,1,0.01169997,1536818124,Regular,893a1078d921c80de460647b6e91c13df4ca381e6dbf2c4d498bd0acbb3f5271
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,173,1,96.77360628,1536818124,Regular,893a1078d921c80de460647b6e91c13df4ca381e6dbf2c4d498bd0acbb3f5271
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,6,1,0.01169997,1536818124,Regular,7af95e70555cacfb07b79ceb666c117d2e262c85d9b070e73ae62fbe7f8df513
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,7,1,96.77360628,1536818124,Regular,7af95e70555cacfb07b79ceb666c117d2e262c85d9b070e73ae62fbe7f8df513
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,220,1,0.01169997,1536818124,Regular,2fab6d4b5354173885c1d1f5b7a24b2f2d0026d3ed2aee9b03a7fadb83dab93f
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,221,1,96.77360628,1536818124,Regular,2fab6d4b5354173885c1d1f5b7a24b2f2d0026d3ed2aee9b03a7fadb83dab93f
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,186,1,0.01169997,1536818124,Regular,6ab8d0aff6f4d680f3d30eeafaf254fc541d85174b5489c7d47db06533a74dbb
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,187,1,96.77360628,1536818124,Regular,6ab8d0aff6f4d680f3d30eeafaf254fc541d85174b5489c7d47db06533a74dbb
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,132,1,0.01169997,1536818124,Regular,1f78e92d58df416508522d0f9e1a72b88ecf35d8b7211e3d4a01c5f8f5bb7c82
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,133,1,96.77360628,1536818124,Regular,1f78e92d58df416508522d0f9e1a72b88ecf35d8b7211e3d4a01c5f8f5bb7c82
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,74,1,0.01169997,1536818124,Regular,35031477f52d9d97a6081bf8368987655d9de1b085fd162bba80d7f2bc1eec6f
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,75,1,96.77360628,1536818124,Regular,35031477f52d9d97a6081bf8368987655d9de1b085fd162bba80d7f2bc1eec6f
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,116,1,0.01169997,1536818124,Regular,c742ce44fac070600e3d2fadca0f6475202fcf2de4b5c49936bb57e0fa64806e
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,117,1,96.77360628,1536818124,Regular,c742ce44fac070600e3d2fadca0f6475202fcf2de4b5c49936bb57e0fa64806e
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,212,1,0.01169997,1536818124,Regular,ca5512916b02e75955d9675649445ba16b24b54f6ed3131d69f699ba590ceebc
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,213,1,96.77360628,1536818124,Regular,ca5512916b02e75955d9675649445ba16b24b54f6ed3131d69f699ba590ceebc
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,288,1,0.01169997,1536818124,Regular,c8d050a43fdb53565b290344b76dab55ff53a10b41b7d0145f04453941f63f7d
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,289,1,96.77360628,1536818124,Regular,c8d050a43fdb53565b290344b76dab55ff53a10b41b7d0145f04453941f63f7d
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,14,1,0.01169997,1536818124,Regular,9d4d16032edb80b8ac2f37c55044d5884f27874d5c11e5b907af13e1a3c328db
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,15,1,96.77360628,1536818124,Regular,9d4d16032edb80b8ac2f37c55044d5884f27874d5c11e5b907af13e1a3c328db
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,262,1,0.01169997,1536818124,Regular,949b1e29bee220f789eef622a63da360cc1b369aa648f14ca12caebb9b930393
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,263,1,96.77360628,1536818124,Regular,949b1e29bee220f789eef622a63da360cc1b369aa648f14ca12caebb9b930393
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,76,1,0.01169997,1536818124,Regular,1a7dc81719c36ee559c0ee0687a7cb8269e16f44cdcb51087ddd3ac41d3a0ba0
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,77,1,96.77360628,1536818124,Regular,1a7dc81719c36ee559c0ee0687a7cb8269e16f44cdcb51087ddd3ac41d3a0ba0
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,48,1,0.01169997,1536818124,Regular,0612dcc4c4b2043816dcab25a6af7e08ca3eb14c70187c933b8fbfa9193ebc1b
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,49,1,96.77360628,1536818124,Regular,0612dcc4c4b2043816dcab25a6af7e08ca3eb14c70187c933b8fbfa9193ebc1b
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,252,1,0.01169997,1536818124,Regular,1ad7f1f682de9e8cd7153670cafe49001dc83947defe14c1166fcf5be2de48da
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,253,1,96.77360628,1536818124,Regular,1ad7f1f682de9e8cd7153670cafe49001dc83947defe14c1166fcf5be2de48da
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,64,1,0.01169997,1536818124,Regular,38209e6b2f9b75bf421c59c616b073a9cff052d9e7651487d9e14940d220a145
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,65,1,96.77360628,1536818124,Regular,38209e6b2f9b75bf421c59c616b073a9cff052d9e7651487d9e14940d220a145
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,160,1,0.01169997,1536818124,Regular,dabe596e53a32115666feb0ed31c84274e9f97156d79935266fce1bdea3cb54b
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,161,1,96.77360628,1536818124,Regular,dabe596e53a32115666feb0ed31c84274e9f97156d79935266fce1bdea3cb54b
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,266,1,0.01169997,1536818124,Regular,d6b39118d3ebd794f35f113c62667fecc75266c4f8d1f8969e7b897d6a82cf8f
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,267,1,96.77360628,1536818124,Regular,d6b39118d3ebd794f35f113c62667fecc75266c4f8d1f8969e7b897d6a82cf8f
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,28,1,0.01169997,1536818124,Regular,9bbe44f9a83b1556d7ed5ba099f5a3d35cb1777d915f98345be3cd0205139da8
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,29,1,96.77360628,1536818124,Regular,9bbe44f9a83b1556d7ed5ba099f5a3d35cb1777d915f98345be3cd0205139da8
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,80,1,0.01169997,1536818124,Regular,8eab6bee0a4cdca0c45a764fb7dc962f0001f3d5340f4ab9969abdf556dfed2c
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,81,1,96.77360628,1536818124,Regular,8eab6bee0a4cdca0c45a764fb7dc962f0001f3d5340f4ab9969abdf556dfed2c
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,24,1,0.01169997,1536818124,Regular,393e032d23d8dd4401f35e4cfcf4aa0f034767e304a8b11d0274005a25bcb4ca
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,25,1,96.77360628,1536818124,Regular,393e032d23d8dd4401f35e4cfcf4aa0f034767e304a8b11d0274005a25bcb4ca
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,84,1,0.01169997,1536818124,Regular,f7760829fabb55034b3686be7598888910a9d0644bc75aeb269fa72ba1e35313
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,85,1,96.77360628,1536818124,Regular,f7760829fabb55034b3686be7598888910a9d0644bc75aeb269fa72ba1e35313
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,222,1,0.01169997,1536818124,Regular,156c6d1bf031013b2772867ab2a1631b598754a0f10966de17f4796d026a337e
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,223,1,96.77360628,1536818124,Regular,156c6d1bf031013b2772867ab2a1631b598754a0f10966de17f4796d026a337e
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,250,1,0.01169997,1536818124,Regular,be261e645ec868d9b04c32932e9db69028ce14ffaa4319be7d88a9ec3ab94fec
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,251,1,96.77360628,1536818124,Regular,be261e645ec868d9b04c32932e9db69028ce14ffaa4319be7d88a9ec3ab94fec
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,232,1,0.01169997,1536818124,Regular,5734a2bb015b253edd032dc967d60bd28ded65014a3d19c21b347a888d1454a3
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,233,1,96.77360628,1536818124,Regular,5734a2bb015b253edd032dc967d60bd28ded65014a3d19c21b347a888d1454a3
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,152,1,0.01169997,1536818124,Regular,d5cddb9a8978190af688504752bb937aae9115cc99b1fbb5ff4f8330505ae55e
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,153,1,96.77360628,1536818124,Regular,d5cddb9a8978190af688504752bb937aae9115cc99b1fbb5ff4f8330505ae55e
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,110,1,0.01169997,1536818124,Regular,416bc6eb2ecf83b5bf08c49396c44a5b9db2e3ed2ecf20d4fdcb6bf157cc441f
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,111,1,96.77360628,1536818124,Regular,416bc6eb2ecf83b5bf08c49396c44a5b9db2e3ed2ecf20d4fdcb6bf157cc441f
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,46,1,0.01169997,1536818124,Regular,82cd3fd84021532887a9b96b91cfb61f0878ed11fade90669aaa9aa5457c8dcf
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,47,1,96.77360628,1536818124,Regular,82cd3fd84021532887a9b96b91cfb61f0878ed11fade90669aaa9aa5457c8dcf
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,86,1,0.01169997,1536818124,Regular,19adc9f9caeddfed365493959d3209b5a865fdbace659ccf2f27346c512d1b1f
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,87,1,96.77360628,1536818124,Regular,19adc9f9caeddfed365493959d3209b5a865fdbace659ccf2f27346c512d1b1f
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,58,1,0.01169997,1536818124,Regular,cb827cc9ce1519adce3d2f129cfb0546be1609bae25f4cfdf3db90dd84d81bf7
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,59,1,96.77360628,1536818124,Regular,cb827cc9ce1519adce3d2f129cfb0546be1609bae25f4cfdf3db90dd84d81bf7
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,32,1,0.01169997,1536818124,Regular,540dd2b806a8ba44debfb195f17c8e38e0e2ab7881204b1ce2e405ea27525b0c
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,33,1,96.77360628,1536818124,Regular,540dd2b806a8ba44debfb195f17c8e38e0e2ab7881204b1ce2e405ea27525b0c
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,190,1,0.01169997,1536818124,Regular,2534d74a87dcbedfc0572afbfdc7c10ad11791ff80d23377e40eee6d7b1cbe87
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,191,1,96.77360628,1536818124,Regular,2534d74a87dcbedfc0572afbfdc7c10ad11791ff80d23377e40eee6d7b1cbe87
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,282,1,0.01169997,1536818124,Regular,8fb776d3c40310d80cdcec846b26995aabc5fdfc117c3f86cd988b5d70333d9b
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,283,1,96.77360628,1536818124,Regular,8fb776d3c40310d80cdcec846b26995aabc5fdfc117c3f86cd988b5d70333d9b
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,96,1,0.01169997,1536818124,Regular,e63cbfbfa11ec903d2ece8c1c80ecb805242d72c23f4606387fb9768651c44cb
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,97,1,96.77360628,1536818124,Regular,e63cbfbfa11ec903d2ece8c1c80ecb805242d72c23f4606387fb9768651c44cb
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,278,1,0.01169997,1536818124,Regular,88d71b3147b51db7baf29ebc2dac0ea32b624e5242ee10542dd8bebace7dbd59
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,279,1,96.77360628,1536818124,Regular,88d71b3147b51db7baf29ebc2dac0ea32b624e5242ee10542dd8bebace7dbd59
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,194,1,0.01169997,1536818124,Regular,3e0db7e8633f31b02b55d3b65a86ed6838ba638290f9208dbd9494d9cebdf8e7
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,195,1,96.77360628,1536818124,Regular,3e0db7e8633f31b02b55d3b65a86ed6838ba638290f9208dbd9494d9cebdf8e7
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,26,1,0.01169997,1536818124,Regular,e543481f577f70483d3f0b7a1c90791b26215423731ae014c84936365e7d6dfa
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,27,1,96.77360628,1536818124,Regular,e543481f577f70483d3f0b7a1c90791b26215423731ae014c84936365e7d6dfa
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,142,1,0.01169997,1536818124,Regular,b92181d365f15548a5ba010e76c85a84c9ff8591f9dc7864ba0bf5edbd4c9dbf
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,143,1,96.77360628,1536818124,Regular,b92181d365f15548a5ba010e76c85a84c9ff8591f9dc7864ba0bf5edbd4c9dbf
058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f,1,264,1,0.01169997,1536818124,Regular,65ad0d979391e04a3eec142fa09b607db1ed724028694b8c70887dc004ee93ba
