tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c45360319c419bd0e301bd53cfe41f5ade5182686762006a51461a54081593d3,1,3,1,0.12319431,1678242924,Regular,420cd82deb3fd51f7a06565dc1ab13e8e425b6a70938cd5d4543598368cc6593
260c3cee3f9bf4622f7f117cd31afebadf8143615e53a20e286763b20d05526f,-1,2,1,0.11588832,1678217662,Regular,5dffb44ba305596f4dd1cd824f1235ef2d45f522cbf181dd3b22f765e6255cb6
95636ec9bf7d93a69f7f1701949899669a6da0d2e2935bcb6dda14a7bde3c363,-1,0,1,0.12635224,1678217662,Regular,c31afc9ff2e511fe4b14919dc4022766b20efd9d0e03045546ce6986eaa5e08d
5dffb44ba305596f4dd1cd824f1235ef2d45f522cbf181dd3b22f765e6255cb6,1,46,1,0.11588832,1678156184,Regular,260c3cee3f9bf4622f7f117cd31afebadf8143615e53a20e286763b20d05526f
3919561711bb535dbc72b4ff908674b72108cc80aa682636cc3f2e9639eee2c4,-1,8,1,0.11589092,1678070525,Regular,be65fb5d8ea80ed9f85852f05a4767325bd33864ec6ae6832451a3aa183b791b
41b7e7a5c11680fbf6675f7f859773e4f86cf7977d4c4af0f6380c543370954c,-1,7,1,0.12476159,1678070525,Regular,34c8d7e3230c46dd267d7b48429464faa8be2244a57a6933997fba2dc98b8ff6
9f7c81a0366dbc2d0951d69c3fc1810faae43502753270c136de0a3918fc3991,-1,2,1,0.12730408,1678070525,Regular,ddba8007904c68129e8717f0ffde4499bccec94b670ecc8cbbdc34cb06636711
c31afc9ff2e511fe4b14919dc4022766b20efd9d0e03045546ce6986eaa5e08d,1,26,1,0.12635224,1678070022,Regular,95636ec9bf7d93a69f7f1701949899669a6da0d2e2935bcb6dda14a7bde3c363
ddba8007904c68129e8717f0ffde4499bccec94b670ecc8cbbdc34cb06636711,1,74,1,0.12730408,1677983413,Regular,9f7c81a0366dbc2d0951d69c3fc1810faae43502753270c136de0a3918fc3991
be65fb5d8ea80ed9f85852f05a4767325bd33864ec6ae6832451a3aa183b791b,1,62,1,0.11589092,1677897093,Regular,3919561711bb535dbc72b4ff908674b72108cc80aa682636cc3f2e9639eee2c4
34c8d7e3230c46dd267d7b48429464faa8be2244a57a6933997fba2dc98b8ff6,1,78,1,0.12476159,1677810717,Regular,41b7e7a5c11680fbf6675f7f859773e4f86cf7977d4c4af0f6380c543370954c
8054702aa7f5a8f296da31dc24f87e6d5b9b832e2c20cc1b3849a044acdd0031,-1,2,1,0.14009225,1677788597,Regular,4e4e2fc4d0b63b22dfa644fa1f5a6f18f53a3067474503dd36d622750c60f0bd
4e4e2fc4d0b63b22dfa644fa1f5a6f18f53a3067474503dd36d622750c60f0bd,1,95,1,0.14009225,1677724309,Regular,8054702aa7f5a8f296da31dc24f87e6d5b9b832e2c20cc1b3849a044acdd0031
39dea0b2b25560a1cfc87d5115d56b59b180b495b39a9741cb7329b22609ca46,-1,4,1,0.11090427,1677647993,Regular,0c3f29652e5c315ffd391b6d7a2b2f10a1f076d4daad826aed86b61618dfe084
f9d880fdd74d2e99e94fe8ed803cfbb58456283d79851370daac82479067aef6,-1,6,1,0.11077112,1677647993,Regular,08949ee5a1bbc1a2ed89d1e0a30af882844c27e60047c275873e0f7edc810a03
cd83073bec5cc27eeb68dce1d93b2c5d6add213d70504ec1bb923b6ced829ee4,-1,9,1,0.11919045,1677642224,Regular,306a3e9917a085385db0b04f956a2ad3a10a5a0b48e710e1684e840f3bbd73bb
306a3e9917a085385db0b04f956a2ad3a10a5a0b48e710e1684e840f3bbd73bb,1,0,1,0.11919045,1677637879,Regular,cd83073bec5cc27eeb68dce1d93b2c5d6add213d70504ec1bb923b6ced829ee4
2105751a3a2cd255a1083bfb3eafbd4ae6da0c469738889d2403d47584bed3e2,-1,0,1,0.13143849,1677594964,Regular,b7bdcff07de64d688eb110fed616ed5d988eda49b001a0e0dc5152bfdac5a980
b7bdcff07de64d688eb110fed616ed5d988eda49b001a0e0dc5152bfdac5a980,1,19,1,0.13143849,1677552606,Regular,2105751a3a2cd255a1083bfb3eafbd4ae6da0c469738889d2403d47584bed3e2
3779d906097ed34015dac56e248e3ff7617a5de1df5f38ce29037e1a609bd575,-1,2,1,0.11985152,1677536743,Regular,336469287458070bdf82cd0a40610f28bfc5311a22959d63fa54ebda484aed30
336469287458070bdf82cd0a40610f28bfc5311a22959d63fa54ebda484aed30,1,111,1,0.11985152,1677464998,Regular,3779d906097ed34015dac56e248e3ff7617a5de1df5f38ce29037e1a609bd575
5ce1f7b4937321add704eed9babec27222dec93317f8a5183f11601ba11cec15,-1,9,1,0.10384001,1677408517,Regular,9cc4df5bc64deb2b92b03bc6140f26dbed33ef343f02d6dfce174b1bae91cb25
9b618928937299f3015c837abd466744ae2984d352a43b0efbaab038ad90447c,-1,6,1,0.11402839,1677408517,Regular,924346e45d5839de3365636474174537aff881cdb7d7d3f5cb1c8ddb9527d4d0
9cc4df5bc64deb2b92b03bc6140f26dbed33ef343f02d6dfce174b1bae91cb25,1,36,1,0.10384001,1677378591,Regular,5ce1f7b4937321add704eed9babec27222dec93317f8a5183f11601ba11cec15
924346e45d5839de3365636474174537aff881cdb7d7d3f5cb1c8ddb9527d4d0,1,104,1,0.11402839,1677292240,Regular,9b618928937299f3015c837abd466744ae2984d352a43b0efbaab038ad90447c
b36409ad1ab48da5fe4b60fa9a359a48a733c9ee1b6316eaaad520d9ab36f8e4,-1,4,1,0.11572324,1677251046,Regular,708828e4fac871ad8648e1c5a7b3a935df2729a201441951a099499c72ac7e05
708828e4fac871ad8648e1c5a7b3a935df2729a201441951a099499c72ac7e05,1,53,1,0.11572324,1677206110,Regular,b36409ad1ab48da5fe4b60fa9a359a48a733c9ee1b6316eaaad520d9ab36f8e4
d69b66ec4a3232a5f04b2847d5bfbc9e6df6913be4008202868cbaa92710215b,-1,4,1,0.11737723,1677161009,Regular,4ed8083f3f2ada4d962ab3282cfbf06554f63a501dba697fb74db5431b2f5706
4ed8083f3f2ada4d962ab3282cfbf06554f63a501dba697fb74db5431b2f5706,1,42,1,0.11737723,1677119541,Regular,d69b66ec4a3232a5f04b2847d5bfbc9e6df6913be4008202868cbaa92710215b
176076351c168578b689f5ff1bc91a8c91aad68de82440ccb5d1f8fd5623612a,-1,7,1,0.11144502,1677098489,Regular,4dbba98b9ba6d526298c5a2fb374ca753648956ac5f64c38b18bfefbed73eb66
4dbba98b9ba6d526298c5a2fb374ca753648956ac5f64c38b18bfefbed73eb66,1,55,1,0.11144502,1677033548,Regular,176076351c168578b689f5ff1bc91a8c91aad68de82440ccb5d1f8fd5623612a
8c6bf4a721bd2d3b611d14fee7422fe254cec92135cb14f628de05f708310258,-1,4,1,0.1037369,1676960631,Regular,2938545e51cd68a75b527d93b3f07151a6e5ced53d64bdce59baee38516932b6
2938545e51cd68a75b527d93b3f07151a6e5ced53d64bdce59baee38516932b6,1,74,1,0.1037369,1676946790,Regular,8c6bf4a721bd2d3b611d14fee7422fe254cec92135cb14f628de05f708310258
1e916cfddc1819853fdaac173d98b26d871a8b23939e3da482ec8e703aa84956,-1,0,1,0.10573952,1676882094,Regular,90fbb37e9d2330f5cb1acfe16da14731b0dcbc702dee178d1647b032400db1a7
90fbb37e9d2330f5cb1acfe16da14731b0dcbc702dee178d1647b032400db1a7,1,87,1,0.10573952,1676860206,Regular,1e916cfddc1819853fdaac173d98b26d871a8b23939e3da482ec8e703aa84956
de2db0f533e95d4d201c31c013e766ce284c0b5d3ea9b1335d0f794720155b90,-1,3,1,0.1050612,1676803349,Regular,a1e3440b8e93ce168cfab0e7e81485c87911255348afa7eb8a4e235b502edf03
a1e3440b8e93ce168cfab0e7e81485c87911255348afa7eb8a4e235b502edf03,1,50,1,0.1050612,1676774100,Regular,de2db0f533e95d4d201c31c013e766ce284c0b5d3ea9b1335d0f794720155b90
a8963e0017da3b38bfeeb3270d94c9ef422d3e621b19844d6675a371dbc5ed6b,-1,9,1,0.10855506,1676721777,Regular,0cc1b1482c050a316f601ce8c46011cc6f8c377f75339052500407d3e919a09f
0cc1b1482c050a316f601ce8c46011cc6f8c377f75339052500407d3e919a09f,1,33,1,0.10855506,1676718284,Regular,a8963e0017da3b38bfeeb3270d94c9ef422d3e621b19844d6675a371dbc5ed6b
5e7affa0e77c75f79dbcf38089ab8b38ab26065706055b9535db20b154015c91,-1,4,1,0.10786501,1676631160,Regular,8d8a3e35c00390b093ec921adfd4425f1f7f3962b0f8149c7619bad6f8aeaf2b
8d8a3e35c00390b093ec921adfd4425f1f7f3962b0f8149c7619bad6f8aeaf2b,1,4,1,0.10786501,1676601118,Regular,5e7affa0e77c75f79dbcf38089ab8b38ab26065706055b9535db20b154015c91
f972026b7a99070f1adac6eab15638c6c36548fcb0fd7416815c5d1f96c24bfb,-1,3,1,0.10858659,1676528446,Regular,1d91111e714129ff1901235beb64ef7dc4309e0b7387495f7a99ff5f9a152000
1d91111e714129ff1901235beb64ef7dc4309e0b7387495f7a99ff5f9a152000,1,55,1,0.10858659,1676514785,Regular,f972026b7a99070f1adac6eab15638c6c36548fcb0fd7416815c5d1f96c24bfb
74bc212c0b391e76cf57b78a44477ebdf6cf9952f02bbd5b8bacd249c90ba8ed,-1,2,1,0.11279495,1676454157,Regular,1383115d90407c48a576b848db14917dccdc03216f5e27f6fe870292664d4576
1383115d90407c48a576b848db14917dccdc03216f5e27f6fe870292664d4576,1,17,1,0.11279495,1676428167,Regular,74bc212c0b391e76cf57b78a44477ebdf6cf9952f02bbd5b8bacd249c90ba8ed
25702eb709387cc4aca9855ec1e5b7ec129bf52324dd616894711afc8c4addee,-1,8,1,0.10925703,1676346139,Regular,a0e01aa2de921a563fa1d0fcf2af06923854002c53efddd687a3d3cb2a58a0ef
9eb05d33bd3ce4c2227e81901170a0bc47e30af383102951cf094fc0b9109b62,-1,8,1,0.10846228,1676346139,Regular,dd87f03d54f81cd7920eaf7f00fbf5c09b57da75824c5326639583d266296895
a0e01aa2de921a563fa1d0fcf2af06923854002c53efddd687a3d3cb2a58a0ef,1,30,1,0.10925703,1676341957,Regular,25702eb709387cc4aca9855ec1e5b7ec129bf52324dd616894711afc8c4addee
dd87f03d54f81cd7920eaf7f00fbf5c09b57da75824c5326639583d266296895,1,52,1,0.10846228,1676255576,Regular,9eb05d33bd3ce4c2227e81901170a0bc47e30af383102951cf094fc0b9109b62
86fa2d6225f1e5e229716a35d0919e6512295f04eb9acfc1e16b33b92e5924db,-1,6,1,0.11716893,1676214160,Regular,d03d32141e33919137f5c2802fb6b38af46dc6aa0ef5bb13cb427f078d3e88da
d03d32141e33919137f5c2802fb6b38af46dc6aa0ef5bb13cb427f078d3e88da,1,4,1,0.11716893,1676170338,Regular,86fa2d6225f1e5e229716a35d0919e6512295f04eb9acfc1e16b33b92e5924db
d8e41b5be5b3440706eacb8fcecef62c0026841e1e796c5194c7191cb60617af,-1,0,1,0.10992865,1676102654,Regular,af0a929b3d456efe184d8a6f539468c03775e7595fd8b4160cc76c8e60b7219b
af0a929b3d456efe184d8a6f539468c03775e7595fd8b4160cc76c8e60b7219b,1,29,1,0.10992865,1676082628,Regular,d8e41b5be5b3440706eacb8fcecef62c0026841e1e796c5194c7191cb60617af
d1b46393bc59af99f26d52206020e64291b9157aadf6861684d3a64ba1494e8e,-1,1,1,0.11233776,1676047440,Regular,ef9e9206324211c7dfc8f3dcb64ae8f23ba8ad9ce34bd2c088d092f289d5071c
ef9e9206324211c7dfc8f3dcb64ae8f23ba8ad9ce34bd2c088d092f289d5071c,1,47,1,0.11233776,1675996248,Regular,d1b46393bc59af99f26d52206020e64291b9157aadf6861684d3a64ba1494e8e
4741feeb7d5d7ae84e0d6af3e2fec0d8f3f2218cecb5ba9dbc80ecd61256fe76,-1,9,1,0.11206321,1675934499,Regular,7dec07cdb4bc7d5bfcc02285fc7f6d1ab0549fcb18e5939e1787ab18fe26413a
aab05c9574357785be4a282511fae4fd1dc69a0896008bb8ae958eb91586fecf,-1,1,1,0.11344094,1675934499,Regular,3fb403fd5948a320dfc30d2adb5bf796eef8f2b8af41ee21f578201bea1523d5
7dec07cdb4bc7d5bfcc02285fc7f6d1ab0549fcb18e5939e1787ab18fe26413a,1,22,1,0.11206321,1675910120,Regular,4741feeb7d5d7ae84e0d6af3e2fec0d8f3f2218cecb5ba9dbc80ecd61256fe76
3fb403fd5948a320dfc30d2adb5bf796eef8f2b8af41ee21f578201bea1523d5,1,86,1,0.11344094,1675823643,Regular,aab05c9574357785be4a282511fae4fd1dc69a0896008bb8ae958eb91586fecf
98536971e6124ae033341b4c07f6c5eb4dc5c9ee285fa7f4c68498e389a2569a,-1,0,1,0.1017749,1675783689,Regular,2f4d79d8f2d93c7bde7bb69b350930ef86fec06d99e9af195ae779750df8f0c9
c1bbf3b88cb197e6450dcfb0b3ba9d27b89aec630bfb19273b05348e72048d42,-1,5,1,0.11043932,1675753262,Regular,559e5dcb37d2a532ad2b2e5246bafeb2999a25c55f61bf4fc760f3b504da0233
559e5dcb37d2a532ad2b2e5246bafeb2999a25c55f61bf4fc760f3b504da0233,1,6,1,0.11043932,1675737109,Regular,c1bbf3b88cb197e6450dcfb0b3ba9d27b89aec630bfb19273b05348e72048d42
0194f51e97cfd27674d4c7581ca6b14aa4b1fd441a4e0d2ce171c191294d388b,-1,1,1,0.10612589,1675656194,Regular,ca001730ea2cbd4c2faf965727806ff13c82172226709efb643a1882f2c86710
20fb779c666b7f8cb343f6ab4d7fa58e419d0af113347897d2a250f57409101c,-1,4,1,0.10644786,1675656194,Regular,4907a7d78b379246b78ad9cf7ad46c46fc09f6b26856f7a6ccfe85f4234af0c6
ca001730ea2cbd4c2faf965727806ff13c82172226709efb643a1882f2c86710,1,0,1,0.10612589,1675652120,Regular,0194f51e97cfd27674d4c7581ca6b14aa4b1fd441a4e0d2ce171c191294d388b
4907a7d78b379246b78ad9cf7ad46c46fc09f6b26856f7a6ccfe85f4234af0c6,1,38,1,0.10644786,1675564198,Regular,20fb779c666b7f8cb343f6ab4d7fa58e419d0af113347897d2a250f57409101c
ae0d00319b10377fcbc8f91899ad521f270b035dc007f2b2d7e04724a7beccea,-1,7,1,0.11080084,1675495718,Regular,dc73e0a336dfbb5439b5b1646459d0b49b12a8ba8306ca2f5d501ffc407335ed
dc73e0a336dfbb5439b5b1646459d0b49b12a8ba8306ca2f5d501ffc407335ed,1,48,1,0.11080084,1675478220,Regular,ae0d00319b10377fcbc8f91899ad521f270b035dc007f2b2d7e04724a7beccea
33d78417ff87f782c4e277bd3e105e39bb5161bb7d397ac4e4d6b7b58aadc4f6,-1,0,1,0.11871122,1675418357,Regular,99a1742151a716ac65b9050bd8ede67c094a9af40734688b00377d3b3a8e533b
99a1742151a716ac65b9050bd8ede67c094a9af40734688b00377d3b3a8e533b,1,73,1,0.11871122,1675391367,Regular,33d78417ff87f782c4e277bd3e105e39bb5161bb7d397ac4e4d6b7b58aadc4f6
28f06b396770166dd462cfd38c93c94b0d59c62e8dd7b3cb3c356bb6c743136f,-1,4,1,0.11791101,1675317892,Regular,e3a6c9ba4214c07b843ca23aba7ead0757efda8a576cdde5708d0d10ec0fa3b8
952e3101a138dd5084266936fc74f284c2658591b69063e1ce74008404d06f8d,-1,9,1,0.19575011,1675317892,Regular,bdde3df31a04bfea77487876c642c5b05554f9ab6007e76c77ae90fea378cc42
e3a6c9ba4214c07b843ca23aba7ead0757efda8a576cdde5708d0d10ec0fa3b8,1,58,1,0.11791101,1675305033,Regular,28f06b396770166dd462cfd38c93c94b0d59c62e8dd7b3cb3c356bb6c743136f
bdde3df31a04bfea77487876c642c5b05554f9ab6007e76c77ae90fea378cc42,1,46,1,0.19575011,1675218672,Regular,952e3101a138dd5084266936fc74f284c2658591b69063e1ce74008404d06f8d
b21c3a3d009669bae517c5342b5bb946564a7d5949c16fa5584eba19553dd0f7,-1,2,1,0.10200272,1675075712,Regular,29a5a8628ce470e081bef6e13d7dd893abbea4aa77bd08cb93b07cf5d2b64c1c
29a5a8628ce470e081bef6e13d7dd893abbea4aa77bd08cb93b07cf5d2b64c1c,1,13,1,0.10200272,1675045892,Regular,b21c3a3d009669bae517c5342b5bb946564a7d5949c16fa5584eba19553dd0f7
08949ee5a1bbc1a2ed89d1e0a30af882844c27e60047c275873e0f7edc810a03,1,18,1,0.11077112,1674959574,Regular,f9d880fdd74d2e99e94fe8ed803cfbb58456283d79851370daac82479067aef6
0c3f29652e5c315ffd391b6d7a2b2f10a1f076d4daad826aed86b61618dfe084,1,18,1,0.11090427,1674873659,Regular,39dea0b2b25560a1cfc87d5115d56b59b180b495b39a9741cb7329b22609ca46
2f4d79d8f2d93c7bde7bb69b350930ef86fec06d99e9af195ae779750df8f0c9,1,46,1,0.1017749,1674786715,Regular,98536971e6124ae033341b4c07f6c5eb4dc5c9ee285fa7f4c68498e389a2569a
6f6f1a947ef3119e7712a2f023367d3f825fbeac098a716e503f5af37595bd1d,-1,1,1,0.1223177,1674717624,Regular,cc7c23cf8586096fe25fde7c4eb66b8abb6860067ce68a22b8d0087c36c6b2ea
cee9d46ba0b016e7814fff320a89dcd578d75b4beab333fa116df99cbab78cfc,-1,6,1,0.18298669,1674717624,Regular,40d87843a46833a66a4d2e8a64e89a643bdc17a3147993309bdfdb8a77956173
dc19b94403e3f9c53561967b18df74f52e2b639da71ef12e445f1e705d454537,-1,0,1,0.10321041,1674717624,Regular,b3739ff159542425ffeae5411ed3b05a52dff65b5c188a25a18338aeb60683a8
b3739ff159542425ffeae5411ed3b05a52dff65b5c188a25a18338aeb60683a8,1,70,1,0.10321041,1674700234,Regular,dc19b94403e3f9c53561967b18df74f52e2b639da71ef12e445f1e705d454537
40d87843a46833a66a4d2e8a64e89a643bdc17a3147993309bdfdb8a77956173,1,17,1,0.18298669,1674614152,Regular,cee9d46ba0b016e7814fff320a89dcd578d75b4beab333fa116df99cbab78cfc
71a74d7b1f7605f7be537fef6a90b5d09f189ade70958e285cfcfacc57b6b660,-1,8,1,0.10901338,1674481214,Regular,ce6fafaffd0d6ad5e344d29dad831496a3665a46208f8655b769b55d7597258b
ce6fafaffd0d6ad5e344d29dad831496a3665a46208f8655b769b55d7597258b,1,49,1,0.10901338,1674441269,Regular,71a74d7b1f7605f7be537fef6a90b5d09f189ade70958e285cfcfacc57b6b660
cc7c23cf8586096fe25fde7c4eb66b8abb6860067ce68a22b8d0087c36c6b2ea,1,22,1,0.1223177,1674355296,Regular,6f6f1a947ef3119e7712a2f023367d3f825fbeac098a716e503f5af37595bd1d
aa4a604274264df41d89d0ad5657d9041edfd44e4b5ad36a69a6b3bc7c42f8dd,-1,6,1,0.10935199,1674321620,Regular,845c0b13a16a37228458aba24e38a011a585fbc0e9c45ef22af12cf16fd6a7d3
0648bbec033fcf5c20e45dfedb0a5c733e855731b60c1e19bfac292b431a12f7,-1,6,1,0.12553541,1674271208,Regular,16830dbfee9c693faf9617d41a034380e2122b58fb674d57f3f5aa69c17ece8d
845c0b13a16a37228458aba24e38a011a585fbc0e9c45ef22af12cf16fd6a7d3,1,25,1,0.10935199,1674268924,Regular,aa4a604274264df41d89d0ad5657d9041edfd44e4b5ad36a69a6b3bc7c42f8dd
d5a8ea946fb3d636f2ca08bb65c98ae67adecd71ed113509aabd8f49f5dcf699,-1,1,1,0.18808514,1674219634,Regular,8a37eee0cda559fe03f3e5adf8a91bb96ffde9045d79300bd3cb4f95ada8f959
8a37eee0cda559fe03f3e5adf8a91bb96ffde9045d79300bd3cb4f95ada8f959,1,89,1,0.18808514,1674181766,Regular,d5a8ea946fb3d636f2ca08bb65c98ae67adecd71ed113509aabd8f49f5dcf699
16830dbfee9c693faf9617d41a034380e2122b58fb674d57f3f5aa69c17ece8d,1,0,1,0.12553541,1674008985,Regular,0648bbec033fcf5c20e45dfedb0a5c733e855731b60c1e19bfac292b431a12f7
e81431b7d00290b2bfa85b011a08970c5c9454271fac97639bed0a37917fb8b4,-1,6,1,0.10036655,1673948068,Regular,7168ad4da44e1fa36d687de6e5091f27034cdaa1a270308e1b1fa11250bb92de
7168ad4da44e1fa36d687de6e5091f27034cdaa1a270308e1b1fa11250bb92de,1,5,1,0.10036655,1673923063,Regular,e81431b7d00290b2bfa85b011a08970c5c9454271fac97639bed0a37917fb8b4
137ac196ddebe0ccaba244911c51ad0cf7f25816206d00e261a337b94cbf1ce4,-1,2,1,0.12186936,1673893300,Regular,9b660c6e548f7cd103a2265a7214bc2dc5fd018383faf3a3b7501d67537e196f
37ba406ffc263adf5ce39f26975804f7b81ecd260a4ebfdb0e17b91b57af5b8f,-1,4,1,0.19286589,1673893300,Regular,4eefab0c97b51305f79f016665b8b55e50b306eebb354c7866ffa78be04e46aa
ed73da5aad109e10e87251f1d625569710912abf0f0b9fd0790316a8160f47e2,-1,8,1,0.10942869,1673893300,Regular,6e2d5fcd22b7b9b01c6b6635c727836ff103c149f4393cb57a8f89abe2317988
6e2d5fcd22b7b9b01c6b6635c727836ff103c149f4393cb57a8f89abe2317988,1,79,1,0.10942869,1673836165,Regular,ed73da5aad109e10e87251f1d625569710912abf0f0b9fd0790316a8160f47e2
9b660c6e548f7cd103a2265a7214bc2dc5fd018383faf3a3b7501d67537e196f,1,57,1,0.12186936,1673663598,Regular,137ac196ddebe0ccaba244911c51ad0cf7f25816206d00e261a337b94cbf1ce4
4eefab0c97b51305f79f016665b8b55e50b306eebb354c7866ffa78be04e46aa,1,15,1,0.19286589,1673576966,Regular,37ba406ffc263adf5ce39f26975804f7b81ecd260a4ebfdb0e17b91b57af5b8f
b2e5b1987bcd4e22c19325cb5d89b008cdeda0378c8ba497a4422d44dbd794c1,-1,0,1,0.1003618,1673468900,Regular,ca074bdfd9de01a731a8ebb2356b2ddb668287d71367d4ff64a8b5dc780048eb
ca074bdfd9de01a731a8ebb2356b2ddb668287d71367d4ff64a8b5dc780048eb,1,73,1,0.1003618,1673404419,Regular,b2e5b1987bcd4e22c19325cb5d89b008cdeda0378c8ba497a4422d44dbd794c1
fca6ff1b71d173edd985d5e6d87c916f28fd3c9f7a14b7647ba7f9230834aced,-1,0,1,0.11896873,1673384751,Regular,35d4125565c8ea6eea0d40177b6f925fbdd0555c5ee4e0713aac818d2610c7a6
35d4125565c8ea6eea0d40177b6f925fbdd0555c5ee4e0713aac818d2610c7a6,1,97,1,0.11896873,1673317928,Regular,fca6ff1b71d173edd985d5e6d87c916f28fd3c9f7a14b7647ba7f9230834aced
a1e782f7344b81cfb8827fc28bd04eb9279f8ac8579cb7e5f5858e4d06b2f2ac,-1,2,1,0.11432606,1673248840,Regular,11d0c5e874919290b5b1edb07dc7b951345dcfe8feea43986c90234dec69a8a1
11d0c5e874919290b5b1edb07dc7b951345dcfe8feea43986c90234dec69a8a1,1,44,1,0.11432606,1673231407,Regular,a1e782f7344b81cfb8827fc28bd04eb9279f8ac8579cb7e5f5858e4d06b2f2ac
70e9e9e7e5ef9757bd73a68bd14897c7ae6d8ace910683afdd68e48dec2d2ef0,-1,4,1,0.11440884,1673166254,Regular,447529dca62ccc8e13d389a6eadb8d09a21371dd7a129b5bff3ce89bae5d1819
447529dca62ccc8e13d389a6eadb8d09a21371dd7a129b5bff3ce89bae5d1819,1,16,1,0.11440884,1673144984,Regular,70e9e9e7e5ef9757bd73a68bd14897c7ae6d8ace910683afdd68e48dec2d2ef0
c129cec5ec11216a36b81403d828df650157d073ed72a970110efdb5bf06baa8,-1,9,1,0.12383047,1673078549,Regular,670a975b2c7adfb1d9b84a36763c5e778c75268b2a7ea3bbd7bba66674e09c30
670a975b2c7adfb1d9b84a36763c5e778c75268b2a7ea3bbd7bba66674e09c30,1,14,1,0.12383047,1673058832,Regular,c129cec5ec11216a36b81403d828df650157d073ed72a970110efdb5bf06baa8
4b0280251e0983dd672fef9c2c43614e304379e4de82c994d2a8d8b85c2471c7,-1,3,1,0.1145453,1673005688,Regular,e030d2380b10feed9ca84108bd541259ae975d443540e1f74b480b8d13ec82f9
e030d2380b10feed9ca84108bd541259ae975d443540e1f74b480b8d13ec82f9,1,84,1,0.1145453,1672972184,Regular,4b0280251e0983dd672fef9c2c43614e304379e4de82c994d2a8d8b85c2471c7
88b95eee85f4ad98aa83156ba1382df0b8e86a20c7a269b3b6e8f94765e77b09,-1,9,1,0.11537187,1672899137,Regular,3c669db4e2c5f6635746853db86454074693c2a2e586bd97c01aff85eed9e6bc
3c669db4e2c5f6635746853db86454074693c2a2e586bd97c01aff85eed9e6bc,1,21,1,0.11537187,1672885821,Regular,88b95eee85f4ad98aa83156ba1382df0b8e86a20c7a269b3b6e8f94765e77b09
f1dda8529d93aff1badff34c38edc3a584c29d445cbb9849ca13ae6023c2ce5b,-1,2,1,0.12153364,1672859268,Regular,54b8f46a92868d8a0576364c5aa12a305a2b324dfa5481e535b36abd43f78cd2
54b8f46a92868d8a0576364c5aa12a305a2b324dfa5481e535b36abd43f78cd2,1,46,1,0.12153364,1672799974,Regular,f1dda8529d93aff1badff34c38edc3a584c29d445cbb9849ca13ae6023c2ce5b
ef07fb9e461959e534d6d36828c14e3c6921c16259016c44097b3aa99e9627a4,-1,2,1,0.11955899,1672741833,Regular,be4e25e2ece4e1fc5a64510df825adc929de7f918f8f2e729767398225473129
07579e791250e4af8119970a7ccc9135ae6d6a81c7a66bacf7921cfeaf1572c6,-1,9,1,0.11476693,1672723624,Regular,09b10d5ecc16949157a8dfcd6bf77420d4a2f16f6b133ba81310452d6df9a06a
be4e25e2ece4e1fc5a64510df825adc929de7f918f8f2e729767398225473129,1,21,1,0.11955899,1672713046,Regular,ef07fb9e461959e534d6d36828c14e3c6921c16259016c44097b3aa99e9627a4
09b10d5ecc16949157a8dfcd6bf77420d4a2f16f6b133ba81310452d6df9a06a,1,59,1,0.11476693,1672627020,Regular,07579e791250e4af8119970a7ccc9135ae6d6a81c7a66bacf7921cfeaf1572c6
05a3f063275c7cd178980022d6d5438313f22844870cd2d5c08640fc3a889007,-1,1,1,0.11322692,1672598534,Regular,7509370c7c7a1b5edf50aa05fa53ff27c8c00e737b95949d2163d484afdf789b
9b363342824639912327cd549c25fa7350cb38387d124e698452f947c2226c9a,-1,5,1,0.13455792,1672598534,Regular,6686ceac4a817bd3cca0f1b55838caf9cb02df0a836d705c95ea4f09bf4c4a1c
7509370c7c7a1b5edf50aa05fa53ff27c8c00e737b95949d2163d484afdf789b,1,8,1,0.11322692,1672540319,Regular,05a3f063275c7cd178980022d6d5438313f22844870cd2d5c08640fc3a889007
6686ceac4a817bd3cca0f1b55838caf9cb02df0a836d705c95ea4f09bf4c4a1c,1,98,1,0.13455792,1672453817,Regular,9b363342824639912327cd549c25fa7350cb38387d124e698452f947c2226c9a
77d12c21c17a43a8e8ba8732e0b3d5594960b5c6477967189c1e61f19b5fca74,-1,5,1,0.13134179,1672393374,Regular,4046f15eddcad0fb7d526a60d8adf0e29cb1df9d9c3cae8378bb0526875910e3
4046f15eddcad0fb7d526a60d8adf0e29cb1df9d9c3cae8378bb0526875910e3,1,74,1,0.13134179,1672367553,Regular,77d12c21c17a43a8e8ba8732e0b3d5594960b5c6477967189c1e61f19b5fca74
711413d6de0fb68da5c8c31e9619a19bca4016ca32ea9350e55df8e0e152c6ac,-1,1,1,0.13159528,1672361010,Regular,dd5d07800572e7853125614ed17b53fc47b4e291512557871f29650746781f64
36a8bc4045f2366fffe3dc3cda57124a5febcd0de2f22bbcba073b648d74f4a1,-1,5,1,0.10961828,1672359773,Regular,4cf4f8de44adb21f671949d1801e58bdb16008975237d1a9ac694dfb810b84d2
de4f462b5a75c6ed96e9e06568817f8e937e8794dcdd2e6a9642c3d2961851c6,-1,1,1,0.21139253,1672359773,Regular,69d657dab9fcd9e3311c045afb2b709dfc85f2a80c1d758d2a32d0a895555746
