tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d,-1,206,1,0.00923553,1590783794,Regular,a4e6c2a76d3210247bb8ec90eed196bbde4f4ef5eea356f14c04764126c59f0c
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,544,1,0.01020183,1590783794,Regular,f4e59e09bcfd68cd0b48383eb2b17daecf3727a23b42cbeb417f6c7624918e12
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,170,1,0.0100008,1590783622,Regular,96be33acf5c73b38dc4dbbb8130a172710cc6a9b40478c6e524e1cdc0881b000
7ee57ff83dcc56853a7bec9033f7bf54fa7aeccc28ec8a6fff08475f56a08af6,1,2,1,0.00887561,1590251579,Vote,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
2e48c4b3861071488fc6717ba1b996c099745ae42d489cb2a36e956d8d96964c,1,2,1,0.00923383,1589646420,Vote,200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4
fef0ec60c57e40a05d4fd5e162a3a9514cc2b164eebee539bee3c43a2a98330d,1,2,1,0.00896439,1588721545,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
befde16405e5846d8fdc1555f60d61be062f7eb92d076b7b3e67630bcf50733d,1,2,1,0.00896439,1588713921,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
c3b3e246b40b197269dca9510bb41e457e74b614eb72b2d65ded99755712eade,1,2,1,0.00896439,1588683322,Vote,2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6
8bc48ba74d47c79ee3face982ee3ab782461217a34557f1cf4484da2569ba4de,1,2,1,0.00923434,1588531241,Vote,2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6
1bbcd741597fa3e7d19fbfb9b6f9af431b05c8a27a35c84ece76adc47bf0124f,1,2,1,0.00914342,1588149369,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
bc38236d6ec056292c0e110f033b8640aa6faf1e22404190bbca6084c6299674,1,2,1,0.00905348,1587564163,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
68c2615b21fc883d81069e08536037d0013d90b6b81e68c79a954ac951c6ad46,1,2,1,0.00932656,1586994875,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
afa6773d46eb8344b29d460607ab9bb6abdca6c73777fed78786c7d2ba59819d,1,2,1,0.00914404,1586587797,Vote,acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab
a4c79f90cc4bf55b8003e1ee67f95e58a51920704ed4d248096b17234ba9c571,1,2,1,0.00914467,1585444049,Vote,10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0
04958da212fa27d626ae1bdc928ca555dcb7f88f6706bba6e1aa1b29ec5d993b,1,2,1,0.00914467,1584968875,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
9283a944054d54171418a2ffee5fefaa74cb3d048952acb9e386947e100a0a76,1,2,1,0.00914457,1584515131,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
a4e6c2a76d3210247bb8ec90eed196bbde4f4ef5eea356f14c04764126c59f0c,1,2,1,0.00923553,1584399623,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
ab8b8baef647e629e2740e322081684a236ebbfa24417109136558591abff9d1,1,2,1,0.00941984,1584312739,Vote,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
8181a3654edb992a54462dc1175408a3d12caee84cc849f1d905eafe0034a841,1,2,1,0.00923622,1583287401,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
289c477b04397b6db9b016a62e06a7cafff7860240cdd927e68dfff79ca1c7e2,1,2,1,0.00942047,1582790357,Vote,4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512
9e4aae5a3c4fa7e700fa849c3b8251ea56c804427dff8b8fbbe8bd78e53b3c74,1,2,1,0.00923622,1582482434,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
28368ac4e28d7f7746c14dba9445d041c87a312374c60e03a5847793d58aaccb,1,2,1,0.00932787,1582382535,Vote,b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2
64f98383e73c3f881e8b6854e87adbb2ef035747d48144450f357269e2202a61,1,2,1,0.00942047,1582069997,Vote,5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6
b90966ab7c5c1ed7b9e1f395b01e02bd8f0f62ffeed218c2baf73ef697f9da5e,1,2,1,0.00932787,1581893059,Vote,3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b
443cb93946cbb31c7a366ccb2a3c80c16f2a54701190cc1c4d6a3f4b7c0abf6b,1,2,1,0.00970458,1579954413,Vote,62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd
e0a5aff52642051bc4d1a67112499a60082c2ade730d761c97bc8f156b6cf712,1,2,1,0.00942167,1578841607,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
360322ee9afb05b69493010f8a696e590c4d3019010216178d58e702f472b9cb,1,2,1,0.00980157,1578234733,Vote,b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2
68681a0ba89cb5ff6f5fdbfbadeb6775aec1e00ede1b759e624a4061c30d2ef0,1,2,1,0.0096105,1577077238,Vote,58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e
c8f33c4b69338eebd80f484dcc4d58196e2d83c6da26ffc76426548b97301c5b,1,2,1,0.00970592,1576315286,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
910d9690bec45ab4131ecacc075f2fff2ecc8382e21b28a4054d72b48e278418,1,2,1,0.00970666,1576013137,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
3f7d5c4fe068cca164830e97b7c1f2cf7ba9b2a516f38dd53fced1be26c50589,1,2,1,0.00980297,1575278485,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
3eaa6718f6b00aa2ec127f0690997d49bf30dc8a7232f84a6e8c8bde539d8d55,1,2,1,0.00990022,1575072886,Vote,3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4
7a0865676343dd6467f532c7750b07802d5633ba6c9387ff39bd59ac5f1053d0,1,2,1,0.00990101,1573524355,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
43836687478056f2bb87e2d02607bfb4a424bdab691599715f8bba7b9725a3d5,1,2,1,0.00980368,1573396815,Vote,0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7
d835292fc21d5efb1664490c01a24498fa4692d8629bb23b296e8312cff1feb9,1,2,1,0.00980368,1572783382,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
9ef170556df9554bb10cf759a4fa09471dee391e51d8d6f6f13e5fdbce5ace31,1,2,1,0.01000002,1571800632,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
6fd39134e02e2734899f32d362f0425d925154eb48eca83a84cb5a868a734e95,1,2,1,0.01030055,1571544595,Vote,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
89f54a848d53eeaa1d57cacf59c72f65957fb276c657873b06bc35b0e842641a,1,2,1,0.01019941,1571048961,Vote,55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893
399a5717b51097d04995c74d253cffe56651f9779ce023c97815c5eb5c29ff07,1,2,1,0.01000078,1570366465,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
533c0adc6e3851b406c137218aff540c1ab14bad9a1a0d2ea2272d2469f4aaed,1,2,1,0.0099026,1570260295,Vote,295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730
00ff22a1123f25ce5673f01677dd415ee59a77b709b817c3d7319a70e3ef7069,1,2,1,0.0100008,1569390990,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
96be33acf5c73b38dc4dbbb8130a172710cc6a9b40478c6e524e1cdc0881b000,1,2,1,0.0100008,1569273778,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
92e0f1048fe2527630ba266e65e67763d8bcdf199648a682b460f8aaee393668,1,2,1,0.0101008,1568819024,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
476022d8592021104082d664f34e5a7ff6a68dd732f976c169f95b8b121378cc,1,2,1,0.01000155,1568729712,Vote,b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2
7f2b0f7771a47608d136dec3807085f6927f78957d72c2b0012bfdab19a40f88,1,2,1,0.0101008,1567899556,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
f2b3ce49d4237b0ed8d427a49e5c6c22dd8c26e45458fc5f1fd10cfa1fb23834,1,2,1,0.01000155,1567820344,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
d577c478b816d5f664e1c3c42b49c7ed374e47d4a58cb40b8e356f5176aab1a9,1,2,1,0.01020102,1567412333,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
53690fae4e28e55654cf99d04d56c529b58359446ca203f4a4f7a01670e27eaf,1,2,1,0.0101008,1567332032,Vote,dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b
cf5ac2ca55593651ac6e173901dd3a5fb25957f16b8983541d61e66fd5912d5f,1,2,1,0.01040518,1567002077,Vote,3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b
0ece9e74e23b195e29702064320fa1eec20d299812591f6ee02dffc318de21d0,1,2,1,0.01020185,1566525271,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
fe1cf6614063e73659b2ccd211f4307adba95a19fc2dd1ca29ab196e81dd73a9,1,2,1,0.01010158,1566436403,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
ba68fecbf6dd048de9fdbde9f2f2dcd152cc18f08d1d654534f8f1ce72d007d7,1,2,1,0.01040519,1565291530,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
f4e59e09bcfd68cd0b48383eb2b17daecf3727a23b42cbeb417f6c7624918e12,1,2,1,0.01020183,1565256606,Vote,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
bd9f80374840c491a104d0e1db2e2d822b8f55db905edae336b427e884e68feb,1,2,1,0.01020269,1564926959,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
3135ced02718ce4f20651ec944e57b0f2a403900885184e3e52df4c9518bf0b0,1,2,1,0.01050916,1564497943,Vote,e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655
b886c0de79dfe641e1f272b2285134aaa8b8c5684826cd9ebf6d5aca047a2a70,1,2,1,0.01040606,1564292404,Vote,dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab
92f4fb9a6833ab8620275de579199dbfdaefa8b0a96988d255b7fc60062c6276,1,2,1,0.0106143,1563309807,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
a3dd784a209c7c3e680886bf328a8d1140f8a29bd09fd955ca185649f4d1c6fb,1,2,1,0.01040697,1562800477,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
f74adde14eabe98bfa01142a14daaa24b5f433ff1b76d0d034728d9a2b232514,1,2,1,0.01071929,1561561022,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
a872dab9b41a6ba1fba9b6eca99d12e574eaf32f2b4083bb135f86cc4537f4e5,1,2,1,0.01072033,1560834979,Vote,e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287
fbfc0bf28355e512a84471e8f2cbcb1ab4b6b690ee5aec31be633f4330204123,1,2,1,0.01040789,1560245424,Vote,fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315
1c9645437fbff4e34def5ac456ed8e1a4ce6b1b0f462157eb2aa3092db93a367,1,2,1,0.01051108,1559985552,Vote,3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6
089e33831654a15f8183ab93d41a0c7af46a63e39abd3eadfc60d2ebc4b7237c,1,2,1,0.01051205,1559426118,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
813aeca7c29903a85f056ecfab5c788a735b5721e5afff9bbfb1ee43d2b8c197,1,2,1,0.01051205,1559193533,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
88826eed66ab3b473539492ab9e56537a18235019e6c5a4e22c75cc41213ae85,1,2,1,0.01072138,1558903946,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
9099c9792d2c11bfb5dc2181dcc8c29d7434dd2229a3d9f38653367de205d28b,1,2,1,0.01072138,1558058790,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
a660b4371280ce8de6c2bd5a5f8e94890d1dcf3ca8757598efa68244d11719ac,1,2,1,0.01061618,1557979204,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
b5737d3e8e7e79fcbd400cf029dbaf0d4f593940f5129386dd3bc8e0fcf4c371,1,2,1,0.01072244,1557477343,Vote,10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0
bd7fb315ea9330332d7f9831b7cb43bb8e3368ae0194a814b91b284f7232c9cb,1,2,1,0.01061715,1556851080,Vote,b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2
51fb1f0fb76dd6341a62d102c8cdf367412f3143d517c916427abb90e7b6743f,1,2,1,0.01082957,1555291290,Vote,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,541,1,0.01093906,1555083236,Regular,1d68fb5ce6beef32a80d953f4bf3a9fe0972723b9717853385d4aad73330d05a
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,430,1,0.01082957,1555083018,Regular,1a2b75c6f8b8455f96708d51d7f6c35e489498977890c8a2a69d970ba6b3e64a
1a2b75c6f8b8455f96708d51d7f6c35e489498977890c8a2a69d970ba6b3e64a,1,2,1,0.01082957,1554666311,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
769147499bafbe27731880cc45ed9c53879ebcfacda2893ee239f7ead8e2e9f7,1,2,1,0.01082957,1554268073,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
c38fd72c874cfe555cbf2af3433de9df0a294774792de1703b4c5f5a3d8ce07a,1,2,1,0.01082957,1554230115,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
6b69d19e6b0e7284fd57393424d5ebae66e803cd5532f357ac8213381291925e,1,2,1,0.01093795,1554058145,Vote,3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b
0e22b2c7663ea0db51d3220e3e4ee42b5abafd040b13ccd676de392ac6f8b4eb,1,2,1,0.01104624,1553654535,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
178673dc0417377244285a0711b571154db89f07600124a1c3bfcc696b205a97,1,2,1,0.01126593,1553507248,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
1d68fb5ce6beef32a80d953f4bf3a9fe0972723b9717853385d4aad73330d05a,1,2,1,0.01093906,1551669035,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,408,1,0.01126827,1550602999,Regular,5af7955c95bb3041c3b084a8f3f12c0170ebd774938dc898380ccda586f49c20
5af7955c95bb3041c3b084a8f3f12c0170ebd774938dc898380ccda586f49c20,1,2,1,0.01126827,1549446075,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,302,1,0.01126947,1549384118,Regular,523d64e5f67751440fc595e6b2439b39e51c6f1b035a588c38dd671e1ca008af
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,336,1,0.01149477,1549384118,Regular,d0c5fca2960c2c1ad9d6faa79dc8751fc0f4e6344a98407612c96b35dac69492
523d64e5f67751440fc595e6b2439b39e51c6f1b035a588c38dd671e1ca008af,1,2,1,0.01126947,1548330122,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,414,1,0.01172447,1547244754,Regular,e11b64bda6ba8117c109571b7afb0d0b94228568f89fd3974cef1fde7538bc2d
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,405,1,0.01138222,1547244364,Regular,cb0198c5bbea00cc4e6565fdf546d9872703cf9a56c9f6995d64423441d8a10a
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,387,1,0.01149477,1547244364,Regular,b402ca4467ae375bcb700880c1673b98b2a3d1cd7887b37ce2628eeb3d37350a
cb0198c5bbea00cc4e6565fdf546d9872703cf9a56c9f6995d64423441d8a10a,1,2,1,0.01138222,1546133944,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
d0c5fca2960c2c1ad9d6faa79dc8751fc0f4e6344a98407612c96b35dac69492,1,2,1,0.01149477,1545702268,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
b402ca4467ae375bcb700880c1673b98b2a3d1cd7887b37ce2628eeb3d37350a,1,2,1,0.01149477,1545617143,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
e11b64bda6ba8117c109571b7afb0d0b94228568f89fd3974cef1fde7538bc2d,1,2,1,0.01172447,1544400834,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963,-1,90,1,0.01161103,1543679681,Regular,41439a5b4b3e0ae0d4e08bd642c6448a6a02ea3e128f51895e0f93746cb24f4e
dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b,-1,8,1,0.01172581,1543678538,Regular,c7a8a9bb572d6552718999b471414a8f604e4ffae149de8006a1ca4ca97e375e
41439a5b4b3e0ae0d4e08bd642c6448a6a02ea3e128f51895e0f93746cb24f4e,1,2,1,0.01161103,1542547013,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
c7a8a9bb572d6552718999b471414a8f604e4ffae149de8006a1ca4ca97e375e,1,2,1,0.01172581,1541387993,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e,-1,190,1,0.0119615,1539879041,Regular,2a10d2f78ff7e5ba04255c6122ba32e71707d0bd8f1752d188cefbf4935cdb7b
2a10d2f78ff7e5ba04255c6122ba32e71707d0bd8f1752d188cefbf4935cdb7b,1,2,1,0.0119615,1537902125,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,294,1,0.01196448,1536927176,Regular,735e52b9a47cf286891ce55bc0ace9ac94d6e70199af5fd7abf0dc3dc9942869
735e52b9a47cf286891ce55bc0ace9ac94d6e70199af5fd7abf0dc3dc9942869,1,2,1,0.01196448,1535441294,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d,-1,61,1,0.01220192,1535028915,Regular,c331c114499242517d2f70ae4377198363a7b57e734408350c464103b722f602
c331c114499242517d2f70ae4377198363a7b57e734408350c464103b722f602,1,2,1,0.01220192,1534845879,Vote,49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d
