tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef,1,131,1,0.56428523,1622001380,Regular,d71e4723c0a855a64fcd1b7ea7a8f8d22f4bde66b72d3154982fd78c2a34094c
9349bbed411b2d77932b2269ef8f403df12b2c11904ade71d1289e4dc503ba44,-1,4,1,0.60958977,1621987133,Regular,92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac
92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac,1,70,1,0.60958977,1621913797,Regular,9349bbed411b2d77932b2269ef8f403df12b2c11904ade71d1289e4dc503ba44
99a1863b36c27fe60e94ea446d1502908be6c5cbdf24e02630061b3ca6e1e24a,-1,8,1,0.68715916,1621888854,Regular,7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80
7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80,1,110,1,0.68715916,1621825740,Regular,99a1863b36c27fe60e94ea446d1502908be6c5cbdf24e02630061b3ca6e1e24a
ec0f31f8240b9b0a5c6c9bf0e87a5beaa47d47897db1e86c3f16bba049629f99,-1,9,1,0.67929658,1621807886,Regular,502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf
502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf,1,179,1,0.67929658,1621738656,Regular,ec0f31f8240b9b0a5c6c9bf0e87a5beaa47d47897db1e86c3f16bba049629f99
f8a23231998ea107af5a34c0a780fb3055e8080aab77442667f6fffbf86f8e94,-1,4,1,0.6910497,1621724326,Regular,83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5
83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5,1,92,1,0.6910497,1621651582,Regular,f8a23231998ea107af5a34c0a780fb3055e8080aab77442667f6fffbf86f8e94
9947414a5dfcba7343b7030de7d1c26eab99f880cdd97a2243af89d88a5a8ca8,-1,1,1,0.69788728,1621642380,Regular,e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05
e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05,1,191,1,0.69788728,1621569317,Regular,9947414a5dfcba7343b7030de7d1c26eab99f880cdd97a2243af89d88a5a8ca8
a7cec023a99b8c681958d73f9cd17944884999a0646e62bee3d8a857f2615f77,-1,5,1,0.65527474,1621557317,Regular,6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62
6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62,1,4,1,0.65527474,1621484176,Regular,a7cec023a99b8c681958d73f9cd17944884999a0646e62bee3d8a857f2615f77
f6cc7fd0f5b06b6a093a738ae7a2ebdc2b73e32b1ddeb3c089f852be75cb409b,-1,5,1,0.73717827,1621466787,Regular,410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd
410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd,1,119,1,0.73717827,1621394603,Regular,f6cc7fd0f5b06b6a093a738ae7a2ebdc2b73e32b1ddeb3c089f852be75cb409b
485dc3df50117397b769a173dd2e49c65c7a39a6a60e16ffc199d1d4e974cbed,-1,7,1,0.67403755,1621368980,Regular,48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081
48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081,1,169,1,0.67403755,1621304584,Regular,485dc3df50117397b769a173dd2e49c65c7a39a6a60e16ffc199d1d4e974cbed
d0d51116096e0bf2cc5edc8debdb5c2a63f26125e6368ff6087d94d4d56d87f5,-1,8,1,0.61785664,1621300904,Regular,f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf
f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf,1,39,1,0.61785664,1621224602,Regular,d0d51116096e0bf2cc5edc8debdb5c2a63f26125e6368ff6087d94d4d56d87f5
d264d0604517bc417f1f936f29e3e3966a3639e1c23a57409c2f9b7461688967,-1,0,1,0.60853806,1621213528,Regular,4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8
4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8,1,176,1,0.60853806,1621136446,Regular,d264d0604517bc417f1f936f29e3e3966a3639e1c23a57409c2f9b7461688967
c52310c9a3e154a08b82ab5aaa78cef8998d905eec7f69cc5dcfce42c8f216c4,-1,0,1,0.62554406,1621123139,Regular,c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219
c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219,1,146,1,0.62554406,1621052345,Regular,c52310c9a3e154a08b82ab5aaa78cef8998d905eec7f69cc5dcfce42c8f216c4
dbc0eb4001cb87431d5a6546a292cd70d0d5f93b27c46e7c55a1e8df8ab1d05f,-1,7,1,0.60613372,1621031925,Regular,6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71
6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71,1,199,1,0.60613372,1620963974,Regular,dbc0eb4001cb87431d5a6546a292cd70d0d5f93b27c46e7c55a1e8df8ab1d05f
57f9ea4b591e85a26512e53fedbf99575239acde76a61a92b5a75463a903167d,-1,3,1,0.58917508,1620950562,Regular,6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b
e3371ed909fd504c6a4d49244aa6226551d280f1ec33f04027f02751ba9bed76,-1,5,1,0.56992473,1620899135,Regular,c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638
6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b,1,144,1,0.58917508,1620880059,Regular,57f9ea4b591e85a26512e53fedbf99575239acde76a61a92b5a75463a903167d
c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638,1,38,1,0.56992473,1620822109,Regular,e3371ed909fd504c6a4d49244aa6226551d280f1ec33f04027f02751ba9bed76
9bb83cd9b00174457e9a49b7477e309096e928f7247df65d402be6a4b5f2a182,-1,3,1,0.53945384,1620789986,Regular,6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3
6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3,1,168,1,0.53945384,1620715809,Regular,9bb83cd9b00174457e9a49b7477e309096e928f7247df65d402be6a4b5f2a182
b4d70cca9f5569e1f6e47118c047c7b9555b16b1b9b773d43263ddfce0bf134d,-1,9,1,0.48947195,1620688989,Regular,4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3
4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3,1,205,1,0.48947195,1620618386,Regular,b4d70cca9f5569e1f6e47118c047c7b9555b16b1b9b773d43263ddfce0bf134d
45664f74847727905f28ade201ad034b58010ceab01ae9ba2d1a2bdbabc79c8c,-1,9,1,0.45959732,1620612781,Regular,b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9
b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9,1,184,1,0.45959732,1620532216,Regular,45664f74847727905f28ade201ad034b58010ceab01ae9ba2d1a2bdbabc79c8c
e360b49fe44647f05ca9a726a765b9b134e30334a5f8dc3e2a977ed3bb0d90f4,-1,8,1,0.27884439,1620514240,Regular,d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1
d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1,1,157,1,0.27884439,1620446217,Regular,e360b49fe44647f05ca9a726a765b9b134e30334a5f8dc3e2a977ed3bb0d90f4
3675b631ca1f1062e3f5eb04e88f5252c6dc71d68a93783a8773a8199507600e,-1,4,1,0.40720352,1620432492,Regular,dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616
dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616,1,193,1,0.40720352,1620358408,Regular,3675b631ca1f1062e3f5eb04e88f5252c6dc71d68a93783a8773a8199507600e
f227238e6551049b836a539a4c86368d4a5eedca1c4981ef39a64f08ab8bb4a7,-1,2,1,0.44498715,1620345229,Regular,f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727
f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727,1,110,1,0.44498715,1620271389,Regular,f227238e6551049b836a539a4c86368d4a5eedca1c4981ef39a64f08ab8bb4a7
6580820f52eb96e06c5a58f71b0487af2ae27b7fd2594c2aae6c3ad1dc2d26d1,-1,7,1,0.42261479,1620261437,Regular,6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55
6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55,1,199,1,0.42261479,1620188635,Regular,6580820f52eb96e06c5a58f71b0487af2ae27b7fd2594c2aae6c3ad1dc2d26d1
9d0491f0e88640fa8048140fc518b4743a5064fb46bf6eae06f14839a5306628,-1,1,1,0.26918384,1620169388,Regular,abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db
abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db,1,175,1,0.26918384,1620100083,Regular,9d0491f0e88640fa8048140fc518b4743a5064fb46bf6eae06f14839a5306628
0445d1852a413959951a1c6999a46b60f51d25fc5748c2382c7e73623f44bbaf,-1,6,1,0.03745271,1620083978,Regular,155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8
155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8,1,166,1,0.03745271,1620017514,Regular,0445d1852a413959951a1c6999a46b60f51d25fc5748c2382c7e73623f44bbaf
a44092ed254467113254fbbd7959ddcbe4be2fcd268dfccf90192c8521090bbf,-1,3,1,0.01511184,1619649769,Regular,24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4
24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4,1,59,1,0.01511184,1619577344,Regular,a44092ed254467113254fbbd7959ddcbe4be2fcd268dfccf90192c8521090bbf
86d8f9086e12a00e783c168f1a08a4f8b5b401c821fb89a0341dc6fb2bbb458a,-1,6,1,0.40278508,1619564886,Regular,fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7
fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7,1,167,1,0.40278508,1619492862,Regular,86d8f9086e12a00e783c168f1a08a4f8b5b401c821fb89a0341dc6fb2bbb458a
622d281a692c747239d555f741fe49436c1373e41bb50c494ed21c5819ac9cd1,-1,1,1,0.43484905,1619489180,Regular,b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83
b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83,1,84,1,0.43484905,1619408254,Regular,622d281a692c747239d555f741fe49436c1373e41bb50c494ed21c5819ac9cd1
8589e22c55ea757e7c8913e14124d36a7c6c3d79dd0a204c42b935a872c5316e,-1,8,1,0.44529199,1619388092,Regular,041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076
041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076,1,87,1,0.44529199,1619322305,Regular,8589e22c55ea757e7c8913e14124d36a7c6c3d79dd0a204c42b935a872c5316e
3e42bd4ca3c226070c4f327354af3e57fa50ce3e37b3f630536b7effb40ddd19,-1,8,1,0.28306328,1619305341,Regular,9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20
9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20,1,109,1,0.28306328,1619231769,Regular,3e42bd4ca3c226070c4f327354af3e57fa50ce3e37b3f630536b7effb40ddd19
bf643bc2dff0850eb325c5589b2ae072b207eaf3ba87933244809062a91723ae,-1,1,1,0.76942223,1619224967,Regular,62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb
62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb,1,46,1,0.76942223,1619147382,Regular,bf643bc2dff0850eb325c5589b2ae072b207eaf3ba87933244809062a91723ae
befca371d371b430b80b7780dcc4f18dce3dcd4d2fe5b5072f0dcb115d534009,-1,4,1,0.71734811,1619114427,Regular,e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030
e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030,1,105,1,0.71734811,1619063004,Regular,befca371d371b430b80b7780dcc4f18dce3dcd4d2fe5b5072f0dcb115d534009
038382825c56759b39bb5fe69c2b6b97951a88cab594ca9b785ebdcd059b644a,-1,9,1,0.5133452,1619045511,Regular,ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111
38d074ce59a27ee44c510d6b036a04cb7ec517f0b886a4ab91c32c3bbfd553ad,-1,4,1,0.52988192,1618992162,Regular,759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8
ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111,1,112,1,0.5133452,1618975686,Regular,038382825c56759b39bb5fe69c2b6b97951a88cab594ca9b785ebdcd059b644a
759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8,1,124,1,0.52988192,1618892345,Regular,38d074ce59a27ee44c510d6b036a04cb7ec517f0b886a4ab91c32c3bbfd553ad
77b13a1e3a5d0a0798e3ff4b271ee858e00afa5b6e6ec388cd6663b5fd37225f,-1,6,1,0.57796315,1618866919,Regular,12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5
12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5,1,171,1,0.57796315,1618799309,Regular,77b13a1e3a5d0a0798e3ff4b271ee858e00afa5b6e6ec388cd6663b5fd37225f
4160918aeceda5e8f7dfb6b6d9543f549034d43469c772369dbec5e9396b06a6,-1,2,1,0.20506518,1618780268,Regular,a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8
a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8,1,22,1,0.20506518,1618718701,Regular,4160918aeceda5e8f7dfb6b6d9543f549034d43469c772369dbec5e9396b06a6
345171ccb225471bc775c854b42d8fefb6ad3eff654e338704a52759ec328e46,-1,5,1,0.02834113,1618528700,Regular,34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24
34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24,1,152,1,0.02834113,1618455757,Regular,345171ccb225471bc775c854b42d8fefb6ad3eff654e338704a52759ec328e46
bd8a77b83cedd66d8672bae30679a52f94e790f6fc4d2aec4eb031bb0a8d89b8,-1,7,1,0.36292047,1618440632,Regular,be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca
be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca,1,7,1,0.36292047,1618369660,Regular,bd8a77b83cedd66d8672bae30679a52f94e790f6fc4d2aec4eb031bb0a8d89b8
f3420f849302a56de5cae0bac42eaf80b52cffa051e5e7a68974cd8318537df2,-1,8,1,0.36549509,1618359372,Regular,3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a
3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a,1,116,1,0.36549509,1618284709,Regular,f3420f849302a56de5cae0bac42eaf80b52cffa051e5e7a68974cd8318537df2
b40b698bf49defc2b75b57f0b71d40da448b330ccf5e43c46b4151e541907002,-1,9,1,0.38822994,1618267590,Regular,c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075
c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075,1,1,1,0.38822994,1618197334,Regular,b40b698bf49defc2b75b57f0b71d40da448b330ccf5e43c46b4151e541907002
0d7a7b36c7bac343488d177b4dee303b006a956ee7ffdf34e82b02e2b5a23202,-1,2,1,0.35963787,1618184222,Regular,4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385
4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385,1,118,1,0.35963787,1618119720,Regular,0d7a7b36c7bac343488d177b4dee303b006a956ee7ffdf34e82b02e2b5a23202
8f52da0aa8f2f5810a84d9ccc24f8be3b184bdf76df4218eac76b75916713f12,-1,4,1,0.34105326,1618110267,Regular,f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514
f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514,1,95,1,0.34105326,1618029905,Regular,8f52da0aa8f2f5810a84d9ccc24f8be3b184bdf76df4218eac76b75916713f12
7df1f310092a29e18cd713915ac0e153d9974e003a69853d4672e962b7d524ac,-1,6,1,0.33109333,1618012841,Regular,0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329
0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329,1,124,1,0.33109333,1617939552,Regular,7df1f310092a29e18cd713915ac0e153d9974e003a69853d4672e962b7d524ac
78ceeaffec5c580695fb82a967b007f99a482cbdf38e1a887c2dad86a47dbeef,-1,4,1,0.36791849,1617927685,Regular,43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753
43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753,1,17,1,0.36791849,1617854401,Regular,78ceeaffec5c580695fb82a967b007f99a482cbdf38e1a887c2dad86a47dbeef
03dfa9633c1cf557aa573329f8ccd173b14ee5a8b58888a69d61edce7519317e,-1,8,1,0.38539658,1617830496,Regular,a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca
a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca,1,172,1,0.38539658,1617763689,Regular,03dfa9633c1cf557aa573329f8ccd173b14ee5a8b58888a69d61edce7519317e
2d8403bf122562c46be20d2866db4ebfd4bff559986e8d8403d93a08910c340c,-1,7,1,0.3413297,1617746430,Regular,afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7
afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7,1,1,1,0.3413297,1617679746,Regular,2d8403bf122562c46be20d2866db4ebfd4bff559986e8d8403d93a08910c340c
e2061e5c7ab06e45665a373ef7e881a0ed3def0a0d665ff5921d308fc1bb8fbc,-1,5,1,0.34830072,1617677992,Regular,440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6
29e993ba79652e6ca22e8aee9dff0fc74318a5b7849cad2dd914bf70271e4cdb,-1,3,1,0.35692376,1617621447,Regular,a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1
440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6,1,137,1,0.34830072,1617596173,Regular,e2061e5c7ab06e45665a373ef7e881a0ed3def0a0d665ff5921d308fc1bb8fbc
a8f2d7ae1954c63a103769a745c21237b84753556e6f90151aacc8464fb4d140,-1,2,1,0.32071627,1617525101,Regular,beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209
a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1,1,172,1,0.35692376,1617508623,Regular,29e993ba79652e6ca22e8aee9dff0fc74318a5b7849cad2dd914bf70271e4cdb
beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209,1,176,1,0.32071627,1617420575,Regular,a8f2d7ae1954c63a103769a745c21237b84753556e6f90151aacc8464fb4d140
7b0a36931f7afe031d5f2c843332fbe7f72a24ab3bcd51f9c1f2c7747476632a,-1,8,1,0.38965109,1617402267,Regular,bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d
bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d,1,73,1,0.38965109,1617334051,Regular,7b0a36931f7afe031d5f2c843332fbe7f72a24ab3bcd51f9c1f2c7747476632a
d1d319d4a42acc541461a64bd35527137dfdf9b8c547fc56c53436015dc9f4b1,-1,6,1,0.35299784,1617319118,Regular,9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479
9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479,1,160,1,0.35299784,1617248582,Regular,d1d319d4a42acc541461a64bd35527137dfdf9b8c547fc56c53436015dc9f4b1
f597ea21b15e849af8b4a939955b56023454bf053f99f2f6eee9ce6b72617678,-1,2,1,0.37733323,1617226388,Regular,5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62
5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62,1,115,1,0.37733323,1617160053,Regular,f597ea21b15e849af8b4a939955b56023454bf053f99f2f6eee9ce6b72617678
6e7f5e811434310b171d8ecc16eaae2247d0a24db18b4a68e3fbda0d9e9f2932,-1,5,1,0.39404089,1617157721,Regular,abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780
abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780,1,69,1,0.39404089,1617074951,Regular,6e7f5e811434310b171d8ecc16eaae2247d0a24db18b4a68e3fbda0d9e9f2932
fb7f00a9d70184ce67328a27c7e23e8ec1cdf6e9f5b97e9892bcfef1b37e63b1,-1,0,1,0.36502358,1617054483,Regular,81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859
81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859,1,47,1,0.36502358,1616985678,Regular,fb7f00a9d70184ce67328a27c7e23e8ec1cdf6e9f5b97e9892bcfef1b37e63b1
c61108c36bd6827eb8a18f423ed7aad7de49e10ecd3a2ec0d59eb5440db34b75,-1,1,1,0.30737964,1616982175,Regular,73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9
73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9,1,31,1,0.30737964,1616905718,Regular,c61108c36bd6827eb8a18f423ed7aad7de49e10ecd3a2ec0d59eb5440db34b75
1197584a313f8904c0ede79dac158a830addbaca181a974ddd00439c2957f2cf,-1,8,1,0.35524609,1616889323,Regular,6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb
6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb,1,111,1,0.35524609,1616814126,Regular,1197584a313f8904c0ede79dac158a830addbaca181a974ddd00439c2957f2cf
67bad0ad413249509a7e1897b2633b0b6cb66333410451703979f6e4b73fefbb,-1,9,1,0.11381399,1616805480,Regular,3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45
3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45,1,86,1,0.11381399,1616733801,Regular,67bad0ad413249509a7e1897b2633b0b6cb66333410451703979f6e4b73fefbb
2aff9ca651bb393a089a2891153e10426c8f15cd9d16eddc27eead43a262839d,-1,8,1,0.32406944,1616539715,Regular,da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580
da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580,1,111,1,0.32406944,1616467202,Regular,2aff9ca651bb393a089a2891153e10426c8f15cd9d16eddc27eead43a262839d
7eccbda1792c46cd7a7c460c1a686a1e20cc03667c6d5ebe7f08f316a836ec60,-1,9,1,2.87027155,1616457943,Regular,6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9
6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9,1,26,1,2.87027155,1616382916,Regular,7eccbda1792c46cd7a7c460c1a686a1e20cc03667c6d5ebe7f08f316a836ec60
