tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b7a4a64bb7137d266b37e908e16f2ff470c1111d80ea32b52fa8c431d28421d,1,137,1,1.26478492,1645242201,Regular,157ac348bd33a28b76943eb0744486e981978304b5ad157b58b701e5bc611953
57845b78d7508add63cabbe224ad4d23a16c0f1cd62781ac7fbb39c2e66cb543,-1,53,1,2.92453765,1645157426,Regular,c2888af2b207594917cc793e5bdcf54ed9d43b2d27f5ced84b9c396032ac5bd8
c2888af2b207594917cc793e5bdcf54ed9d43b2d27f5ced84b9c396032ac5bd8,1,14,1,2.92453765,1645155056,Regular,57845b78d7508add63cabbe224ad4d23a16c0f1cd62781ac7fbb39c2e66cb543
77389b8cb1b54e53b28a2b0a648ae8d4cb01a5bdff784ba387f6c8e442cf7a14,-1,32,1,3.23539135,1645071202,Regular,af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096
af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096,1,111,1,3.23539135,1645065406,Regular,77389b8cb1b54e53b28a2b0a648ae8d4cb01a5bdff784ba387f6c8e442cf7a14
8b038c2cfd4ece0c489da38df8d516f501228ee15496cc6815674e4e5f9d7938,-1,34,1,2.65744105,1645004390,Regular,2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd
2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd,1,133,1,2.65744105,1644985423,Regular,8b038c2cfd4ece0c489da38df8d516f501228ee15496cc6815674e4e5f9d7938
d11334154d88b5e8301a217f95f0b2b3641c893832adf5341bb2f3ca73ce59fc,-1,9,1,2.68681794,1644898298,Regular,df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c
df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c,1,88,1,2.68681794,1644896984,Regular,d11334154d88b5e8301a217f95f0b2b3641c893832adf5341bb2f3ca73ce59fc
eaa95e11d929ccd0d785579d98b9f9002a807ad4340b954991a18a8e62d21d49,-1,60,1,2.96045746,1644833484,Regular,a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5
a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5,1,32,1,2.96045746,1644816963,Regular,eaa95e11d929ccd0d785579d98b9f9002a807ad4340b954991a18a8e62d21d49
17369d5783ce8d73b4f056f801e6786226f11668271598c2caaa65e6dc6b1a4c,-1,18,1,3.5744707,1644744845,Regular,13898ab89d1c323aab0a3daa7b7c53fdf5461cce658f1ba8594ccf9e54dd8772
13898ab89d1c323aab0a3daa7b7c53fdf5461cce658f1ba8594ccf9e54dd8772,1,195,1,3.5744707,1644724131,Regular,17369d5783ce8d73b4f056f801e6786226f11668271598c2caaa65e6dc6b1a4c
e23f2b5ea6de42f46419796e95d254dedfcada939a7fc7e3e40c228cb92ba8b3,-1,26,1,3.31194473,1644661272,Regular,58e9918c5fde95e9ed155c6040f45a9b7d5693923109533472c4beb669b17c02
58e9918c5fde95e9ed155c6040f45a9b7d5693923109533472c4beb669b17c02,1,46,1,3.31194473,1644639259,Regular,e23f2b5ea6de42f46419796e95d254dedfcada939a7fc7e3e40c228cb92ba8b3
a0da088224db203cdcf560acb90c3e9a00c88a3b4eb3b10b2ddc40f1c0f345f8,-1,14,1,2.98142516,1644552822,Regular,d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db
d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db,1,116,1,2.98142516,1644549192,Regular,a0da088224db203cdcf560acb90c3e9a00c88a3b4eb3b10b2ddc40f1c0f345f8
439ac565f1f785ebef2f186e0d36f06637aa2d7abd275f3d8d327ff489835fd7,-1,89,1,2.91466327,1644466246,Regular,56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2
56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2,1,159,1,2.91466327,1644465138,Regular,439ac565f1f785ebef2f186e0d36f06637aa2d7abd275f3d8d327ff489835fd7
df21e7915b69410649560ad5ce3ffad8f90eb02a038f0efe59166a7802eda367,-1,24,1,2.84793723,1644379976,Regular,d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612
d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612,1,53,1,2.84793723,1644376364,Regular,df21e7915b69410649560ad5ce3ffad8f90eb02a038f0efe59166a7802eda367
748577897b11aec657ff30e4fdc2a8d7aac6ca73b90e3dc69eeb576f441ab92e,-1,18,1,1.1980237,1644294315,Regular,19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b
19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b,1,180,1,1.1980237,1644289276,Regular,748577897b11aec657ff30e4fdc2a8d7aac6ca73b90e3dc69eeb576f441ab92e
a07cd2b7af802415335f85bb2401413ce4ecace18832a267f9caf8d6b2716c5a,-1,17,1,0.80951987,1644207166,Regular,7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56
7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56,1,171,1,0.80951987,1644203423,Regular,a07cd2b7af802415335f85bb2401413ce4ecace18832a267f9caf8d6b2716c5a
1a5d9deedfaf0b66a31e022297fdb3286e5a00bf5c414c94a610dd2c4e79ca8d,-1,20,1,0.83060315,1644120631,Regular,6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971
6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971,1,46,1,0.83060315,1644119918,Regular,1a5d9deedfaf0b66a31e022297fdb3286e5a00bf5c414c94a610dd2c4e79ca8d
d84a0e450e206a00b1af09f4059d46fc51c156360dd4c96d221a39f6043c4516,-1,16,1,0.90582001,1644034680,Regular,2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef
2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef,1,178,1,0.90582001,1644030376,Regular,d84a0e450e206a00b1af09f4059d46fc51c156360dd4c96d221a39f6043c4516
dee82d13290d49d92f14d9d2704690de837537daaba465545202af5c4258ebe1,-1,36,1,0.88308329,1643947841,Regular,fc660cf43a8d2dc313ef0a4964645bc9326721a3bf8cdff0ae1834a13fff3fdf
fc660cf43a8d2dc313ef0a4964645bc9326721a3bf8cdff0ae1834a13fff3fdf,1,156,1,0.88308329,1643941782,Regular,dee82d13290d49d92f14d9d2704690de837537daaba465545202af5c4258ebe1
eee5d02248dd8bf55c2701a6bead5cb31c9ab7f2dd05eb9dc9cb696cb6cb3e46,-1,8,1,0.83155337,1643861636,Regular,25e96a330d241f501711cc602253b192c8becb425e3d46285fa3961cad49ea98
25e96a330d241f501711cc602253b192c8becb425e3d46285fa3961cad49ea98,1,85,1,0.83155337,1643856497,Regular,eee5d02248dd8bf55c2701a6bead5cb31c9ab7f2dd05eb9dc9cb696cb6cb3e46
a39b9ed323b13e986215fa31f32796e94713952aeeff87ddd3cbf5f447d31b6a,-1,98,1,0.85167877,1643775075,Regular,437ab995299f3c56f6b6e8c2f10fe4af6a052c589f09aeab333ecc15d80905ea
437ab995299f3c56f6b6e8c2f10fe4af6a052c589f09aeab333ecc15d80905ea,1,125,1,0.85167877,1643769351,Regular,a39b9ed323b13e986215fa31f32796e94713952aeeff87ddd3cbf5f447d31b6a
50a377d98d7a01e23cea2822f05cd8900e51e3f33a486b1d8e3061ec2dd2012c,-1,6,1,0.68054913,1643688664,Regular,051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6
051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6,1,205,1,0.68054913,1643685623,Regular,50a377d98d7a01e23cea2822f05cd8900e51e3f33a486b1d8e3061ec2dd2012c
2591c03b39774949f39acbd13d3cd90da04079eb208e13cab90ce0ba93310a7c,-1,3,1,0.73875379,1643602989,Regular,c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57
c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57,1,224,1,0.73875379,1643599972,Regular,2591c03b39774949f39acbd13d3cd90da04079eb208e13cab90ce0ba93310a7c
911e964da8defbb7c3707d9d49fe37b56dfaaaf1a6c25a7cb61d6a3297fea155,-1,37,1,0.85822722,1643515895,Regular,30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13
30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13,1,84,1,0.85822722,1643511968,Regular,911e964da8defbb7c3707d9d49fe37b56dfaaaf1a6c25a7cb61d6a3297fea155
19fa7cff14d41c9fc3cd75fc9877973beb39ca5cac73d79c91feeb9c71e6c48c,-1,96,1,0.87386037,1643429655,Regular,a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649
a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649,1,154,1,0.87386037,1643428463,Regular,19fa7cff14d41c9fc3cd75fc9877973beb39ca5cac73d79c91feeb9c71e6c48c
2a5890008347319bf2e6c51cc0924150d0623719589ad85a399fba7f3ad8d0c1,-1,6,1,0.69051814,1643343078,Regular,aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107
aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107,1,96,1,0.69051814,1643342203,Regular,2a5890008347319bf2e6c51cc0924150d0623719589ad85a399fba7f3ad8d0c1
bd8f9b891e3dbd0d7943eb7e4f150e5bd398048c360dbefc121c7746de75ea7a,-1,81,1,0.07221779,1643083927,Regular,2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7
2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7,1,222,1,0.07221779,1643082096,Regular,bd8f9b891e3dbd0d7943eb7e4f150e5bd398048c360dbefc121c7746de75ea7a
5ea30071d64045a6cdc6fa3d37136b82984d354944e7b13710a961e3ae3acb00,-1,23,1,0.77021895,1642997480,Regular,73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9
73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9,1,58,1,0.77021895,1642995925,Regular,5ea30071d64045a6cdc6fa3d37136b82984d354944e7b13710a961e3ae3acb00
478eac68ac1003b43f4135c8e155e944c2f1c26cb3431de74447040ad34a7b0b,-1,40,1,0.72270677,1642932629,Regular,d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503
d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503,1,113,1,0.72270677,1642911873,Regular,478eac68ac1003b43f4135c8e155e944c2f1c26cb3431de74447040ad34a7b0b
1176294fbd40760024ba7fa619cb40658cdb9304baf2f00441852acd9b6178a9,-1,19,1,0.86032668,1642846258,Regular,6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f
6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f,1,137,1,0.86032668,1642827423,Regular,1176294fbd40760024ba7fa619cb40658cdb9304baf2f00441852acd9b6178a9
4c82fad867eb3358a492abf144a39033028c60d2a1c4cc9c5b412cb14af9a254,-1,61,1,1.02110663,1642738295,Regular,2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8
2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8,1,22,1,1.02110663,1642737074,Regular,4c82fad867eb3358a492abf144a39033028c60d2a1c4cc9c5b412cb14af9a254
6a050c37bf80832ecf415b7d20a11256d7331d67d98164bceca10208bb35400a,-1,88,1,0.73560163,1642673462,Regular,d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42
d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42,1,242,1,0.73560163,1642652241,Regular,6a050c37bf80832ecf415b7d20a11256d7331d67d98164bceca10208bb35400a
b067ef457b4d570900cae9a6d0d7ef9b50969a5a4c46d918153fbdf68d261657,-1,19,1,0.70712042,1642587064,Regular,a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8
a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8,1,164,1,0.70712042,1642568130,Regular,b067ef457b4d570900cae9a6d0d7ef9b50969a5a4c46d918153fbdf68d261657
76f0dea79f6862edd277bdba41eec2663d4528cbb4457b1a44a908389c39b325,-1,15,1,0.33056727,1642479145,Regular,d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc
d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc,1,210,1,0.33056727,1642476314,Regular,76f0dea79f6862edd277bdba41eec2663d4528cbb4457b1a44a908389c39b325
ccf71df6b7ab52263b7f1d30350a6cc8b8947e2b128b4dfaa3c794b20ec22b00,-1,8,1,0.72932914,1642393622,Regular,53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6
53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6,1,232,1,0.72932914,1642391599,Regular,ccf71df6b7ab52263b7f1d30350a6cc8b8947e2b128b4dfaa3c794b20ec22b00
ff9c79f8d53c80ec91f0c61f4881a14d415568e44cd52692412250f69db05c14,-1,27,1,0.75301204,1642307259,Regular,34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2
34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2,1,63,1,0.75301204,1642305292,Regular,ff9c79f8d53c80ec91f0c61f4881a14d415568e44cd52692412250f69db05c14
3c89cbd04e449d0bbacc48d7f5857effc3339d2d9bfe8e99195bd885554699a7,-1,83,1,0.76528728,1642219844,Regular,831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38
831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38,1,91,1,0.76528728,1642213826,Regular,3c89cbd04e449d0bbacc48d7f5857effc3339d2d9bfe8e99195bd885554699a7
7c3faff4d8da961196318bc300cc23ea9dcf5ca55e02f491f3f4d971ad3fc878,-1,54,1,0.93783309,1642133461,Regular,9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386
9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386,1,103,1,0.93783309,1642127526,Regular,7c3faff4d8da961196318bc300cc23ea9dcf5ca55e02f491f3f4d971ad3fc878
ddf5a8d3a2d6a62493702ed0c589a4a20b02fddef4a7448a6d3b11c89b9f0bca,-1,9,1,0.93606895,1642047040,Regular,203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c
203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c,1,228,1,0.93606895,1642041909,Regular,ddf5a8d3a2d6a62493702ed0c589a4a20b02fddef4a7448a6d3b11c89b9f0bca
595594ab12fe5730823fe66dc8274ebbc40eb000f3b03f904a5332bbf6b18bf1,-1,2,1,0.82070891,1641960862,Regular,8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112
8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112,1,147,1,0.82070891,1641957311,Regular,595594ab12fe5730823fe66dc8274ebbc40eb000f3b03f904a5332bbf6b18bf1
cef26ac5677c74ebc2f8ba4fe8c24920f7b926060b5ec16a52c7a34364edfba8,-1,31,1,0.82719089,1641874561,Regular,2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be
2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be,1,189,1,0.82719089,1641866761,Regular,cef26ac5677c74ebc2f8ba4fe8c24920f7b926060b5ec16a52c7a34364edfba8
87f5389e336d0eafcd80bac6eb04150eb310c0ff31bb4846e365a58e69f55ebc,-1,32,1,0.80368881,1641788113,Regular,e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e
e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e,1,148,1,0.80368881,1641783637,Regular,87f5389e336d0eafcd80bac6eb04150eb310c0ff31bb4846e365a58e69f55ebc
0b3393cf5bd8c2b3aea6d1f58cd94ecba97aab6ba1a49a45ef4e9fa8b450c3b6,-1,84,1,0.80555351,1641701667,Regular,46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a
46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a,1,241,1,0.80555351,1641699482,Regular,0b3393cf5bd8c2b3aea6d1f58cd94ecba97aab6ba1a49a45ef4e9fa8b450c3b6
ffe82e2f91c0962a1eee0ba915debc8f800b6d75ddcfaf308746a54961e247cc,-1,74,1,0.82127134,1641615114,Regular,979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166
979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166,1,306,1,0.82127134,1641612947,Regular,ffe82e2f91c0962a1eee0ba915debc8f800b6d75ddcfaf308746a54961e247cc
24064f27a1a6bc0d623d8238b2059369426039df36ee040561acbf8d661604d0,-1,45,1,0.84752119,1641528699,Regular,15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770
15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770,1,23,1,0.84752119,1641522890,Regular,24064f27a1a6bc0d623d8238b2059369426039df36ee040561acbf8d661604d0
8f7caa4de403d782720a9b8d68d25b84fe3aeeb8db74ca3e1e20fe870c205fbf,-1,17,1,0.8132102,1641442362,Regular,3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351
3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351,1,157,1,0.8132102,1641439408,Regular,8f7caa4de403d782720a9b8d68d25b84fe3aeeb8db74ca3e1e20fe870c205fbf
84c030bebaf97713b00e60bcd8546d9ee024c811671a04355059abb754fd4971,-1,5,1,0.84990109,1641356366,Regular,1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c
1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c,1,181,1,0.84990109,1641355521,Regular,84c030bebaf97713b00e60bcd8546d9ee024c811671a04355059abb754fd4971
d6ddabf1b0676e10b44b4b0c8dcf480428320567d127f2cc0997fb4256b00095,-1,55,1,0.83282765,1641291157,Regular,ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b
ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b,1,119,1,0.83282765,1641273402,Regular,d6ddabf1b0676e10b44b4b0c8dcf480428320567d127f2cc0997fb4256b00095
b531ae4648f11e25e034a3851aa359d3fe22a78aeae5d80cd5adbc1901956f06,-1,60,1,0.75992959,1641183315,Regular,32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb
32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb,1,43,1,0.75992959,1641181906,Regular,b531ae4648f11e25e034a3851aa359d3fe22a78aeae5d80cd5adbc1901956f06
8c5e2a6b65429ed4c9b86ef6b97b86c3fe2064c3c21d122287057ee44c8f8830,-1,58,1,0.77475521,1641096862,Regular,e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b
e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b,1,258,1,0.77475521,1641088938,Regular,8c5e2a6b65429ed4c9b86ef6b97b86c3fe2064c3c21d122287057ee44c8f8830
7bbcd4625d9236edb260dff7b80b88d177ed6561f32bd9d889a529e48b898ef6,-1,56,1,0.78760413,1641010821,Regular,10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79
10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79,1,74,1,0.78760413,1641006525,Regular,7bbcd4625d9236edb260dff7b80b88d177ed6561f32bd9d889a529e48b898ef6
55c34230b90a263e1f49ae1949ead1545659b47d437d686138636c6fdfcfd535,-1,70,1,0.73534876,1640923985,Regular,e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648
e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648,1,85,1,0.73534876,1640917754,Regular,55c34230b90a263e1f49ae1949ead1545659b47d437d686138636c6fdfcfd535
7786578df5f83532dba2804a9e34da45763bf2b822624d71acb67c575bc24dd9,-1,72,1,0.7369746,1640859344,Regular,8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998
8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998,1,38,1,0.7369746,1640837916,Regular,7786578df5f83532dba2804a9e34da45763bf2b822624d71acb67c575bc24dd9
70a3ef97fc57d385b00b48607a5a3ae0408381aabfde966e04808a3bd98d887a,-1,18,1,0.75369114,1640751107,Regular,23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269
23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269,1,129,1,0.75369114,1640750454,Regular,70a3ef97fc57d385b00b48607a5a3ae0408381aabfde966e04808a3bd98d887a
d106b5e09a2e6474c46223f3a2135f05b553e6bbab6b7819e2bab7cf18488183,-1,89,1,0.76685587,1640664803,Regular,d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064
d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064,1,70,1,0.76685587,1640658927,Regular,d106b5e09a2e6474c46223f3a2135f05b553e6bbab6b7819e2bab7cf18488183
6adee6e3222a7fbd3c824ded7e4400fb022eabe50c91cbeca67376a054a5900f,-1,15,1,0.73470213,1640578280,Regular,d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab
d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab,1,97,1,0.73470213,1640575401,Regular,6adee6e3222a7fbd3c824ded7e4400fb022eabe50c91cbeca67376a054a5900f
150dc251e88cb91bfa625ea455d8352c7b34315dd05f205cc810707254bd26a0,-1,63,1,0.73741372,1640492006,Regular,c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5
c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5,1,6,1,0.73741372,1640491308,Regular,150dc251e88cb91bfa625ea455d8352c7b34315dd05f205cc810707254bd26a0
677386caa9396fb620e044973e4d1049d4386ecec56e2af17a33e479740bd04b,-1,12,1,0.67821052,1640405688,Regular,f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517
f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517,1,96,1,0.67821052,1640405102,Regular,677386caa9396fb620e044973e4d1049d4386ecec56e2af17a33e479740bd04b
80cff7bf4bd20b9510ac216e1f065216f612488c2b34308c2a031d7fb6b78df0,-1,61,1,0.64211553,1640340921,Regular,70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78
70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78,1,61,1,0.64211553,1640319055,Regular,80cff7bf4bd20b9510ac216e1f065216f612488c2b34308c2a031d7fb6b78df0
d36900d19975db8af2799f5cf9d4e1a85332584654ca2da12d71d585e2dffc96,-1,24,1,0.67823261,1640233220,Regular,cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7
cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7,1,182,1,0.67823261,1640231156,Regular,d36900d19975db8af2799f5cf9d4e1a85332584654ca2da12d71d585e2dffc96
c4323f9a02b69c399c1b582208c427d27ac00bc49e961bcfe753e2f5bc356301,-1,46,1,0.68431486,1640146246,Regular,6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05
6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05,1,89,1,0.68431486,1640144070,Regular,c4323f9a02b69c399c1b582208c427d27ac00bc49e961bcfe753e2f5bc356301
d1203914abd443fa3e6e5bf1f769cce502f279a6aca2799b834f20b5b037c75e,-1,53,1,0.67940361,1640081465,Regular,f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213
f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213,1,129,1,0.67940361,1640060766,Regular,d1203914abd443fa3e6e5bf1f769cce502f279a6aca2799b834f20b5b037c75e
01b5e244d76cd845ce5c7d7cc28401714806fc9984cc14d043ccbdc5de7e3ce3,-1,31,1,0.75759279,1639973704,Regular,562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804
562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804,1,10,1,0.75759279,1639969022,Regular,01b5e244d76cd845ce5c7d7cc28401714806fc9984cc14d043ccbdc5de7e3ce3
82c8d9fe4a260e1d8edc436e0993a1ae7629d9fec7ee8842666ca09593518a66,-1,19,1,0.84713226,1639887032,Regular,e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243
e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243,1,37,1,0.84713226,1639883462,Regular,82c8d9fe4a260e1d8edc436e0993a1ae7629d9fec7ee8842666ca09593518a66
ed34260e9fb9fe121e121da1702c7c8d884285191cfb85a57c3c22e7a1a15a97,-1,73,1,0.76442732,1639800666,Regular,3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4
3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4,1,120,1,0.76442732,1639793965,Regular,ed34260e9fb9fe121e121da1702c7c8d884285191cfb85a57c3c22e7a1a15a97
3f9bccccfcfbf3a7981c44c55b1ec1ea3ffc8f436c1522c6770a4aba8da4a846,-1,19,1,0.68438408,1639714599,Regular,8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894
8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894,1,111,1,0.68438408,1639709182,Regular,3f9bccccfcfbf3a7981c44c55b1ec1ea3ffc8f436c1522c6770a4aba8da4a846
4d79308d53d8c4374bd299fa42e97ea4cc4535a1552c73fd260e7dad17411eef,-1,16,1,0.69480944,1639627940,Regular,981cfe4958d39fd986ae167dc24f64f59ae5f115fea8935a66083d318861f6d1
981cfe4958d39fd986ae167dc24f64f59ae5f115fea8935a66083d318861f6d1,1,150,1,0.69480944,1639624249,Regular,4d79308d53d8c4374bd299fa42e97ea4cc4535a1552c73fd260e7dad17411eef
c0e71344d92b66dc596d30ec28560bbd026e436a692920e1ec1ce36fe086056a,-1,20,1,0.80327242,1639541448,Regular,2f2f1b93a40bb589e7e2bd0af12cd7ae0b7f807c9b495cc173b27e3748650e69
2f2f1b93a40bb589e7e2bd0af12cd7ae0b7f807c9b495cc173b27e3748650e69,1,5,1,0.80327242,1639537566,Regular,c0e71344d92b66dc596d30ec28560bbd026e436a692920e1ec1ce36fe086056a
642e32e91fc65a66374fa26bb9b9514c1d2e9fd31f4fb876b85ca75eeee2a145,-1,77,1,0.85692787,1639455042,Regular,82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850
