tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74f3d051ddce5a00a3031049d44845a8ec1501d0a5604778b685b156023d7791,1,144,1,0.0620932,1499854372,Regular,9e027fd5ee03561a2824f78a31068696901ba6b80eadb426fd6f0b1a1c23a4ce
d633d31aa1682e94d8e5e70d7392eebaba7280ce67b6e200256c34b0d14bab4e,-1,17,1,0.10370858,1499839920,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,478,1,0.10370858,1499832717,Regular,d633d31aa1682e94d8e5e70d7392eebaba7280ce67b6e200256c34b0d14bab4e
df8af39f602a7e51d5408e199dd84f2fef5de5b1ea7ce6f2f1018bf108e788b4,-1,17,1,0.06759657,1499749676,Regular,ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545
ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545,1,247,1,0.06759657,1499745332,Regular,df8af39f602a7e51d5408e199dd84f2fef5de5b1ea7ce6f2f1018bf108e788b4
4771814a041397adbcc5f85db18abb002c8460a2a23cf81f39fe1c13fc958107,-1,22,1,0.07809543,1499725397,Regular,725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926
725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926,1,262,1,0.07809543,1499723213,Regular,4771814a041397adbcc5f85db18abb002c8460a2a23cf81f39fe1c13fc958107
7e314c77ff19a290e4491592268567043cbbfff074391504a2a332c3adee8ede,-1,71,1,0.11225963,1499685274,Regular,8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,29,1,0.11225963,1499680125,Regular,7e314c77ff19a290e4491592268567043cbbfff074391504a2a332c3adee8ede
8a3accd35f9b1cecb10a5d5259c5d980568913834a90a7c9639739dbbf3a4c6f,-1,10,1,0.07043702,1499630581,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,724,1,0.07043702,1499625843,Regular,8a3accd35f9b1cecb10a5d5259c5d980568913834a90a7c9639739dbbf3a4c6f
126d594f7a273703a4f0362780314bdad87868cf5cf4a940be4246a6579febd6,-1,24,1,0.06376149,1499606403,Regular,0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,94,1,0.06376149,1499604145,Regular,126d594f7a273703a4f0362780314bdad87868cf5cf4a940be4246a6579febd6
