tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7606844662248bbbcf7ea9ff4acca76f57e9f1588671c722a0d235a02332c549,-1,9,1,20.8192686,1597099520,Regular,805fc55bfd027cc889072265ee0dead49b7147e9b8854d77100e702ecefdc4df
805fc55bfd027cc889072265ee0dead49b7147e9b8854d77100e702ecefdc4df,1,1,1,20.8192686,1597028771,Regular,7606844662248bbbcf7ea9ff4acca76f57e9f1588671c722a0d235a02332c549
1b30b2486e6f4a32cdf766ec594030d1907e540d654f5594f89150102dfe67d4,-1,4,1,21.61032856,1597011074,Regular,22d783609fd3ffeaacb116b8cff2fdd336781d1882436ba52d6559fbf23dcc72
22d783609fd3ffeaacb116b8cff2fdd336781d1882436ba52d6559fbf23dcc72,1,0,1,21.61032856,1596942330,Regular,1b30b2486e6f4a32cdf766ec594030d1907e540d654f5594f89150102dfe67d4
8236b0e1cc1f320b446bac9e7a0a8838780b0bdc4a9a335f4b886d941c880b76,-1,8,1,17.93952849,1596931857,Regular,dcb6118966a24a71b34577bf3e85cffbf863c59aaa38f50f99449d883043703f
74ddf394dc8fada97d3790efed495ca6b33fb7ff0c65a4b01192d0d0d418d958,-1,4,1,17.86505406,1596861830,Regular,ff300f373f7b4b5a63f529c396f09e691729656df5b26c3d8afed524a267b418
dcb6118966a24a71b34577bf3e85cffbf863c59aaa38f50f99449d883043703f,1,0,1,17.93952849,1596855380,Regular,8236b0e1cc1f320b446bac9e7a0a8838780b0bdc4a9a335f4b886d941c880b76
ff300f373f7b4b5a63f529c396f09e691729656df5b26c3d8afed524a267b418,1,0,1,17.86505406,1596768349,Regular,74ddf394dc8fada97d3790efed495ca6b33fb7ff0c65a4b01192d0d0d418d958
89a56af28ab59dbf3229dc1cb2174ae0c95b6c5bab1142d1805f19fdffd41da2,-1,9,1,21.77006249,1596766198,Regular,e1e774f2dac322882aecf7f60daf2e9772a08cf89b619ce123ce043fcccaf2ca
e1e774f2dac322882aecf7f60daf2e9772a08cf89b619ce123ce043fcccaf2ca,1,0,1,21.77006249,1596685605,Regular,89a56af28ab59dbf3229dc1cb2174ae0c95b6c5bab1142d1805f19fdffd41da2
12276eff89492d476989b85fcda3493678c18f687b1593d803d421c33def8212,-1,8,1,19.89181207,1596656227,Regular,d8e03f8abbcad21a9da6819bf67c6d2dc6954dfccd28c78c1f54f788309e1814
bd28d6c76b802b3f0a4c00e14987174b50f224f29ca635a56bebdf608a27ec08,-1,9,1,19.12175486,1596598055,Regular,36f5c82b0f11c0d63989c7b841347ca2913c30f4cbc9cc019ae692de97ecbe1c
d8e03f8abbcad21a9da6819bf67c6d2dc6954dfccd28c78c1f54f788309e1814,1,1,1,19.89181207,1596597162,Regular,12276eff89492d476989b85fcda3493678c18f687b1593d803d421c33def8212
36f5c82b0f11c0d63989c7b841347ca2913c30f4cbc9cc019ae692de97ecbe1c,1,2,1,19.12175486,1596520100,Regular,bd28d6c76b802b3f0a4c00e14987174b50f224f29ca635a56bebdf608a27ec08
f4ceaca0c063a277a5128f39cbce961cced4f6e816f33587adadbf917949595f,-1,8,1,19.82448464,1596504847,Regular,39535b4d93d2c2bbec1ac2feb0037ca0f652bf3311a201dd3129071fd2f26429
21a94fefcec8cfd1277b8a948aff62f0cbc1739cc359381dbf1b7a35569b9eef,-1,8,1,19.04602674,1596431318,Regular,7eceb552bf6fa8b6275815c3320a157fbe313e26fa07284af65839b7391c15ec
39535b4d93d2c2bbec1ac2feb0037ca0f652bf3311a201dd3129071fd2f26429,1,1,1,19.82448464,1596425707,Regular,f4ceaca0c063a277a5128f39cbce961cced4f6e816f33587adadbf917949595f
7eceb552bf6fa8b6275815c3320a157fbe313e26fa07284af65839b7391c15ec,1,1,1,19.04602674,1596359601,Regular,21a94fefcec8cfd1277b8a948aff62f0cbc1739cc359381dbf1b7a35569b9eef
96ffa64e779d3099932ed5e5b719d20b5466442eb23f16a71bb805a1bb64eae7,-1,9,1,17.82436777,1596328677,Regular,bef091d8334374507b8519d12678869c46a4e6417a0b2cb8f03ee240948a70fa
bef091d8334374507b8519d12678869c46a4e6417a0b2cb8f03ee240948a70fa,1,2,1,17.82436777,1596260162,Regular,96ffa64e779d3099932ed5e5b719d20b5466442eb23f16a71bb805a1bb64eae7
882844bc343a16748230c88d1b6742dcfeaa7312a78a0a5a60b9ce64b650e9b1,-1,5,1,17.4246123,1596257004,Regular,7ca202851774537064870d3694e2ed53f4ddf5e50dbbb7fda6eaa847f7c1758d
9f14e12018797ccc8943864ae61bb54bec91dfc84e3f0e869aeb4a1ea9b4f7e3,-1,5,1,17.66041555,1596167913,Regular,cdfcc2a0ddfe3c52ead8353cda648bbd97b63c1fdf4d3cb1bcd1f37e9cf40d8d
7ca202851774537064870d3694e2ed53f4ddf5e50dbbb7fda6eaa847f7c1758d,1,0,1,17.4246123,1596165771,Regular,882844bc343a16748230c88d1b6742dcfeaa7312a78a0a5a60b9ce64b650e9b1
cdfcc2a0ddfe3c52ead8353cda648bbd97b63c1fdf4d3cb1bcd1f37e9cf40d8d,1,0,1,17.66041555,1596079216,Regular,9f14e12018797ccc8943864ae61bb54bec91dfc84e3f0e869aeb4a1ea9b4f7e3
984cea32c1f33b0b6ea96a97044db891f754d23e5bada336f1bc07b20bab02f5,-1,7,1,18.40558139,1596071056,Regular,803c060480027012ab7aec38f025e64cc15e682ef1b7fbc31102d095551aca59
67d3e4673693e56c428149a9cbd27e87cbfce9628dfebcaa151db52d7a3f35f7,-1,5,1,21.56578104,1595999781,Regular,d9b6bb9ed0c05a483957ba827912f1084be9a934d0019c6b9403c01a84ac4cf6
803c060480027012ab7aec38f025e64cc15e682ef1b7fbc31102d095551aca59,1,1,1,18.40558139,1595993887,Regular,984cea32c1f33b0b6ea96a97044db891f754d23e5bada336f1bc07b20bab02f5
d9b6bb9ed0c05a483957ba827912f1084be9a934d0019c6b9403c01a84ac4cf6,1,1,1,21.56578104,1595907289,Regular,67d3e4673693e56c428149a9cbd27e87cbfce9628dfebcaa151db52d7a3f35f7
acece4f9a7a6342a6871cb18fb198d76b3fac0732487e7251b78dc50be2dc0f8,-1,8,1,18.71941313,1595884308,Regular,6126a6cb6b2fa93611716b80e534641d53d544ec4ec4f3d025a6fab1b260ddac
6126a6cb6b2fa93611716b80e534641d53d544ec4ec4f3d025a6fab1b260ddac,1,2,1,18.71941313,1595821664,Regular,acece4f9a7a6342a6871cb18fb198d76b3fac0732487e7251b78dc50be2dc0f8
566e775ed13d10253bc79b63d709697a7429062aaec31dc393164b6f5766ad7c,-1,4,1,15.91194683,1595809878,Regular,36a3ee2d45141b773a61468907564012b8280f8832f8d1b6df016a3f9bb71835
a07a54160b75dccde8b944cc9b2522541d66ef2ed522070057774aa9440c8da4,-1,3,1,17.47804899,1595739009,Regular,7165a22adafada1fb9915e478d88393c9a58d2a1505053e26c4b279551d245b6
36a3ee2d45141b773a61468907564012b8280f8832f8d1b6df016a3f9bb71835,1,2,1,15.91194683,1595731296,Regular,566e775ed13d10253bc79b63d709697a7429062aaec31dc393164b6f5766ad7c
7165a22adafada1fb9915e478d88393c9a58d2a1505053e26c4b279551d245b6,1,1,1,17.47804899,1595647084,Regular,a07a54160b75dccde8b944cc9b2522541d66ef2ed522070057774aa9440c8da4
64c4c2b5f23f3a056c375504834e22f0ecfd40bcbaf43ec8f3f924e7be014150,-1,6,1,16.94579423,1595628835,Regular,f3a278c6cd78028a430223b3ffdd4ce26f5e6de46a4a3c14aba288550a273a7e
f3a278c6cd78028a430223b3ffdd4ce26f5e6de46a4a3c14aba288550a273a7e,1,0,1,16.94579423,1595560285,Regular,64c4c2b5f23f3a056c375504834e22f0ecfd40bcbaf43ec8f3f924e7be014150
29b62a89a400aa6ab6d5b1e4f1394314a17064c3fc47bfc4849005fbf6a16690,-1,9,1,17.17724171,1595553306,Regular,f17dfc1891811941f66f2064dc1e0190ee6cecee4c832b401437455a62a0c776
f17dfc1891811941f66f2064dc1e0190ee6cecee4c832b401437455a62a0c776,1,0,1,17.17724171,1595475362,Regular,29b62a89a400aa6ab6d5b1e4f1394314a17064c3fc47bfc4849005fbf6a16690
41ac060aab01b10e193366716aa0815b2e608b629f2834838fa12a6121635b3c,-1,8,1,17.22248318,1595461321,Regular,e53da95c5046f31131ed9e5184ab6650e7bb53b9192861e64b64666d1c3e7eb2
3ccfff14c124aae14620d67568602d7abb0d4eec11d89bca09526f2c96f82e77,-1,9,1,19.03030418,1595390163,Regular,48336e03b59e38cf0e8985c5617f862871dd3fce89d7fa28b0ae5fde1cf90a85
e53da95c5046f31131ed9e5184ab6650e7bb53b9192861e64b64666d1c3e7eb2,1,2,1,17.22248318,1595385820,Regular,41ac060aab01b10e193366716aa0815b2e608b629f2834838fa12a6121635b3c
48336e03b59e38cf0e8985c5617f862871dd3fce89d7fa28b0ae5fde1cf90a85,1,0,1,19.03030418,1595314982,Regular,3ccfff14c124aae14620d67568602d7abb0d4eec11d89bca09526f2c96f82e77
a5dc4673d8ef180d1904f53671fc28bea77abec1870db1db7ef5293ab13cf585,-1,6,1,18.1653517,1595292723,Regular,d9bae6073af31319073f851ab91b0fe666fa338143e9005538af830d2e5b7c12
d9bae6073af31319073f851ab91b0fe666fa338143e9005538af830d2e5b7c12,1,1,1,18.1653517,1595215079,Regular,a5dc4673d8ef180d1904f53671fc28bea77abec1870db1db7ef5293ab13cf585
8697c42ff137e35b2f0d5b142a0cd7d7f5060b58b2c3f62bc373b45f3d1a0f96,-1,9,1,17.64949742,1595205770,Regular,ca7f34abe5587121cfb330f36324f7a4e35b748c6de393938039a7c3382bbaa1
ca7f34abe5587121cfb330f36324f7a4e35b748c6de393938039a7c3382bbaa1,1,1,1,17.64949742,1595132531,Regular,8697c42ff137e35b2f0d5b142a0cd7d7f5060b58b2c3f62bc373b45f3d1a0f96
a8c736e95546aa24579eab5351575c7ff0221b30469a48a0e2222a744638a12b,-1,1,1,17.1061487,1595112709,Regular,e0fc8fab5f1151df54f408a3b8ad3940bc42aca4eb9e9e081b1eb9f51178108a
749800116a8f4dfcbf6cb7ed67efa045813af0b797b89bbdd7546de9b6068889,-1,6,1,13.7112965,1595046967,Regular,6e18af8a136df6e0b58b07b2542b546e17e4e0b610b0adc5b741cf4ce4c18c4f
e0fc8fab5f1151df54f408a3b8ad3940bc42aca4eb9e9e081b1eb9f51178108a,1,2,1,17.1061487,1595043350,Regular,a8c736e95546aa24579eab5351575c7ff0221b30469a48a0e2222a744638a12b
ea2d85f452d34a7c97d8ebf74845aebe855c6dc81cf45bb1907b372990fad570,-1,8,1,17.32662121,1594960009,Regular,365b4f88b4c682d35a2faa4d3c4451294ebf0266b73c542301d60db5bef071b4
6e18af8a136df6e0b58b07b2542b546e17e4e0b610b0adc5b741cf4ce4c18c4f,1,2,1,13.7112965,1594956722,Regular,749800116a8f4dfcbf6cb7ed67efa045813af0b797b89bbdd7546de9b6068889
19bd6caca430b90643f9a7b7eb1049eb3b56817cf3c0e7818a84c6c671392e25,-1,1,1,18.8641279,1594874920,Regular,b957e8b2aeec73ea1fa64ee92f34c8006eb1658d0a5dd44809507373517f39e8
365b4f88b4c682d35a2faa4d3c4451294ebf0266b73c542301d60db5bef071b4,1,0,1,17.32662121,1594874615,Regular,ea2d85f452d34a7c97d8ebf74845aebe855c6dc81cf45bb1907b372990fad570
b957e8b2aeec73ea1fa64ee92f34c8006eb1658d0a5dd44809507373517f39e8,1,1,1,18.8641279,1594791470,Regular,19bd6caca430b90643f9a7b7eb1049eb3b56817cf3c0e7818a84c6c671392e25
b7dab64099ca0313345ff24acbf6a123c3903e1f1e7cf409b98b3a96a076c4ba,-1,9,1,18.84616798,1594765623,Regular,cf1083187c6dad928ac7b73756391d95808631725088cd63a45239ff7af6f826
cf1083187c6dad928ac7b73756391d95808631725088cd63a45239ff7af6f826,1,2,1,18.84616798,1594700767,Regular,b7dab64099ca0313345ff24acbf6a123c3903e1f1e7cf409b98b3a96a076c4ba
29a09cfabd85836a6ac1b9e6d9a78bdce5cea0f16fe709a4ced9ce3295a9d201,-1,9,1,19.22267546,1594682429,Regular,29f2a66c13a3d2d3b7b2275113da37fcd046c182a47e628274d05aae03720f0d
815a8f6c8f205d731a66ce534029c58dfa850a3084c1313edcf8438774d109a3,-1,4,1,21.13704265,1594651465,Regular,dc8ec06ef99d35c5114664af5f6f0071d4f82dd2491eb53b44e8d70369dabbb3
29f2a66c13a3d2d3b7b2275113da37fcd046c182a47e628274d05aae03720f0d,1,1,1,19.22267546,1594609049,Regular,29a09cfabd85836a6ac1b9e6d9a78bdce5cea0f16fe709a4ced9ce3295a9d201
dc8ec06ef99d35c5114664af5f6f0071d4f82dd2491eb53b44e8d70369dabbb3,1,1,1,21.13704265,1594551812,Regular,815a8f6c8f205d731a66ce534029c58dfa850a3084c1313edcf8438774d109a3
30eefd0e59723762d208d12865c900bd07dcfe0d7776678db418630870d151b4,-1,9,1,20.09676071,1594511428,Regular,bca51186633322578dc52fa5bedfdea93a1e887e3c143329639e52a9d056b3f3
d765bbafd7cca15438c900a6d7ce29c09a783236fe396041df05941ad97d72c0,-1,0,1,17.98296208,1594454745,Regular,c6c8b6fdbca879af01af6f3c62ebda0d2bd21b36560fcead9945765c07220570
bca51186633322578dc52fa5bedfdea93a1e887e3c143329639e52a9d056b3f3,1,0,1,20.09676071,1594443610,Regular,30eefd0e59723762d208d12865c900bd07dcfe0d7776678db418630870d151b4
edd0f09466ddb5b2ab468902013f1d9ec03196e6075ab685efce07328d4da6cc,-1,4,1,18.78999786,1594380135,Regular,0607363636ec26bda3f7e393da53d332f2d68167f3c0f3be92bb622d1c644e01
c6c8b6fdbca879af01af6f3c62ebda0d2bd21b36560fcead9945765c07220570,1,2,1,17.98296208,1594353990,Regular,d765bbafd7cca15438c900a6d7ce29c09a783236fe396041df05941ad97d72c0
0607363636ec26bda3f7e393da53d332f2d68167f3c0f3be92bb622d1c644e01,1,2,1,18.78999786,1594266992,Regular,edd0f09466ddb5b2ab468902013f1d9ec03196e6075ab685efce07328d4da6cc
effca3660b3395a5261b7caf997e2d74e74ba36d2c2fa7ba9a9e42390e50c58a,-1,7,1,18.92507547,1594259579,Regular,b7aede6107eb922b39b9d24f10064078c17bdf19be8e7a232e98a66715984caf
b7aede6107eb922b39b9d24f10064078c17bdf19be8e7a232e98a66715984caf,1,0,1,18.92507547,1594181104,Regular,effca3660b3395a5261b7caf997e2d74e74ba36d2c2fa7ba9a9e42390e50c58a
0cb0a10a0e7c3efbd0771805ee7bd27321a4e9977873c92fbe05e8676d7148bf,-1,1,1,16.93201191,1594159066,Regular,3882bb83979123e88ef2ef028d996d7b930ff788e095a48baea487f9327bad62
3a4bdd9e030548583aa65719ea210dfbf0a3baf3f007b088052386e40ba959e1,-1,3,1,16.5811745,1594100387,Regular,6c51e20436aa78b796de0f22d4803634eac2a1820d1e96cf822b6b4d75ba40f4
3882bb83979123e88ef2ef028d996d7b930ff788e095a48baea487f9327bad62,1,0,1,16.93201191,1594089599,Regular,0cb0a10a0e7c3efbd0771805ee7bd27321a4e9977873c92fbe05e8676d7148bf
6c51e20436aa78b796de0f22d4803634eac2a1820d1e96cf822b6b4d75ba40f4,1,1,1,16.5811745,1594004199,Regular,3a4bdd9e030548583aa65719ea210dfbf0a3baf3f007b088052386e40ba959e1
7ab454322b938719e784b2f2e204e786466a422a1650169d074d8947f61232b3,-1,6,1,17.78032397,1593987432,Regular,7477da2edfa2aa5ef3cf76397c784143085a631c662c9678f5c0670a0ed78314
7477da2edfa2aa5ef3cf76397c784143085a631c662c9678f5c0670a0ed78314,1,0,1,17.78032397,1593912914,Regular,7ab454322b938719e784b2f2e204e786466a422a1650169d074d8947f61232b3
b09219487dda1d2eb1c08f1c22c7b72d5d4b6b8bab42b4b127bd8571669da37a,-1,9,1,17.95119618,1593896965,Regular,1ad1088d96de8d0593edb53847c44370adb8ff43408ea05ec4d2ee468c0603eb
1ad1088d96de8d0593edb53847c44370adb8ff43408ea05ec4d2ee468c0603eb,1,0,1,17.95119618,1593825371,Regular,b09219487dda1d2eb1c08f1c22c7b72d5d4b6b8bab42b4b127bd8571669da37a
8113138db187e5348b2c535cc2598cbef3e6b80e9deda6413f9655df66868ad7,-1,4,1,17.39372234,1593815926,Regular,23b6a94ff691f2cc88fd459cf7d7538bf5df854007d1f8fad2ef4825ed9f5648
966d856612aa3f908711f5203d8f1a02190c1439fbf2970c1527a84d2b7e717c,-1,2,1,18.95008206,1593784008,Regular,41d70ec92882deac4f9053cc9f20cd5c25037b60400ab5341f19081178115dab
23b6a94ff691f2cc88fd459cf7d7538bf5df854007d1f8fad2ef4825ed9f5648,1,0,1,17.39372234,1593743931,Regular,8113138db187e5348b2c535cc2598cbef3e6b80e9deda6413f9655df66868ad7
5c8a3955aa150b2beeaa3f219bb03d125a9a3c2938845a3eb8571919f7351267,-1,3,1,16.43869908,1593666313,Regular,63bbdadeff13e7855b78ef2698daf4284d7ce8b67741dbd048287378df22b4ed
41d70ec92882deac4f9053cc9f20cd5c25037b60400ab5341f19081178115dab,1,2,1,18.95008206,1593661322,Regular,966d856612aa3f908711f5203d8f1a02190c1439fbf2970c1527a84d2b7e717c
63bbdadeff13e7855b78ef2698daf4284d7ce8b67741dbd048287378df22b4ed,1,0,1,16.43869908,1593576012,Regular,5c8a3955aa150b2beeaa3f219bb03d125a9a3c2938845a3eb8571919f7351267
bd5659639deb3bc1ce0a3f75f9774ca31f23792aab035c9df1d96ec5f64f4292,-1,0,1,18.57102044,1593573047,Regular,02af83778be6c602a3e53c3c4ded0b523efef69f7d3da4b27e8f9e3107dbe042
02af83778be6c602a3e53c3c4ded0b523efef69f7d3da4b27e8f9e3107dbe042,1,3,1,18.57102044,1593483345,Regular,bd5659639deb3bc1ce0a3f75f9774ca31f23792aab035c9df1d96ec5f64f4292
d5cd24c1d388b5bdfe25a3fee1ca6b43dab50df1b3a63643a039cbfb68e61902,-1,7,1,20.85669858,1593481393,Regular,1922f2aa5edbfeafc57ee20076a142c778a338301bb8df307d1dabed18d716db
1922f2aa5edbfeafc57ee20076a142c778a338301bb8df307d1dabed18d716db,1,2,1,20.85669858,1593409194,Regular,d5cd24c1d388b5bdfe25a3fee1ca6b43dab50df1b3a63643a039cbfb68e61902
a95d9168d230aecafa69982241e4c7da2c6cfee5af993b0205e7faa874a3526b,-1,9,1,22.69747758,1593377744,Regular,8f4dd51effdf63291f9041df05c999bbb6ac0104ea5ae6882c8d151f75d908fe
8f4dd51effdf63291f9041df05c999bbb6ac0104ea5ae6882c8d151f75d908fe,1,3,1,22.69747758,1593311228,Regular,a95d9168d230aecafa69982241e4c7da2c6cfee5af993b0205e7faa874a3526b
5b6b09a7b385c1753c03db8de27755c5f3c2a6bdafd5e7b1afddd2d1cdb1a3fc,-1,3,1,21.61554004,1593292420,Regular,6ce3c9ff80833f2d76049b1daa22be70bcdb2c535effe49b52d17b973b1b0da9
6ce3c9ff80833f2d76049b1daa22be70bcdb2c535effe49b52d17b973b1b0da9,1,3,1,21.61554004,1593228965,Regular,5b6b09a7b385c1753c03db8de27755c5f3c2a6bdafd5e7b1afddd2d1cdb1a3fc
12e8d20f56aa2f5021ad03db5503114556c537d4c429e9f3ce3f504581abb9a0,-1,8,1,23.07385415,1593222009,Regular,562cc09dbc4df6023431064c1a9a8d202c4c4f890a7bc8c99fdc2743e004d835
562cc09dbc4df6023431064c1a9a8d202c4c4f890a7bc8c99fdc2743e004d835,1,2,1,23.07385415,1593137566,Regular,12e8d20f56aa2f5021ad03db5503114556c537d4c429e9f3ce3f504581abb9a0
5ee19dbe06f451ffa5208be2de08d2f5ed595204ccc9919858467457e75f5177,-1,9,1,21.97555354,1593123807,Regular,6913a68369bf98b5aba35216decdf9b55181c9aedafd35a75580bd0fc2393f23
6913a68369bf98b5aba35216decdf9b55181c9aedafd35a75580bd0fc2393f23,1,2,1,21.97555354,1593057881,Regular,5ee19dbe06f451ffa5208be2de08d2f5ed595204ccc9919858467457e75f5177
a360892e346d8a78c282ed67611a18d946b048232f388199f07883928f72af62,-1,3,1,18.06969746,1593042800,Regular,2705c90dcbc1112278dff849821667d516e80fa62701160ec22994eab7895dfe
097b047c900999fb6e28e8897a465edfd959545b14fe40f0202a97e722678704,-1,6,1,17.0630636,1592968003,Regular,e3eb531f882231da4238e141a4e1da4d9e236f7dbea8bdb9d99cbcb7fe2ed375
2705c90dcbc1112278dff849821667d516e80fa62701160ec22994eab7895dfe,1,0,1,18.06969746,1592965482,Regular,a360892e346d8a78c282ed67611a18d946b048232f388199f07883928f72af62
e3eb531f882231da4238e141a4e1da4d9e236f7dbea8bdb9d99cbcb7fe2ed375,1,3,1,17.0630636,1592880853,Regular,097b047c900999fb6e28e8897a465edfd959545b14fe40f0202a97e722678704
12d8119ecc06c0cfc623bcd275edaf75ca0f0a8e353f110089964620b61db387,-1,5,1,16.32650828,1592876635,Regular,b7d3c0a679a36b19cd7ce862c88a6db3525d806dd66d5e569773bef0e2cdf817
6a40fe13f92264ffcdc7aa62344f672b7c83d3de5ed3a2b345d20361721dbd74,-1,1,1,17.42389012,1592838165,Regular,77fbd74402c1a9a5c4acb41ede8e8d57277d01f8746f62ccf18f3be7a38268db
b7d3c0a679a36b19cd7ce862c88a6db3525d806dd66d5e569773bef0e2cdf817,1,0,1,16.32650828,1592792866,Regular,12d8119ecc06c0cfc623bcd275edaf75ca0f0a8e353f110089964620b61db387
77fbd74402c1a9a5c4acb41ede8e8d57277d01f8746f62ccf18f3be7a38268db,1,0,1,17.42389012,1592711497,Regular,6a40fe13f92264ffcdc7aa62344f672b7c83d3de5ed3a2b345d20361721dbd74
049090b4ed66a5deed2cebef793ba5abcc598a759b3e4f11beb62edd995a2108,-1,7,1,16.59734586,1592689862,Regular,4824deaca249ed65df6db00b02d21c056498ac2b75e94eef70c546d1f7801c95
4824deaca249ed65df6db00b02d21c056498ac2b75e94eef70c546d1f7801c95,1,2,1,16.59734586,1592616924,Regular,049090b4ed66a5deed2cebef793ba5abcc598a759b3e4f11beb62edd995a2108
781222d16cf4f4bd2e97921c5952be95f0b316295dde91555141c4e97f41b1b1,-1,0,1,18.36862089,1592614372,Regular,27e1e6c8e2e3298cdba405d5d47d5f6f10bb7a1bd3ef7b919a59b5dc62cff968
27e1e6c8e2e3298cdba405d5d47d5f6f10bb7a1bd3ef7b919a59b5dc62cff968,1,2,1,18.36862089,1592534986,Regular,781222d16cf4f4bd2e97921c5952be95f0b316295dde91555141c4e97f41b1b1
71897e3fa8fc5a806ffac8a4636a6c54af277ebcfb17f4c3a1067fc029f9d280,-1,2,1,19.15382575,1592517195,Regular,d7cc4b0173a59e1e06c3763cba76b7968c9e13de49e529e440e1276de9a6981b
b57ac694094b03934ec35eefc89eeb31758c2859cbed01c7dcf342af2891fce5,-1,1,1,19.17404163,1592463225,Regular,a1f4db9fc5a66cfa7d748c91cdd43af2db3ee192916a200a4930c6a52376816b
d7cc4b0173a59e1e06c3763cba76b7968c9e13de49e529e440e1276de9a6981b,1,2,1,19.15382575,1592448138,Regular,71897e3fa8fc5a806ffac8a4636a6c54af277ebcfb17f4c3a1067fc029f9d280
272406fbddec01834b685f0047d0036d1d6fe6caaf6537d729040ed042f6a816,-1,6,1,17.03070439,1592417665,Regular,e96aea33a2423233c00c9689987fc3dd391df19d6c6d0da5f63eeb89d21f19b1
a1f4db9fc5a66cfa7d748c91cdd43af2db3ee192916a200a4930c6a52376816b,1,1,1,19.17404163,1592366051,Regular,b57ac694094b03934ec35eefc89eeb31758c2859cbed01c7dcf342af2891fce5
d1a43e861064f541de3f8cb1246aaa4866c7f40fbeea3e2d131e8b1e112ca2e2,-1,0,1,18.60057955,1592332051,Regular,8ec42505c0ac9329a3ceae4f52bb9a48903904fcdaa7a2878a379baec28fbfaa
e96aea33a2423233c00c9689987fc3dd391df19d6c6d0da5f63eeb89d21f19b1,1,3,1,17.03070439,1592277083,Regular,272406fbddec01834b685f0047d0036d1d6fe6caaf6537d729040ed042f6a816
8ec42505c0ac9329a3ceae4f52bb9a48903904fcdaa7a2878a379baec28fbfaa,1,0,1,18.60057955,1592221763,Regular,d1a43e861064f541de3f8cb1246aaa4866c7f40fbeea3e2d131e8b1e112ca2e2
1de7ce565cb5230933103d48029dba051a70876e3ffddbcec35f35b3ffe6b6ab,-1,7,1,19.41820719,1592194418,Regular,6a38578680965cb2ed22a2ee2721656b852eb8ade43cce7e933e7d8508df816f
9e85015f95f04b3b2fa423ebf113d3e67b51e3910aa66c1c91599ecc4d3052b4,-1,5,1,18.40414586,1592125102,Regular,35f074fbb9a29d31c6b97e34f524ebcddb5c9387d3a7447b420e4b9797034fbd
6a38578680965cb2ed22a2ee2721656b852eb8ade43cce7e933e7d8508df816f,1,0,1,19.41820719,1592106853,Regular,1de7ce565cb5230933103d48029dba051a70876e3ffddbcec35f35b3ffe6b6ab
35f074fbb9a29d31c6b97e34f524ebcddb5c9387d3a7447b420e4b9797034fbd,1,0,1,18.40414586,1592020124,Regular,9e85015f95f04b3b2fa423ebf113d3e67b51e3910aa66c1c91599ecc4d3052b4
f1502e390712f9977915a2122c292911304ce30a03634e160b3155121ad18002,-1,3,1,18.74354677,1592009293,Regular,ff1afcf3beff822ac174ff7a1d70d82f193578b40b3c31bff2cacda227aff049
ff1afcf3beff822ac174ff7a1d70d82f193578b40b3c31bff2cacda227aff049,1,3,1,18.74354677,1591931717,Regular,f1502e390712f9977915a2122c292911304ce30a03634e160b3155121ad18002
1b1eb8042fac13dbf64cddebf6203014b51ceb467bf8306277f7ee20cff994a2,-1,5,1,18.12849074,1591914934,Regular,dc886ec196ded614a7e6c40d6919f6aef220cdd3e7dadac94b3e910c8abe1072
dc886ec196ded614a7e6c40d6919f6aef220cdd3e7dadac94b3e910c8abe1072,1,2,1,18.12849074,1591842370,Regular,1b1eb8042fac13dbf64cddebf6203014b51ceb467bf8306277f7ee20cff994a2
0b4ccc7b140444514d35cbde7c0d04334395a285c58838b17bb1d42260542c11,-1,9,1,16.00000034,1591826434,Regular,20bd613084eb74467494d655208c339808e1c99d101dcf9d9b6b0815186e6406
20bd613084eb74467494d655208c339808e1c99d101dcf9d9b6b0815186e6406,1,1,1,16.00000034,1591755386,Regular,0b4ccc7b140444514d35cbde7c0d04334395a285c58838b17bb1d42260542c11
b50269f1ea4dd2d3b12aea48af616f409488f52a53de16919505d9945081b96a,-1,9,1,14.47227131,1591755095,Regular,fbd3aaf972a9d3101c0bd01cce05e2f62d60fa37e35c60cf5b8c71e166996cec
fbd3aaf972a9d3101c0bd01cce05e2f62d60fa37e35c60cf5b8c71e166996cec,1,1,1,14.47227131,1591672782,Regular,b50269f1ea4dd2d3b12aea48af616f409488f52a53de16919505d9945081b96a
7d2d6255f09f39673471ef7d58e4fa21fa6a8025da75670e1fc9fbc1a305e706,-1,4,1,17.75862951,1591662988,Regular,e1f7fe28932ce01b9b24b9235ea17b4388d24c589f96d294fe505a0f6b1ddb24
e1f7fe28932ce01b9b24b9235ea17b4388d24c589f96d294fe505a0f6b1ddb24,1,0,1,17.75862951,1591583072,Regular,7d2d6255f09f39673471ef7d58e4fa21fa6a8025da75670e1fc9fbc1a305e706
594caf7ba170355e30881a899b24e14f5ed590381a79abe9c13727fda59344d5,-1,9,1,21.73910825,1591565756,Regular,e76a5e7f7bbed62dc33e859863c737a1acd9bc962d3ac887d637d91747e3c689
e76a5e7f7bbed62dc33e859863c737a1acd9bc962d3ac887d637d91747e3c689,1,0,1,21.73910825,1591493745,Regular,594caf7ba170355e30881a899b24e14f5ed590381a79abe9c13727fda59344d5
